createdAt,value
2019-04-14T00:05:08.300Z,0.19
2019-04-14T00:11:08.349Z,0.20
2019-04-14T00:17:08.749Z,0.17
2019-04-14T00:23:08.767Z,0.28
2019-04-14T00:29:08.953Z,0.27
2019-04-14T00:35:08.293Z,0.50
2019-04-14T00:41:09.314Z,0.34
2019-04-14T00:47:09.050Z,0.38
2019-04-14T00:53:08.197Z,0.05
2019-04-14T00:59:09.318Z,0.20
2019-04-14T01:05:08.938Z,0.28
2019-04-14T01:11:09.462Z,0.46
2019-04-14T01:17:09.063Z,0.10
2019-04-14T01:23:08.445Z,0.16
2019-04-14T01:29:08.100Z,0.01
2019-04-14T01:35:08.166Z,0.27
2019-04-14T01:41:08.561Z,0.02
2019-04-14T01:47:08.113Z,0.04
2019-04-14T01:53:08.233Z,0.08
2019-04-14T01:59:08.701Z,0.26
2019-04-14T02:05:08.243Z,0.19
2019-04-14T02:11:09.384Z,0.21
2019-04-14T02:17:09.419Z,0.29
2019-04-14T02:23:08.349Z,0.27
2019-04-14T02:29:09.925Z,0.31
2019-04-14T02:35:40.960Z,0.20
2019-04-14T02:41:35.774Z,0.41
2019-04-14T02:47:53.822Z,0.10
2019-04-14T02:53:44.234Z,0.23
2019-04-14T02:59:38.479Z,0.08
2019-04-14T03:05:34.308Z,0.18
2019-04-14T03:11:33.808Z,0.19
2019-04-14T03:17:39.126Z,0.18
2019-04-14T03:29:29.195Z,0.10
2019-04-14T03:41:31.544Z,0.20
2019-04-14T03:47:31.004Z,0.31
2019-04-14T03:53:32.525Z,0.55
2019-04-14T03:59:08.511Z,0.44
2019-04-14T04:05:08.527Z,0.22
2019-04-14T04:11:08.451Z,0.25
2019-04-14T04:17:08.190Z,0.12
2019-04-14T04:23:09.440Z,0.35
2019-04-14T04:29:09.146Z,0.49
2019-04-14T04:35:08.580Z,0.37
2019-04-14T04:41:08.172Z,0.11
2019-04-14T04:47:08.166Z,0.07
2019-04-14T04:53:09.061Z,0.10
2019-04-14T04:59:08.204Z,0.08
2019-04-14T05:05:08.216Z,0.05
2019-04-14T05:11:08.276Z,0.32
2019-04-14T05:17:08.175Z,0.23
2019-04-14T05:23:08.195Z,0.21
2019-04-14T05:29:08.192Z,0.45
2019-04-14T05:35:09.471Z,0.39
2019-04-14T05:41:09.119Z,0.51
2019-04-14T05:47:08.688Z,0.76
2019-04-14T05:53:08.679Z,0.75
2019-04-14T05:59:08.857Z,0.54
2019-04-14T06:05:09.116Z,0.85
2019-04-14T06:11:08.242Z,0.53
2019-04-14T23:37:37.254Z,0.13
2019-04-14T23:43:37.393Z,0.03
2019-04-14T23:49:37.345Z,0.00
2019-04-14T23:55:37.306Z,0.00
