createdAt,value
2019-03-29T00:04:22.231Z,9.90
2019-03-29T00:15:22.092Z,9.30
2019-03-29T00:26:21.966Z,9.20
2019-03-29T00:37:21.847Z,12.90
2019-03-29T00:48:21.969Z,7.70
2019-03-29T00:59:21.605Z,7.10
2019-03-29T01:10:22.218Z,10.20
2019-03-29T01:21:21.354Z,10.00
2019-03-29T01:32:21.236Z,10.00
2019-03-29T01:43:21.106Z,6.70
2019-03-29T01:54:20.987Z,10.60
2019-03-29T02:05:20.858Z,8.00
2019-03-29T02:16:20.734Z,8.90
2019-03-29T02:27:20.607Z,7.40
2019-03-29T02:38:20.487Z,6.20
2019-03-29T02:49:20.381Z,12.20
2019-03-29T03:00:20.245Z,6.70
2019-03-29T03:11:20.110Z,11.60
2019-03-29T03:22:20.000Z,7.10
2019-03-29T03:33:19.869Z,7.20
2019-03-29T03:44:19.732Z,7.00
2019-03-29T03:55:19.620Z,6.90
2019-03-29T04:06:19.485Z,12.50
2019-03-29T04:17:19.365Z,15.90
2019-03-29T04:28:19.237Z,15.80
2019-03-29T04:39:19.114Z,14.30
2019-03-29T04:50:19.018Z,18.00
2019-03-29T05:01:18.872Z,20.20
2019-03-29T05:12:18.755Z,18.90
2019-03-29T05:23:18.615Z,19.90
2019-03-29T05:34:18.489Z,16.70
2019-03-29T05:45:18.371Z,24.10
2019-03-29T05:56:18.262Z,21.90
2019-03-29T06:07:18.119Z,17.30
2019-03-29T06:18:18.002Z,26.00
2019-03-29T06:29:17.870Z,35.00
2019-03-29T06:40:17.753Z,22.50
2019-03-29T06:51:17.643Z,17.70
2019-03-29T07:02:17.497Z,29.80
2019-03-29T07:13:17.379Z,18.30
2019-03-29T07:24:17.248Z,17.70
2019-03-29T07:35:17.123Z,20.30
2019-03-29T07:46:17.001Z,14.90
2019-03-29T07:57:16.875Z,12.10
2019-03-29T08:08:23.815Z,13.00
2019-03-29T08:19:16.626Z,19.10
2019-03-29T08:30:16.502Z,11.50
2019-03-29T08:41:16.387Z,14.30
2019-03-29T08:52:16.258Z,10.40
2019-03-29T09:03:16.135Z,10.70
2019-03-29T09:14:16.011Z,10.40
2019-03-29T09:25:16.907Z,10.40
2019-03-29T09:36:15.765Z,6.30
2019-03-29T09:47:15.645Z,6.40
2019-03-29T09:58:16.989Z,6.50
2019-03-29T10:09:15.393Z,5.00
2019-03-29T10:20:15.268Z,5.30
2019-03-29T10:31:15.152Z,6.70
2019-03-29T10:42:15.021Z,5.00
2019-03-29T10:53:14.923Z,2.90
2019-03-29T11:04:14.783Z,3.70
2019-03-29T11:15:14.643Z,3.30
2019-03-29T11:26:14.520Z,3.40
2019-03-29T11:37:14.418Z,3.60
2019-03-29T11:48:14.274Z,3.00
2019-03-29T11:59:14.148Z,3.30
2019-03-29T12:10:14.029Z,6.90
2019-03-29T12:21:13.911Z,3.80
2019-03-29T12:32:13.779Z,3.20
2019-03-29T12:43:13.673Z,4.30
2019-03-29T12:54:13.567Z,4.60
2019-03-29T13:05:13.420Z,4.10
2019-03-29T13:16:13.290Z,3.90
2019-03-29T13:27:13.189Z,4.40
2019-03-29T13:38:13.054Z,3.30
2019-03-29T13:49:12.921Z,4.10
2019-03-29T14:00:12.791Z,4.90
2019-03-29T14:11:12.665Z,6.60
2019-03-29T14:22:12.546Z,7.40
2019-03-29T14:33:12.426Z,7.90
2019-03-29T14:44:12.292Z,6.00
2019-03-29T14:55:12.182Z,5.70
2019-03-29T15:06:12.048Z,7.10
2019-03-29T15:17:11.938Z,5.60
2019-03-29T15:28:11.798Z,10.80
2019-03-29T15:39:11.687Z,11.80
2019-03-29T15:50:11.552Z,8.90
2019-03-29T16:01:11.429Z,9.00
2019-03-29T16:12:11.328Z,5.90
2019-03-29T16:23:11.195Z,6.70
2019-03-29T16:34:11.068Z,6.60
2019-03-29T16:45:10.936Z,5.30
2019-03-29T16:56:12.208Z,7.20
2019-03-29T17:07:10.689Z,7.10
2019-03-29T17:18:10.587Z,8.80
2019-03-29T17:29:10.445Z,6.70
2019-03-29T17:40:10.331Z,7.40
2019-03-29T17:51:10.203Z,7.40
2019-03-29T18:02:10.072Z,7.80
2019-03-29T18:13:09.945Z,8.80
2019-03-29T18:24:09.824Z,17.40
2019-03-29T18:35:09.710Z,9.40
2019-03-29T18:46:09.586Z,10.50
2019-03-29T18:57:09.447Z,8.50
2019-03-29T19:08:09.325Z,9.50
2019-03-29T19:19:10.484Z,10.40
2019-03-29T19:30:09.074Z,12.20
2019-03-29T19:41:08.941Z,10.00
2019-03-29T19:52:08.818Z,9.30
2019-03-29T20:03:08.751Z,8.90
2019-03-29T20:14:08.571Z,10.70
2019-03-29T20:25:08.447Z,9.70
2019-03-29T20:36:08.344Z,14.20
2019-03-29T20:47:08.196Z,11.00
2019-03-29T20:58:08.072Z,10.00
2019-03-29T21:09:07.949Z,10.50
2019-03-29T21:20:07.820Z,15.60
2019-03-29T21:31:07.696Z,16.40
2019-03-29T21:42:07.577Z,15.90
2019-03-29T21:53:07.450Z,15.70
2019-03-29T22:04:07.328Z,13.60
2019-03-29T22:15:07.208Z,10.60
2019-03-29T22:26:07.075Z,14.00
2019-03-29T22:37:06.966Z,12.00
2019-03-29T22:48:06.832Z,14.80
2019-03-29T22:59:06.700Z,18.00
2019-03-29T23:10:06.579Z,19.40
2019-03-29T23:21:06.451Z,14.90
2019-03-29T23:32:06.329Z,17.90
2019-03-29T23:43:06.217Z,15.20
2019-03-29T23:54:06.084Z,18.40
