createdAt,value
2022-10-03T00:00:46.076Z,1018.74
2022-10-03T00:01:46.447Z,1018.75
2022-10-03T00:02:48.650Z,1018.78
2022-10-03T00:03:46.970Z,1018.77
2022-10-03T00:04:49.152Z,1018.84
2022-10-03T00:05:47.541Z,1018.77
2022-10-03T00:06:47.845Z,1018.77
2022-10-03T00:07:50.013Z,1018.78
2022-10-03T00:08:50.170Z,1018.78
2022-10-03T00:09:48.683Z,1018.83
2022-10-03T00:10:50.869Z,1018.80
2022-10-03T00:11:49.242Z,1018.80
2022-10-03T00:12:49.549Z,1018.87
2022-10-03T00:13:49.862Z,1018.86
2022-10-03T00:14:50.219Z,1018.87
2022-10-03T00:15:52.370Z,1018.88
2022-10-03T00:16:51.621Z,1018.90
2022-10-03T00:17:50.977Z,1018.91
2022-10-03T00:18:51.254Z,1018.92
2022-10-03T00:19:51.564Z,1018.92
2022-10-03T00:20:53.752Z,1018.92
2022-10-03T00:21:53.624Z,1018.93
2022-10-03T00:22:52.383Z,1018.97
2022-10-03T00:23:52.660Z,1018.97
2022-10-03T00:24:52.980Z,1018.99
2022-10-03T00:25:53.293Z,1018.93
2022-10-03T00:26:55.550Z,1019.01
2022-10-03T00:27:55.778Z,1018.99
2022-10-03T00:28:54.074Z,1018.95
2022-10-03T00:29:54.390Z,1018.98
2022-10-03T00:30:56.635Z,1018.92
2022-10-03T00:31:55.904Z,1018.94
2022-10-03T00:32:55.477Z,1018.98
2022-10-03T00:33:58.837Z,1018.97
2022-10-03T00:34:55.933Z,1019.01
2022-10-03T00:35:58.895Z,1019.03
2022-10-03T00:36:57.379Z,1019.02
2022-10-03T00:37:56.660Z,1019.06
2022-10-03T00:38:57.004Z,1019.06
2022-10-03T00:39:59.188Z,1019.07
2022-10-03T00:40:59.382Z,1019.10
2022-10-03T00:41:58.886Z,1019.06
2022-10-03T00:42:58.116Z,1019.08
2022-10-03T00:43:58.395Z,1019.07
2022-10-03T00:44:58.695Z,1019.13
2022-10-03T00:45:59.002Z,1019.11
2022-10-03T00:47:01.255Z,1019.20
2022-10-03T00:47:59.546Z,1019.19
2022-10-03T00:48:59.857Z,1019.16
2022-10-03T00:50:00.172Z,1019.20
2022-10-03T00:51:00.476Z,1019.21
2022-10-03T00:52:04.118Z,1019.13
2022-10-03T00:53:01.010Z,1019.14
2022-10-03T00:54:01.315Z,1019.16
2022-10-03T00:55:02.566Z,1019.19
2022-10-03T00:56:02.728Z,1019.18
2022-10-03T00:57:05.592Z,1019.22
2022-10-03T00:58:02.496Z,1019.18
2022-10-03T00:59:03.718Z,1019.20
2022-10-03T01:00:03.882Z,1019.23
2022-10-03T01:01:04.360Z,1019.22
2022-10-03T01:02:06.616Z,1019.23
2022-10-03T01:03:05.923Z,1019.25
2022-10-03T01:04:04.313Z,1019.25
2022-10-03T01:05:04.640Z,1019.27
2022-10-03T01:06:04.942Z,1019.24
2022-10-03T01:07:07.126Z,1019.24
2022-10-03T01:08:06.587Z,1019.23
2022-10-03T01:09:06.802Z,1019.30
2022-10-03T01:10:07.017Z,1019.33
2022-10-03T01:11:08.368Z,1019.32
2022-10-03T01:12:07.648Z,1019.37
2022-10-03T01:13:06.882Z,1019.39
2022-10-03T01:14:09.228Z,1019.40
2022-10-03T01:15:07.512Z,1019.42
2022-10-03T01:16:07.863Z,1019.42
2022-10-03T01:17:10.091Z,1019.42
2022-10-03T01:18:10.231Z,1019.43
2022-10-03T01:19:08.471Z,1019.43
2022-10-03T01:20:08.779Z,1019.47
2022-10-03T01:21:09.086Z,1019.42
2022-10-03T01:22:10.374Z,1019.40
2022-10-03T01:23:11.604Z,1019.39
2022-10-03T01:24:09.979Z,1019.39
2022-10-03T01:25:10.299Z,1019.40
2022-10-03T01:26:10.591Z,1019.44
2022-10-03T01:27:13.757Z,1019.44
2022-10-03T01:28:12.997Z,1019.46
2022-10-03T01:29:13.158Z,1019.46
2022-10-03T01:30:13.342Z,1019.47
2022-10-03T01:31:12.165Z,1019.43
2022-10-03T01:32:14.345Z,1019.48
2022-10-03T01:33:14.496Z,1019.42
2022-10-03T01:34:14.661Z,1019.43
2022-10-03T01:35:14.852Z,1019.46
2022-10-03T01:36:15.042Z,1019.50
2022-10-03T01:37:14.663Z,1019.49
2022-10-03T01:38:16.033Z,1019.55
2022-10-03T01:39:16.246Z,1019.50
2022-10-03T01:40:16.403Z,1019.52
2022-10-03T01:41:16.611Z,1019.53
2022-10-03T01:42:16.329Z,1019.52
2022-10-03T01:43:17.559Z,1019.47
2022-10-03T01:44:15.943Z,1019.55
2022-10-03T01:45:18.121Z,1019.49
2022-10-03T01:46:16.555Z,1019.54
2022-10-03T01:47:19.692Z,1019.58
2022-10-03T01:48:18.915Z,1019.58
2022-10-03T01:49:17.434Z,1019.57
2022-10-03T01:50:19.617Z,1019.62
2022-10-03T01:51:19.806Z,1019.59
2022-10-03T01:52:19.287Z,1019.62
2022-10-03T01:53:18.537Z,1019.68
2022-10-03T01:54:20.725Z,1019.65
2022-10-03T01:55:20.916Z,1019.70
2022-10-03T01:56:19.426Z,1019.66
2022-10-03T01:57:19.836Z,1019.71
2022-10-03T01:58:20.008Z,1019.71
2022-10-03T01:59:22.195Z,1019.73
2022-10-03T02:00:22.359Z,1019.74
2022-10-03T02:01:20.917Z,1019.78
2022-10-03T02:02:24.532Z,1019.76
2022-10-03T02:03:21.417Z,1019.81
2022-10-03T02:04:21.723Z,1019.80
2022-10-03T02:05:22.018Z,1019.77
2022-10-03T02:06:24.178Z,1019.85
2022-10-03T02:07:25.340Z,1019.82
2022-10-03T02:08:22.987Z,1019.86
2022-10-03T02:09:23.292Z,1019.87
2022-10-03T02:10:25.480Z,1019.90
2022-10-03T02:11:23.856Z,1019.87
2022-10-03T02:12:25.125Z,1019.90
2022-10-03T02:13:26.364Z,1019.86
2022-10-03T02:14:24.744Z,1019.87
2022-10-03T02:15:25.199Z,1019.88
2022-10-03T02:16:25.345Z,1019.87
2022-10-03T02:17:28.132Z,1019.91
2022-10-03T02:18:27.728Z,1019.91
2022-10-03T02:19:26.240Z,1019.98
2022-10-03T02:21:42.380Z,1019.98
2022-10-03T02:22:44.523Z,1020.00
2022-10-03T02:23:44.700Z,1019.96
2022-10-03T02:24:43.208Z,1019.95
2022-10-03T02:25:43.499Z,1019.96
2022-10-03T02:26:45.692Z,1019.93
2022-10-03T02:27:45.857Z,1019.93
2022-10-03T02:28:44.383Z,1019.89
2022-10-03T02:29:46.548Z,1019.88
2022-10-03T02:30:44.931Z,1019.86
2022-10-03T02:31:45.291Z,1019.88
2022-10-03T02:32:47.442Z,1019.85
2022-10-03T02:33:47.651Z,1019.88
2022-10-03T02:34:46.147Z,1019.82
2022-10-03T02:35:46.488Z,1019.86
2022-10-03T02:36:48.670Z,1019.85
2022-10-03T02:37:49.805Z,1019.85
2022-10-03T02:38:47.318Z,1019.87
2022-10-03T02:39:48.659Z,1019.83
2022-10-03T02:40:49.754Z,1019.89
2022-10-03T02:41:48.965Z,1019.86
2022-10-03T02:42:50.311Z,1019.91
2022-10-03T02:43:49.540Z,1019.94
2022-10-03T02:44:49.028Z,1019.89
2022-10-03T02:45:49.385Z,1019.92
2022-10-03T02:46:52.535Z,1019.92
2022-10-03T02:47:49.922Z,1019.96
2022-10-03T02:48:53.076Z,1019.95
2022-10-03T02:49:50.475Z,1019.90
2022-10-03T02:50:51.685Z,1019.93
2022-10-03T02:51:51.844Z,1019.94
2022-10-03T02:52:52.797Z,1019.97
2022-10-03T02:53:53.519Z,1019.96
2022-10-03T02:54:52.867Z,1019.96
2022-10-03T02:55:53.205Z,1019.96
2022-10-03T02:56:53.412Z,1019.99
2022-10-03T02:57:53.829Z,1019.96
2022-10-03T02:58:55.098Z,1020.00
2022-10-03T02:59:54.415Z,1019.98
2022-10-03T03:00:54.647Z,1020.01
2022-10-03T03:01:55.123Z,1019.97
2022-10-03T03:02:56.309Z,1020.04
2022-10-03T03:03:56.485Z,1020.02
2022-10-03T03:04:57.594Z,1020.03
2022-10-03T03:05:55.241Z,1020.03
2022-10-03T03:06:56.549Z,1020.04
2022-10-03T03:07:57.713Z,1020.03
2022-10-03T03:08:57.873Z,1020.05
2022-10-03T03:09:58.052Z,1020.03
2022-10-03T03:10:56.686Z,1020.05
2022-10-03T03:11:56.984Z,1020.09
2022-10-03T03:12:59.164Z,1020.10
2022-10-03T03:13:57.562Z,1020.10
2022-10-03T03:14:59.731Z,1020.07
2022-10-03T03:15:59.935Z,1020.13
2022-10-03T03:17:00.088Z,1020.14
2022-10-03T03:18:00.245Z,1020.11
2022-10-03T03:19:00.949Z,1020.06
2022-10-03T03:20:01.104Z,1020.15
2022-10-03T03:21:01.271Z,1020.16
2022-10-03T03:22:01.443Z,1020.15
2022-10-03T03:23:00.185Z,1020.21
2022-10-03T03:24:02.358Z,1020.17
2022-10-03T03:25:02.538Z,1020.17
2022-10-03T03:26:02.761Z,1020.16
2022-10-03T03:27:02.923Z,1020.26
2022-10-03T03:28:03.161Z,1020.25
2022-10-03T03:29:03.255Z,1020.23
2022-10-03T03:30:03.982Z,1020.26
2022-10-03T03:31:02.386Z,1020.21
2022-10-03T03:32:05.588Z,1020.20
2022-10-03T03:33:02.952Z,1020.25
2022-10-03T03:34:05.107Z,1020.26
2022-10-03T03:35:03.499Z,1020.25
2022-10-03T03:36:05.668Z,1020.25
2022-10-03T03:37:04.934Z,1020.28
2022-10-03T03:38:04.312Z,1020.26
2022-10-03T03:39:06.482Z,1020.27
2022-10-03T03:40:04.866Z,1020.28
2022-10-03T03:41:07.059Z,1020.25
2022-10-03T03:42:07.822Z,1020.22
2022-10-03T03:43:05.702Z,1020.24
2022-10-03T03:44:06.031Z,1020.23
2022-10-03T03:45:08.221Z,1020.25
2022-10-03T03:46:08.429Z,1020.27
2022-10-03T03:47:09.566Z,1020.27
2022-10-03T03:48:07.199Z,1020.27
2022-10-03T03:49:07.491Z,1020.25
2022-10-03T03:50:07.803Z,1020.26
2022-10-03T03:51:09.991Z,1020.29
2022-10-03T03:52:10.237Z,1020.29
2022-10-03T03:53:08.624Z,1020.29
2022-10-03T03:54:08.929Z,1020.33
2022-10-03T03:55:09.233Z,1020.36
2022-10-03T03:56:09.501Z,1020.33
2022-10-03T03:57:13.159Z,1020.33
2022-10-03T03:58:10.058Z,1020.33
2022-10-03T03:59:12.226Z,1020.32
2022-10-03T04:00:10.599Z,1020.30
2022-10-03T04:01:10.922Z,1020.29
2022-10-03T04:02:13.617Z,1020.34
2022-10-03T04:03:13.278Z,1020.29
2022-10-03T04:04:13.556Z,1020.25
2022-10-03T04:05:12.049Z,1020.27
2022-10-03T04:06:14.241Z,1020.29
2022-10-03T04:07:18.325Z,1020.31
2022-10-03T04:08:13.826Z,1020.30
2022-10-03T04:09:16.494Z,1020.33
2022-10-03T04:10:13.373Z,1020.33
2022-10-03T04:11:13.686Z,1020.37
2022-10-03T04:12:15.864Z,1020.29
2022-10-03T04:13:14.255Z,1020.31
2022-10-03T04:14:17.390Z,1020.33
2022-10-03T04:15:16.627Z,1020.35
2022-10-03T04:16:15.179Z,1020.33
2022-10-03T04:17:17.298Z,1020.39
2022-10-03T04:18:15.789Z,1020.35
2022-10-03T04:19:17.947Z,1020.38
2022-10-03T04:20:16.366Z,1020.36
2022-10-03T04:21:19.242Z,1020.33
2022-10-03T04:22:16.989Z,1020.39
2022-10-03T04:23:19.179Z,1020.36
2022-10-03T04:24:17.579Z,1020.33
2022-10-03T04:25:17.886Z,1020.34
2022-10-03T04:26:18.175Z,1020.31
2022-10-03T04:27:18.517Z,1020.29
2022-10-03T04:28:20.738Z,1020.28
2022-10-03T04:29:19.068Z,1020.26
2022-10-03T04:30:19.361Z,1020.32
2022-10-03T04:31:19.725Z,1020.29
2022-10-03T04:32:22.820Z,1020.27
2022-10-03T04:33:23.001Z,1020.30
2022-10-03T04:34:23.234Z,1020.29
2022-10-03T04:35:21.636Z,1020.33
2022-10-03T04:36:21.798Z,1020.31
2022-10-03T04:37:22.221Z,1020.32
2022-10-03T04:38:23.463Z,1020.31
2022-10-03T04:39:23.699Z,1020.29
2022-10-03T04:40:22.067Z,1020.30
2022-10-03T04:41:24.239Z,1020.30
2022-10-03T04:42:22.608Z,1020.30
2022-10-03T04:43:22.933Z,1020.31
2022-10-03T04:44:25.123Z,1020.33
2022-10-03T04:45:25.283Z,1020.33
2022-10-03T04:46:23.767Z,1020.37
2022-10-03T04:47:26.902Z,1020.39
2022-10-03T04:48:24.309Z,1020.36
2022-10-03T04:49:26.499Z,1020.31
2022-10-03T04:50:25.831Z,1020.31
2022-10-03T04:51:28.033Z,1020.34
2022-10-03T04:52:26.385Z,1020.34
2022-10-03T04:53:27.610Z,1020.35
2022-10-03T04:54:28.039Z,1020.35
2022-10-03T04:55:26.319Z,1020.41
2022-10-03T04:56:26.610Z,1020.38
2022-10-03T04:57:28.798Z,1020.39
2022-10-03T04:58:28.972Z,1020.41
2022-10-03T04:59:28.296Z,1020.42
2022-10-03T05:00:27.770Z,1020.42
2022-10-03T05:01:28.099Z,1020.42
2022-10-03T05:02:28.413Z,1020.41
2022-10-03T05:03:30.544Z,1020.42
2022-10-03T05:04:30.726Z,1020.37
2022-10-03T05:05:31.076Z,1020.36
2022-10-03T05:06:29.465Z,1020.40
2022-10-03T05:07:31.648Z,1020.41
2022-10-03T05:08:31.835Z,1020.43
2022-10-03T05:09:32.014Z,1020.50
2022-10-03T05:10:31.593Z,1020.50
2022-10-03T05:11:32.836Z,1020.50
2022-10-03T05:12:33.026Z,1020.51
2022-10-03T05:13:33.212Z,1020.50
2022-10-03T05:14:33.412Z,1020.52
2022-10-03T05:15:32.164Z,1020.51
2022-10-03T05:16:34.376Z,1020.48
2022-10-03T05:17:34.482Z,1020.48
2022-10-03T05:18:33.018Z,1020.53
2022-10-03T05:19:35.194Z,1020.51
2022-10-03T05:20:35.397Z,1020.57
2022-10-03T05:21:35.689Z,1020.52
2022-10-03T05:22:34.203Z,1020.55
2022-10-03T05:23:34.542Z,1020.54
2022-10-03T05:24:34.877Z,1020.54
2022-10-03T05:25:35.110Z,1020.57
2022-10-03T05:26:51.437Z,1020.59
2022-10-03T05:27:36.725Z,1020.59
2022-10-03T05:28:35.985Z,1020.56
2022-10-03T05:29:38.164Z,1020.58
2022-10-03T05:30:36.605Z,1020.59
2022-10-03T05:31:37.126Z,1020.62
2022-10-03T05:32:39.007Z,1020.58
2022-10-03T05:33:37.284Z,1020.66
2022-10-03T05:34:39.491Z,1020.66
2022-10-03T05:35:37.886Z,1020.67
2022-10-03T05:36:38.211Z,1020.64
2022-10-03T05:37:38.528Z,1020.66
2022-10-03T05:38:40.715Z,1020.66
2022-10-03T05:39:40.886Z,1020.65
2022-10-03T05:40:39.421Z,1020.68
2022-10-03T05:41:42.008Z,1020.68
2022-10-03T05:42:39.916Z,1020.70
2022-10-03T05:43:42.097Z,1020.70
2022-10-03T05:44:42.285Z,1020.68
2022-10-03T05:45:40.866Z,1020.67
2022-10-03T05:46:41.169Z,1020.71
2022-10-03T05:47:41.398Z,1020.69
2022-10-03T05:48:43.588Z,1020.68
2022-10-03T05:49:43.782Z,1020.69
2022-10-03T05:50:43.969Z,1020.71
2022-10-03T05:51:43.045Z,1020.69
2022-10-03T05:52:44.919Z,1020.72
2022-10-03T05:53:43.208Z,1020.74
2022-10-03T05:54:43.560Z,1020.71
2022-10-03T05:55:43.798Z,1020.72
2022-10-03T05:56:44.029Z,1020.76
2022-10-03T05:57:46.212Z,1020.74
2022-10-03T05:58:45.414Z,1020.80
2022-10-03T05:59:44.809Z,1020.76
2022-10-03T06:00:45.146Z,1020.78
2022-10-03T06:01:45.478Z,1020.80
2022-10-03T06:02:47.763Z,1020.80
2022-10-03T06:03:46.137Z,1020.80
2022-10-03T06:04:46.481Z,1020.81
2022-10-03T06:05:46.815Z,1020.81
2022-10-03T06:06:47.048Z,1020.84
2022-10-03T06:07:49.219Z,1020.85
2022-10-03T06:08:47.660Z,1020.85
2022-10-03T06:09:47.891Z,1020.87
2022-10-03T06:10:48.107Z,1020.85
2022-10-03T06:11:48.431Z,1020.89
2022-10-03T06:12:50.614Z,1020.89
2022-10-03T06:13:50.826Z,1020.87
2022-10-03T06:14:49.355Z,1020.86
2022-10-03T06:15:53.013Z,1020.89
2022-10-03T06:16:49.930Z,1020.93
2022-10-03T06:17:50.160Z,1020.91
2022-10-03T06:18:52.342Z,1020.91
2022-10-03T06:19:52.507Z,1020.94
2022-10-03T06:20:50.904Z,1020.95
2022-10-03T06:21:51.145Z,1020.90
2022-10-03T06:22:51.383Z,1020.96
2022-10-03T06:23:52.486Z,1020.95
2022-10-03T06:24:53.832Z,1020.95
2022-10-03T06:25:54.011Z,1020.96
2022-10-03T06:26:52.556Z,1020.94
2022-10-03T06:27:52.937Z,1020.95
2022-10-03T06:28:54.078Z,1021.00
2022-10-03T06:29:55.444Z,1021.00
2022-10-03T06:30:53.779Z,1020.98
2022-10-03T06:31:55.915Z,1020.98
2022-10-03T06:32:54.198Z,1020.99
2022-10-03T06:33:55.398Z,1021.03
2022-10-03T06:34:56.634Z,1020.96
2022-10-03T06:35:54.957Z,1020.98
2022-10-03T06:36:55.170Z,1021.02
2022-10-03T06:37:57.350Z,1021.00
2022-10-03T06:38:55.711Z,1020.99
2022-10-03T06:39:57.846Z,1021.02
2022-10-03T06:40:56.257Z,1021.07
2022-10-03T06:41:56.587Z,1021.07
2022-10-03T06:42:57.840Z,1021.08
2022-10-03T06:44:00.151Z,1021.09
2022-10-03T06:44:59.380Z,1021.10
2022-10-03T06:45:57.845Z,1021.12
2022-10-03T06:46:59.979Z,1021.07
2022-10-03T06:47:58.289Z,1021.08
2022-10-03T06:49:01.159Z,1021.10
2022-10-03T06:50:00.662Z,1021.10
2022-10-03T06:50:59.195Z,1021.10
2022-10-03T06:52:02.323Z,1021.07
2022-10-03T06:53:00.711Z,1021.06
2022-10-03T06:54:01.125Z,1021.05
2022-10-03T06:55:01.287Z,1021.07
2022-10-03T06:56:02.657Z,1021.02
2022-10-03T06:57:01.863Z,1021.03
2022-10-03T06:58:03.136Z,1021.03
2022-10-03T06:59:03.412Z,1021.01
2022-10-03T07:00:02.774Z,1021.00
2022-10-03T07:01:02.072Z,1021.02
2022-10-03T07:02:02.492Z,1021.04
2022-10-03T07:03:04.472Z,1021.06
2022-10-03T07:04:02.893Z,1021.04
2022-10-03T07:05:03.109Z,1021.01
2022-10-03T07:06:03.330Z,1020.99
2022-10-03T07:07:04.528Z,1021.01
2022-10-03T07:08:05.801Z,1020.99
2022-10-03T07:09:06.589Z,1020.97
2022-10-03T07:10:05.272Z,1021.02
2022-10-03T07:11:06.465Z,1020.97
2022-10-03T07:12:09.709Z,1020.96
2022-10-03T07:13:07.924Z,1020.97
2022-10-03T07:14:06.403Z,1020.98
2022-10-03T07:15:05.808Z,1020.98
2022-10-03T07:16:26.049Z,1021.02
2022-10-03T07:17:07.499Z,1021.02
2022-10-03T07:18:06.726Z,1021.05
2022-10-03T07:19:08.903Z,1021.06
2022-10-03T07:20:08.099Z,1020.96
2022-10-03T07:21:07.486Z,1021.06
2022-10-03T07:22:07.717Z,1021.06
2022-10-03T07:23:09.913Z,1021.11
2022-10-03T07:24:10.104Z,1021.14
2022-10-03T07:25:10.289Z,1021.11
2022-10-03T07:26:10.477Z,1021.16
2022-10-03T07:27:11.164Z,1021.16
2022-10-03T07:28:11.451Z,1021.14
2022-10-03T07:29:10.826Z,1021.11
2022-10-03T07:30:11.679Z,1021.12
2022-10-03T07:31:12.431Z,1021.15
2022-10-03T07:32:12.556Z,1021.11
2022-10-03T07:33:12.745Z,1021.19
2022-10-03T07:34:13.882Z,1021.18
2022-10-03T07:35:11.670Z,1021.19
2022-10-03T07:36:13.850Z,1021.22
2022-10-03T07:37:14.034Z,1021.24
2022-10-03T07:38:12.582Z,1021.24
2022-10-03T07:39:13.704Z,1021.24
2022-10-03T07:40:13.106Z,1021.25
2022-10-03T07:41:13.451Z,1021.31
2022-10-03T07:42:15.633Z,1021.29
2022-10-03T07:43:14.067Z,1021.35
2022-10-03T07:44:14.407Z,1021.27
2022-10-03T07:45:14.634Z,1021.31
2022-10-03T07:46:14.911Z,1021.28
2022-10-03T07:47:17.052Z,1021.32
2022-10-03T07:48:15.357Z,1021.29
2022-10-03T07:49:18.668Z,1021.30
2022-10-03T07:50:17.758Z,1021.29
2022-10-03T07:51:16.202Z,1021.36
2022-10-03T07:52:16.452Z,1021.32
2022-10-03T07:53:16.792Z,1021.29
2022-10-03T07:54:19.963Z,1021.25
2022-10-03T07:55:19.210Z,1021.29
2022-10-03T07:56:17.658Z,1021.25
2022-10-03T07:57:17.945Z,1021.31
2022-10-03T07:58:18.197Z,1021.31
2022-10-03T07:59:19.471Z,1021.34
2022-10-03T08:00:20.660Z,1021.36
2022-10-03T08:01:20.833Z,1021.37
2022-10-03T08:02:20.258Z,1021.37
2022-10-03T08:03:21.557Z,1021.34
2022-10-03T08:04:22.619Z,1021.35
2022-10-03T08:05:21.879Z,1021.34
2022-10-03T08:06:20.427Z,1021.29
2022-10-03T08:07:20.785Z,1021.34
2022-10-03T08:08:21.015Z,1021.34
2022-10-03T08:09:22.086Z,1021.37
2022-10-03T08:10:21.583Z,1021.37
2022-10-03T08:11:23.712Z,1021.42
2022-10-03T08:12:22.146Z,1021.45
2022-10-03T08:13:24.326Z,1021.39
2022-10-03T08:14:23.689Z,1021.37
2022-10-03T08:15:24.827Z,1021.40
2022-10-03T08:16:23.335Z,1021.44
2022-10-03T08:17:23.545Z,1021.42
2022-10-03T08:18:23.779Z,1021.47
2022-10-03T08:19:26.025Z,1021.50
2022-10-03T08:20:24.438Z,1021.48
2022-10-03T08:21:26.629Z,1021.49
2022-10-03T08:22:25.044Z,1021.56
2022-10-03T08:23:27.200Z,1021.55
2022-10-03T08:24:26.326Z,1021.60
2022-10-03T08:25:29.312Z,1021.67
2022-10-03T08:26:28.181Z,1021.58
2022-10-03T08:27:28.238Z,1021.69
2022-10-03T08:28:28.479Z,1021.67
2022-10-03T08:29:29.110Z,1021.76
2022-10-03T08:30:28.260Z,1021.72
2022-10-03T08:31:30.612Z,1021.80
2022-10-03T08:32:27.906Z,1021.74
2022-10-03T08:33:28.136Z,1021.72
2022-10-03T08:34:30.319Z,1021.79
2022-10-03T08:35:28.758Z,1021.71
2022-10-03T08:36:28.854Z,1021.78
2022-10-03T08:37:29.091Z,1021.77
2022-10-03T08:38:29.333Z,1021.69
2022-10-03T08:39:31.512Z,1021.76
2022-10-03T08:40:29.823Z,1021.78
2022-10-03T08:41:30.141Z,1021.78
2022-10-03T08:42:30.362Z,1021.84
2022-10-03T08:43:30.714Z,1021.82
2022-10-03T08:44:30.932Z,1021.86
2022-10-03T08:45:34.076Z,1021.92
2022-10-03T08:46:32.559Z,1021.91
2022-10-03T08:47:31.833Z,1021.86
2022-10-03T08:48:32.932Z,1021.88
2022-10-03T08:49:33.348Z,1021.89
2022-10-03T08:50:34.542Z,1021.83
2022-10-03T08:51:34.728Z,1021.74
2022-10-03T08:52:34.095Z,1021.88
2022-10-03T08:53:35.502Z,1021.92
2022-10-03T08:54:34.668Z,1021.82
2022-10-03T08:55:36.012Z,1021.87
2022-10-03T08:56:36.202Z,1021.86
2022-10-03T08:57:35.666Z,1021.91
2022-10-03T08:58:37.958Z,1021.88
2022-10-03T08:59:35.453Z,1021.92
2022-10-03T09:00:37.564Z,1021.90
2022-10-03T09:01:38.154Z,1021.89
2022-10-03T09:02:38.929Z,1021.88
2022-10-03T09:03:42.791Z,1021.86
2022-10-03T09:04:38.834Z,1021.93
2022-10-03T09:05:39.003Z,1021.86
2022-10-03T09:06:52.786Z,1021.88
2022-10-03T09:07:39.751Z,1021.91
2022-10-03T09:08:38.989Z,1021.85
2022-10-03T09:09:40.228Z,1021.96
2022-10-03T09:10:38.538Z,1021.92
2022-10-03T09:11:38.788Z,1021.98
2022-10-03T09:12:39.846Z,1021.94
2022-10-03T09:13:41.230Z,1021.95
2022-10-03T09:14:41.470Z,1021.95
2022-10-03T09:15:39.788Z,1021.94
2022-10-03T09:16:40.346Z,1021.91
2022-10-03T09:17:41.158Z,1021.96
2022-10-03T09:18:42.516Z,1021.97
2022-10-03T09:19:42.692Z,1021.97
2022-10-03T09:20:41.228Z,1021.90
2022-10-03T09:21:41.478Z,1021.95
2022-10-03T09:22:43.670Z,1021.93
2022-10-03T09:23:44.627Z,1021.96
2022-10-03T09:24:43.805Z,1021.95
2022-10-03T09:25:44.494Z,1021.95
2022-10-03T09:26:43.030Z,1021.91
2022-10-03T09:27:45.946Z,1021.98
2022-10-03T09:28:43.376Z,1022.00
2022-10-03T09:29:45.555Z,1021.92
2022-10-03T09:30:45.750Z,1021.99
2022-10-03T09:31:45.975Z,1021.99
2022-10-03T09:32:47.105Z,1022.03
2022-10-03T09:33:45.788Z,1022.09
2022-10-03T09:34:46.977Z,1022.06
2022-10-03T09:35:47.152Z,1022.06
2022-10-03T09:36:47.318Z,1022.04
2022-10-03T09:37:48.526Z,1021.97
2022-10-03T09:38:46.111Z,1022.05
2022-10-03T09:39:48.281Z,1022.02
2022-10-03T09:40:51.236Z,1022.02
2022-10-03T09:41:49.758Z,1021.97
2022-10-03T09:42:49.027Z,1021.98
2022-10-03T09:43:49.160Z,1022.05
2022-10-03T09:44:47.710Z,1022.13
2022-10-03T09:45:48.896Z,1022.05
2022-10-03T09:46:50.193Z,1022.04
2022-10-03T09:47:51.779Z,1022.09
2022-10-03T09:48:48.711Z,1022.02
2022-10-03T09:49:50.900Z,1022.03
2022-10-03T09:50:49.208Z,1022.11
2022-10-03T09:51:49.441Z,1022.05
2022-10-03T09:52:52.592Z,1022.10
2022-10-03T09:53:49.910Z,1022.08
2022-10-03T09:54:52.110Z,1022.08
2022-10-03T09:55:52.291Z,1022.06
2022-10-03T09:56:52.481Z,1022.21
2022-10-03T09:57:51.866Z,1022.29
2022-10-03T09:58:54.702Z,1022.15
2022-10-03T09:59:51.523Z,1022.15
2022-10-03T10:00:51.834Z,1022.10
2022-10-03T10:01:53.950Z,1022.17
2022-10-03T10:02:53.223Z,1022.14
2022-10-03T10:03:54.623Z,1022.16
2022-10-03T10:04:55.821Z,1022.23
2022-10-03T10:05:53.146Z,1022.11
2022-10-03T10:06:53.383Z,1022.17
2022-10-03T10:07:57.072Z,1022.15
2022-10-03T10:08:55.805Z,1022.14
2022-10-03T10:09:54.125Z,1022.14
2022-10-03T10:10:54.362Z,1022.22
2022-10-03T10:11:54.587Z,1022.18
2022-10-03T10:12:54.903Z,1022.19
2022-10-03T10:14:10.248Z,1022.12
2022-10-03T10:14:58.333Z,1022.28
2022-10-03T10:15:55.833Z,1022.16
2022-10-03T10:16:56.045Z,1022.23
2022-10-03T10:17:59.228Z,1022.12
2022-10-03T10:18:58.460Z,1022.12
2022-10-03T10:19:56.878Z,1022.14
2022-10-03T10:20:59.082Z,1022.04
2022-10-03T10:21:59.259Z,1022.07
2022-10-03T10:22:58.726Z,1022.16
2022-10-03T10:23:59.886Z,1022.16
2022-10-03T10:24:58.317Z,1022.13
2022-10-03T10:25:58.668Z,1022.05
2022-10-03T10:26:58.916Z,1022.12
2022-10-03T10:28:02.620Z,1022.17
2022-10-03T10:28:59.439Z,1022.26
2022-10-03T10:30:01.617Z,1022.21
2022-10-03T10:30:59.985Z,1022.19
2022-10-03T10:32:00.202Z,1022.21
2022-10-03T10:33:03.852Z,1022.18
2022-10-03T10:34:00.792Z,1022.22
2022-10-03T10:35:02.977Z,1022.23
2022-10-03T10:36:01.283Z,1022.28
2022-10-03T10:37:01.632Z,1022.13
2022-10-03T10:38:04.824Z,1022.21
2022-10-03T10:39:04.025Z,1022.24
2022-10-03T10:40:04.203Z,1022.19
2022-10-03T10:41:03.775Z,1022.19
2022-10-03T10:42:02.989Z,1022.24
2022-10-03T10:43:06.131Z,1022.21
2022-10-03T10:44:03.456Z,1022.21
2022-10-03T10:45:05.624Z,1022.18
2022-10-03T10:46:03.910Z,1022.22
2022-10-03T10:47:04.226Z,1022.23
2022-10-03T10:48:05.287Z,1022.17
2022-10-03T10:49:04.716Z,1022.21
2022-10-03T10:50:06.884Z,1022.21
2022-10-03T10:51:08.024Z,1022.29
2022-10-03T10:52:07.256Z,1022.22
2022-10-03T10:53:06.594Z,1022.15
2022-10-03T10:54:06.027Z,1022.14
2022-10-03T10:55:08.206Z,1022.06
2022-10-03T10:56:06.498Z,1022.10
2022-10-03T10:57:06.737Z,1022.09
2022-10-03T10:58:07.907Z,1022.21
2022-10-03T10:59:09.173Z,1022.31
2022-10-03T11:00:07.472Z,1022.06
2022-10-03T11:01:09.686Z,1022.09
2022-10-03T11:02:07.957Z,1022.12
2022-10-03T11:03:09.165Z,1022.34
2022-10-03T11:04:08.464Z,1022.09
2022-10-03T11:05:08.710Z,1022.03
2022-10-03T11:06:11.841Z,1022.00
2022-10-03T11:07:10.117Z,1022.07
2022-10-03T11:08:11.559Z,1022.20
2022-10-03T11:09:09.868Z,1022.03
2022-10-03T11:10:10.221Z,1022.13
2022-10-03T11:11:11.275Z,1022.15
2022-10-03T11:12:12.644Z,1022.17
2022-10-03T11:13:13.821Z,1022.12
2022-10-03T11:14:11.385Z,1022.07
2022-10-03T11:15:13.577Z,1022.31
2022-10-03T11:16:13.926Z,1022.31
2022-10-03T11:17:12.186Z,1022.09
2022-10-03T11:18:13.414Z,1022.11
2022-10-03T11:19:13.571Z,1022.09
2022-10-03T11:20:14.061Z,1022.31
2022-10-03T11:21:15.195Z,1022.12
2022-10-03T11:22:14.565Z,1022.29
2022-10-03T11:23:14.894Z,1022.26
2022-10-03T11:24:15.137Z,1022.22
2022-10-03T11:25:14.433Z,1022.06
2022-10-03T11:26:16.627Z,1022.19
2022-10-03T11:27:15.879Z,1022.31
2022-10-03T11:28:19.281Z,1022.07
2022-10-03T11:29:16.396Z,1022.16
2022-10-03T11:30:17.615Z,1022.07
2022-10-03T11:31:15.995Z,1022.04
2022-10-03T11:32:18.107Z,1022.04
2022-10-03T11:33:19.247Z,1022.23
2022-10-03T11:34:18.453Z,1022.15
2022-10-03T11:35:17.131Z,1022.08
2022-10-03T11:36:18.313Z,1021.97
2022-10-03T11:37:18.506Z,1022.18
2022-10-03T11:38:20.662Z,1022.18
2022-10-03T11:39:19.897Z,1022.19
2022-10-03T11:40:20.053Z,1022.26
2022-10-03T11:41:20.747Z,1022.02
2022-10-03T11:42:20.946Z,1022.02
2022-10-03T11:43:21.116Z,1022.08
2022-10-03T11:44:21.430Z,1022.00
2022-10-03T11:45:19.985Z,1021.95
2022-10-03T11:46:22.181Z,1022.06
2022-10-03T11:47:22.359Z,1022.25
2022-10-03T11:48:20.897Z,1022.15
2022-10-03T11:49:21.145Z,1022.20
2022-10-03T11:50:21.388Z,1022.19
2022-10-03T11:51:21.630Z,1022.25
2022-10-03T11:52:23.844Z,1022.19
2022-10-03T11:53:24.016Z,1022.18
2022-10-03T11:54:32.594Z,1022.24
2022-10-03T11:55:23.690Z,1022.23
2022-10-03T11:56:22.988Z,1022.35
2022-10-03T11:57:23.235Z,1022.12
2022-10-03T11:58:25.424Z,1022.11
2022-10-03T11:59:26.778Z,1022.16
2022-10-03T12:00:24.018Z,1022.05
2022-10-03T12:01:25.253Z,1022.13
2022-10-03T12:02:26.449Z,1022.09
2022-10-03T12:03:26.673Z,1022.21
2022-10-03T12:04:26.776Z,1022.21
2022-10-03T12:05:25.474Z,1022.24
2022-10-03T12:06:27.658Z,1022.22
2022-10-03T12:07:27.834Z,1022.30
2022-10-03T12:08:28.018Z,1022.23
2022-10-03T12:09:26.576Z,1022.24
2022-10-03T12:10:28.757Z,1022.25