createdAt,value
2022-09-05T00:00:04.458Z,7.07
2022-09-05T00:04:53.081Z,6.68
2022-09-05T00:09:50.251Z,6.60
2022-09-05T00:15:16.218Z,6.90
2022-09-05T00:24:20.387Z,7.53
2022-09-05T00:25:20.924Z,6.97
2022-09-05T00:31:07.199Z,6.93
2022-09-05T00:35:19.092Z,7.03
2022-09-05T00:40:18.456Z,7.40
2022-09-05T00:44:56.058Z,7.03
2022-09-05T00:49:37.264Z,7.27
2022-09-05T00:54:32.589Z,7.55
2022-09-05T00:59:58.997Z,7.10
2022-09-05T01:04:45.859Z,7.40
2022-09-05T01:09:33.829Z,7.27
2022-09-05T01:14:25.205Z,7.15
2022-09-05T01:19:15.980Z,8.10
2022-09-05T01:24:13.340Z,7.23
2022-09-05T01:29:16.558Z,7.28
2022-09-05T01:33:59.151Z,7.60
2022-09-05T01:38:51.636Z,7.30
2022-09-05T01:44:09.114Z,7.57
2022-09-05T01:48:52.484Z,7.55
2022-09-05T01:53:38.293Z,7.68
2022-09-05T01:58:21.016Z,7.70
2022-09-05T02:03:08.258Z,8.00
2022-09-05T02:08:14.183Z,7.38
2022-09-05T02:13:02.290Z,8.50
2022-09-05T02:17:50.881Z,7.75
2022-09-05T02:22:34.565Z,6.50
2022-09-05T02:28:05.036Z,7.60
2022-09-05T02:32:32.701Z,6.45
2022-09-05T02:37:15.924Z,6.90
2022-09-05T02:45:14.355Z,7.50
2022-09-05T02:47:09.763Z,7.93
2022-09-05T02:57:25.071Z,7.93
2022-09-05T02:57:45.082Z,7.68
2022-09-05T03:02:25.611Z,8.17
2022-09-05T03:07:13.626Z,8.32
2022-09-05T03:12:28.394Z,8.15
2022-09-05T03:17:37.961Z,8.10
2022-09-05T03:23:02.936Z,8.13
2022-09-05T03:28:20.569Z,8.43
2022-09-05T03:33:42.466Z,9.13
2022-09-05T03:38:51.102Z,8.80
2022-09-05T03:43:38.805Z,8.95
2022-09-05T03:48:46.921Z,8.65
2022-09-05T03:57:22.568Z,9.10
2022-09-05T03:59:27.015Z,7.88
2022-09-05T04:08:08.891Z,8.15
2022-09-05T04:09:10.643Z,8.37
2022-09-05T04:13:50.607Z,7.95
2022-09-05T04:18:33.137Z,8.63
2022-09-05T04:23:20.101Z,7.93
2022-09-05T04:28:11.947Z,8.20
2022-09-05T04:32:54.775Z,8.23
2022-09-05T04:37:48.858Z,7.82
2022-09-05T04:42:25.424Z,7.40
2022-09-05T04:47:04.607Z,8.38
2022-09-05T04:52:13.813Z,7.20
2022-09-05T04:57:02.753Z,7.73
2022-09-05T05:06:19.105Z,11.10
2022-09-05T05:07:05.940Z,7.65
2022-09-05T05:17:58.944Z,7.55
2022-09-05T05:18:08.286Z,7.00
2022-09-05T05:21:48.010Z,6.60
2022-09-05T05:26:25.479Z,6.82
2022-09-05T05:31:11.604Z,6.53
2022-09-05T05:35:49.724Z,6.28
2022-09-05T05:40:28.658Z,6.60
2022-09-05T05:45:05.066Z,6.83
2022-09-05T05:49:51.619Z,6.53
2022-09-05T05:54:33.401Z,7.00
2022-09-05T05:59:25.125Z,6.97
2022-09-05T06:04:26.947Z,6.73
2022-09-05T06:14:49.991Z,6.50
2022-09-05T06:15:17.790Z,5.68
2022-09-05T06:22:03.987Z,6.80
2022-09-05T06:25:59.173Z,5.97
2022-09-05T06:30:41.823Z,6.30
2022-09-05T06:35:35.441Z,5.80
2022-09-05T06:40:18.584Z,7.32
2022-09-05T06:45:28.181Z,7.18
2022-09-05T06:50:23.806Z,6.72
2022-09-05T06:55:35.742Z,5.17
2022-09-05T07:00:22.282Z,6.97
2022-09-05T07:05:37.943Z,7.72
2022-09-05T07:10:37.547Z,7.90
2022-09-05T07:15:16.631Z,7.55
2022-09-05T07:19:55.599Z,7.45
2022-09-05T07:24:55.099Z,7.03
2022-09-05T07:29:33.382Z,7.90
2022-09-05T07:34:21.074Z,7.88
2022-09-05T07:39:25.120Z,7.75
2022-09-05T07:44:03.186Z,7.53
2022-09-05T07:48:40.649Z,7.68
2022-09-05T07:57:01.033Z,7.03
2022-09-05T07:58:17.271Z,7.60
2022-09-05T08:02:54.972Z,7.40
2022-09-05T08:07:49.478Z,7.72
2022-09-05T08:12:28.875Z,7.30
2022-09-05T08:17:06.110Z,7.32
2022-09-05T08:21:47.102Z,7.00
2022-09-05T08:26:32.822Z,7.43
2022-09-05T08:31:11.240Z,7.07
2022-09-05T08:35:53.042Z,6.80
2022-09-05T08:40:39.006Z,7.05
2022-09-05T08:46:41.284Z,7.70
2022-09-05T08:50:28.855Z,6.72
2022-09-05T08:55:14.517Z,7.50
2022-09-05T09:00:20.447Z,7.47
2022-09-05T09:05:14.413Z,7.20
2022-09-05T09:09:59.353Z,7.78
2022-09-05T09:14:43.721Z,7.13
2022-09-05T09:19:29.430Z,6.57
2022-09-05T09:24:16.762Z,7.07
2022-09-05T09:28:55.450Z,6.43
2022-09-05T09:33:39.603Z,6.87
2022-09-05T09:38:30.927Z,6.63
2022-09-05T09:43:09.255Z,6.35
2022-09-05T09:48:11.230Z,5.90
2022-09-05T09:53:22.259Z,6.80
2022-09-05T09:58:24.705Z,6.50
2022-09-05T10:08:12.259Z,6.75
2022-09-05T10:10:53.555Z,6.37
2022-09-05T10:14:06.302Z,6.00
2022-09-05T10:18:56.012Z,5.90
2022-09-05T10:24:01.366Z,6.10
2022-09-05T10:28:42.794Z,5.85
2022-09-05T10:35:21.407Z,6.05
2022-09-05T10:38:40.447Z,5.83
2022-09-05T10:43:23.165Z,6.00
2022-09-05T10:48:13.027Z,5.72
2022-09-05T10:53:03.360Z,5.85
2022-09-05T10:57:42.245Z,5.67
2022-09-05T11:02:34.923Z,5.45
2022-09-05T11:07:15.394Z,5.50
2022-09-05T11:12:04.172Z,5.87
2022-09-05T11:16:46.761Z,5.60
2022-09-05T11:21:26.870Z,5.40
2022-09-05T11:26:05.612Z,6.13
2022-09-05T11:30:44.362Z,5.85
2022-09-05T11:40:04.115Z,5.35
2022-09-05T11:40:56.895Z,5.78
2022-09-05T11:45:59.543Z,5.27
2022-09-05T11:50:57.556Z,5.70
2022-09-05T11:55:54.472Z,5.63
2022-09-05T12:00:37.950Z,5.20
2022-09-05T12:05:49.773Z,5.40
2022-09-05T12:10:48.283Z,5.53
2022-09-05T12:15:27.092Z,6.13
2022-09-05T12:20:17.092Z,5.35
2022-09-05T12:25:26.577Z,5.38
2022-09-05T12:30:07.790Z,5.68
2022-09-05T12:36:06.214Z,5.57
2022-09-05T12:41:32.171Z,6.80
2022-09-05T12:44:51.132Z,6.03
2022-09-05T12:49:36.156Z,6.27
2022-09-05T12:54:26.248Z,5.55
2022-09-05T13:02:58.169Z,6.03
2022-09-05T13:04:20.113Z,6.00
2022-09-05T13:09:10.367Z,5.72
2022-09-05T13:14:53.192Z,5.50
2022-09-05T13:18:44.831Z,5.30
2022-09-05T13:23:25.249Z,5.63
2022-09-05T13:28:03.781Z,5.30
2022-09-05T13:38:07.593Z,5.53
2022-09-05T13:38:11.256Z,6.00
2022-09-05T13:42:41.290Z,5.30
2022-09-05T13:47:36.248Z,5.13
2022-09-05T13:52:29.043Z,5.33
2022-09-05T13:57:32.643Z,5.10
2022-09-05T14:02:28.760Z,5.30
2022-09-05T14:07:44.669Z,5.30
2022-09-05T14:12:32.013Z,5.07
2022-09-05T14:22:05.045Z,4.68
2022-09-05T14:26:46.361Z,4.87
2022-09-05T14:37:35.028Z,5.13
2022-09-05T14:37:50.882Z,5.05
2022-09-05T14:42:03.573Z,4.97
2022-09-05T14:47:32.402Z,4.93
2022-09-05T14:52:20.318Z,4.15
2022-09-05T15:01:51.387Z,4.30
2022-09-05T15:02:50.439Z,4.07
2022-09-05T15:07:08.684Z,4.50
2022-09-05T15:12:25.883Z,5.22
2022-09-05T15:16:45.689Z,5.10
2022-09-05T15:21:33.945Z,4.78
2022-09-05T15:26:25.732Z,4.75
2022-09-05T15:31:05.064Z,4.90
2022-09-05T15:35:43.934Z,5.65
2022-09-05T15:40:23.191Z,5.25
2022-09-05T15:45:10.442Z,5.25
2022-09-05T15:49:55.630Z,4.90
2022-09-05T15:54:38.734Z,5.32
2022-09-05T15:59:14.304Z,5.30
2022-09-05T16:06:53.899Z,5.30
2022-09-05T16:10:33.772Z,5.32
2022-09-05T16:13:53.219Z,4.90
2022-09-05T16:23:28.262Z,5.50
2022-09-05T16:23:41.355Z,6.80
2022-09-05T16:28:26.269Z,6.80
2022-09-05T16:33:06.744Z,6.80
2022-09-05T16:37:44.908Z,6.00
2022-09-05T16:42:47.151Z,6.20
2022-09-05T16:47:25.705Z,5.72
2022-09-05T16:52:06.997Z,6.00
2022-09-05T16:56:44.509Z,6.50
2022-09-05T17:01:34.635Z,6.47
2022-09-05T17:06:25.812Z,6.13
2022-09-05T17:11:12.297Z,6.68
2022-09-05T17:16:01.189Z,6.40
2022-09-05T17:20:37.865Z,7.20
2022-09-05T17:29:31.059Z,7.47
2022-09-05T17:35:43.255Z,7.65
2022-09-05T17:40:59.397Z,8.60
2022-09-05T17:45:46.331Z,7.63
2022-09-05T17:50:51.066Z,8.90
2022-09-05T17:56:23.656Z,8.57
2022-09-05T18:01:18.658Z,7.82
2022-09-05T18:06:03.834Z,8.85
2022-09-05T18:11:01.933Z,8.25
2022-09-05T18:16:12.097Z,8.90
2022-09-05T18:21:21.802Z,8.48
2022-09-05T18:26:00.063Z,8.63
2022-09-05T18:30:36.304Z,8.47
2022-09-05T18:35:36.383Z,8.95
2022-09-05T18:40:46.096Z,8.80
2022-09-05T18:45:28.234Z,9.13
2022-09-05T18:50:26.522Z,8.23
2022-09-05T18:56:09.254Z,8.93
2022-09-05T19:00:04.651Z,9.10
2022-09-05T19:04:49.367Z,8.80
2022-09-05T19:09:28.505Z,8.57
2022-09-05T19:14:26.137Z,9.20
2022-09-05T19:19:16.666Z,8.90
2022-09-05T19:23:53.783Z,9.00
2022-09-05T19:36:51.373Z,8.82
2022-09-05T19:37:15.394Z,9.00
2022-09-05T19:38:22.572Z,8.38
2022-09-05T19:47:44.518Z,8.98
2022-09-05T19:48:07.645Z,9.05
2022-09-05T19:52:42.584Z,8.57
2022-09-05T19:57:20.602Z,8.13
2022-09-05T20:01:55.088Z,9.38
2022-09-05T20:06:31.289Z,8.93
2022-09-05T20:11:06.699Z,9.10
2022-09-05T20:15:42.562Z,8.75
2022-09-05T20:20:22.321Z,8.93
2022-09-05T20:24:56.610Z,8.65
2022-09-05T20:29:54.029Z,8.85
2022-09-05T20:37:21.378Z,9.18
2022-09-05T20:43:20.491Z,9.53
2022-09-05T20:44:37.853Z,8.40
2022-09-05T20:54:07.326Z,8.65
2022-09-05T20:54:31.900Z,9.23
2022-09-05T20:59:14.129Z,8.98
2022-09-05T21:03:56.455Z,9.75
2022-09-05T21:08:34.735Z,9.00
2022-09-05T21:13:11.059Z,9.07
2022-09-05T21:17:46.010Z,9.30
2022-09-05T21:22:25.853Z,8.88
2022-09-05T21:27:16.813Z,8.77
2022-09-05T21:31:57.578Z,9.68
2022-09-05T21:36:34.938Z,9.73
2022-09-05T21:41:09.462Z,8.60
2022-09-05T21:47:46.738Z,9.50
2022-09-05T21:50:49.512Z,9.45
2022-09-05T21:59:24.924Z,9.70
2022-09-05T22:00:20.277Z,9.48
2022-09-05T22:05:02.820Z,9.60
2022-09-05T22:09:38.892Z,9.27
2022-09-05T22:14:13.063Z,8.70
2022-09-05T22:18:48.729Z,9.23
2022-09-05T22:23:22.848Z,9.30
2022-09-05T22:28:06.317Z,9.47
2022-09-05T22:32:40.742Z,9.30
2022-09-05T22:37:16.833Z,9.18
2022-09-05T22:41:50.996Z,9.23
2022-09-05T22:46:26.561Z,9.07
2022-09-05T22:51:00.687Z,9.45
2022-09-05T22:55:35.390Z,9.13
2022-09-05T23:00:10.875Z,9.13
2022-09-05T23:04:46.298Z,9.38
2022-09-05T23:09:20.264Z,9.20
2022-09-05T23:13:54.241Z,9.13
2022-09-05T23:18:30.198Z,9.18
2022-09-05T23:23:07.544Z,8.65
2022-09-05T23:27:41.530Z,9.47
2022-09-05T23:32:15.682Z,9.40
2022-09-05T23:36:49.821Z,9.88
2022-09-05T23:41:25.335Z,9.13
2022-09-05T23:45:59.641Z,8.93
2022-09-05T23:50:33.627Z,9.15
2022-09-05T23:55:08.490Z,9.93
2022-09-05T23:59:43.859Z,9.70
