createdAt,value
2023-04-23T00:01:02.400Z,69.84
2023-04-23T00:03:31.206Z,70.76
2023-04-23T00:06:01.001Z,71.36
2023-04-23T00:08:29.189Z,72.08
2023-04-23T00:10:57.833Z,73.94
2023-04-23T00:13:26.328Z,74.37
2023-04-23T00:15:54.735Z,74.37
2023-04-23T00:18:22.885Z,76.49
2023-04-23T00:20:51.079Z,74.94
2023-04-23T00:23:20.571Z,76.26
2023-04-23T00:25:49.802Z,77.14
2023-04-23T00:28:19.206Z,77.67
2023-04-23T00:30:48.934Z,77.68
2023-04-23T00:33:17.039Z,77.78
2023-04-23T00:35:45.105Z,77.86
2023-04-23T00:38:13.534Z,78.09
2023-04-23T00:40:43.014Z,79.88
2023-04-23T00:43:11.703Z,81.09
2023-04-23T00:45:40.392Z,80.99
2023-04-23T00:48:08.694Z,81.37
2023-04-23T00:50:37.344Z,83.75
2023-04-23T00:53:05.749Z,82.78
2023-04-23T00:55:34.358Z,83.30
2023-04-23T00:58:04.037Z,85.41
2023-04-23T01:00:32.201Z,86.13
2023-04-23T01:03:01.510Z,85.67
2023-04-23T01:05:30.700Z,85.68
2023-04-23T01:07:58.810Z,87.51
2023-04-23T01:10:26.895Z,87.84
2023-04-23T01:12:55.016Z,87.14
2023-04-23T01:15:24.704Z,87.84
2023-04-23T01:17:53.808Z,88.11
2023-04-23T01:20:21.974Z,88.72
2023-04-23T01:22:51.921Z,89.17
2023-04-23T01:25:20.153Z,90.68
2023-04-23T01:27:48.302Z,92.55
2023-04-23T01:30:16.700Z,92.20
2023-04-23T01:32:45.320Z,93.44
2023-04-23T01:35:14.196Z,93.34
2023-04-23T01:37:42.326Z,94.11
2023-04-23T01:40:12.496Z,95.01
2023-04-23T01:42:41.250Z,95.83
2023-04-23T01:45:11.226Z,96.10
2023-04-23T01:47:39.398Z,96.08
2023-04-23T01:50:08.629Z,94.76
2023-04-23T01:52:36.829Z,94.29
2023-04-23T01:55:05.466Z,95.35
2023-04-23T01:57:34.979Z,95.30
2023-04-23T02:00:08.519Z,95.26
2023-04-23T02:02:43.610Z,95.75
2023-04-23T02:05:12.644Z,96.89
2023-04-23T02:07:40.790Z,97.03
2023-04-23T02:10:10.356Z,97.50
2023-04-23T02:12:40.145Z,98.56
2023-04-23T02:15:11.379Z,98.67
2023-04-23T02:17:40.363Z,98.72
2023-04-23T02:20:09.861Z,97.84
2023-04-23T02:22:39.255Z,98.22
2023-04-23T02:25:08.384Z,97.32
2023-04-23T02:27:36.905Z,97.16
2023-04-23T02:30:09.345Z,97.20
2023-04-23T02:32:38.254Z,97.09
2023-04-23T02:35:08.010Z,96.83
2023-04-23T02:37:36.144Z,96.31
2023-04-23T02:40:05.128Z,96.22
2023-04-23T02:42:33.306Z,96.28
2023-04-23T02:45:01.475Z,96.72
2023-04-23T02:47:31.456Z,96.28
2023-04-23T02:49:59.620Z,96.45
2023-04-23T02:52:27.702Z,95.68
2023-04-23T02:54:56.264Z,95.96
2023-04-23T02:57:24.539Z,95.79
2023-04-23T02:59:52.783Z,95.49
2023-04-23T03:02:25.326Z,95.39
2023-04-23T03:04:55.292Z,94.99
2023-04-23T03:07:23.378Z,94.92
2023-04-23T03:09:51.841Z,94.92
2023-04-23T03:12:20.366Z,96.47
2023-04-23T03:14:48.492Z,95.94
2023-04-23T03:17:16.665Z,95.48
2023-04-23T03:19:45.021Z,95.60
2023-04-23T03:22:14.831Z,95.27
2023-04-23T03:24:43.981Z,95.67
2023-04-23T03:27:12.348Z,95.46
2023-04-23T03:29:40.446Z,95.15
2023-04-23T03:32:08.877Z,95.50
2023-04-23T03:34:37.024Z,95.71
2023-04-23T03:37:05.445Z,95.48
2023-04-23T03:39:38.895Z,96.09
2023-04-23T03:42:08.084Z,95.72
2023-04-23T03:44:37.928Z,95.81
2023-04-23T03:47:06.886Z,95.87
2023-04-23T03:49:36.548Z,96.36
2023-04-23T03:52:04.650Z,96.84
2023-04-23T03:54:34.237Z,96.45
2023-04-23T03:57:07.595Z,97.69
2023-04-23T03:59:46.910Z,97.24
2023-04-23T04:02:15.655Z,97.55
2023-04-23T04:04:46.612Z,97.26
2023-04-23T04:07:15.298Z,97.46
2023-04-23T04:09:43.430Z,97.24
2023-04-23T04:12:12.961Z,97.90
2023-04-23T04:14:44.391Z,97.78
2023-04-23T04:17:15.978Z,97.65
2023-04-23T04:19:44.220Z,97.26
2023-04-23T04:22:12.390Z,97.83
2023-04-23T04:24:42.221Z,98.34
2023-04-23T04:27:12.234Z,97.89
2023-04-23T04:29:41.084Z,97.86
2023-04-23T04:32:09.651Z,98.62
2023-04-23T04:34:38.493Z,98.29
2023-04-23T04:37:07.902Z,98.49
2023-04-23T04:39:36.053Z,98.29
2023-04-23T04:42:04.184Z,98.51
2023-04-23T04:44:34.218Z,98.15
2023-04-23T04:47:02.490Z,98.62
2023-04-23T04:49:30.700Z,98.38
2023-04-23T04:51:58.753Z,98.67
2023-04-23T04:54:26.838Z,98.59
2023-04-23T04:56:55.204Z,98.46
2023-04-23T04:59:23.318Z,98.58
2023-04-23T05:01:52.888Z,98.07
2023-04-23T05:04:21.156Z,98.18
2023-04-23T05:06:49.281Z,98.04
2023-04-23T05:09:17.774Z,98.48
2023-04-23T05:11:46.188Z,98.55
2023-04-23T05:14:14.354Z,99.92
2023-04-23T05:16:42.443Z,99.37
2023-04-23T05:19:12.058Z,99.59
2023-04-23T05:21:40.139Z,99.71
2023-04-23T05:24:08.802Z,100.00
2023-04-23T05:26:36.890Z,99.95
2023-04-23T05:29:05.083Z,99.81
2023-04-23T05:31:33.191Z,100.00
2023-04-23T05:34:01.349Z,100.00
2023-04-23T05:36:31.377Z,100.00
2023-04-23T05:38:59.968Z,100.00
2023-04-23T05:41:28.037Z,100.00
2023-04-23T05:43:56.167Z,100.00
2023-04-23T05:46:24.422Z,100.00
2023-04-23T05:48:53.704Z,100.00
2023-04-23T05:51:21.874Z,100.00
2023-04-23T05:53:51.761Z,100.00
2023-04-23T05:56:19.844Z,99.82
2023-04-23T05:58:48.013Z,99.28
2023-04-23T06:01:16.594Z,99.94
2023-04-23T06:03:45.724Z,99.21
2023-04-23T06:06:14.843Z,99.42
2023-04-23T06:08:42.969Z,98.56
2023-04-23T06:11:12.468Z,99.13
2023-04-23T06:13:43.902Z,98.31
2023-04-23T06:16:12.307Z,98.01
2023-04-23T06:18:40.600Z,98.14
2023-04-23T06:21:08.771Z,98.13
2023-04-23T06:23:37.116Z,98.35
2023-04-23T06:26:05.594Z,98.20
2023-04-23T06:28:35.214Z,98.03
2023-04-23T06:31:39.722Z,98.53
2023-04-23T06:34:07.916Z,98.32
2023-04-23T06:36:36.172Z,99.10
2023-04-23T06:39:04.597Z,98.97
2023-04-23T06:41:32.705Z,99.97
2023-04-23T06:44:11.358Z,100.00
2023-04-23T06:46:49.766Z,100.00
2023-04-23T06:49:17.841Z,100.00
2023-04-23T06:51:46.098Z,99.59
2023-04-23T06:54:14.241Z,99.82
2023-04-23T06:56:42.411Z,100.00
2023-04-23T06:59:11.890Z,99.83
2023-04-23T07:01:48.051Z,100.00
2023-04-23T07:04:16.193Z,100.00
2023-04-23T07:06:44.331Z,100.00
2023-04-23T07:09:12.972Z,100.00
2023-04-23T07:11:41.060Z,100.00
2023-04-23T07:14:10.989Z,100.00
2023-04-23T07:16:39.157Z,100.00
2023-04-23T07:19:07.373Z,100.00
2023-04-23T07:21:36.018Z,100.00
2023-04-23T07:24:06.989Z,100.00
2023-04-23T07:26:35.417Z,100.00
2023-04-23T07:29:04.033Z,100.00
2023-04-23T07:31:33.533Z,100.00
2023-04-23T07:34:01.740Z,100.00
2023-04-23T07:36:29.921Z,100.00
2023-04-23T07:38:58.063Z,100.00
2023-04-23T07:41:26.534Z,100.00
2023-04-23T07:43:54.653Z,100.00
2023-04-23T07:46:22.823Z,100.00
2023-04-23T07:48:53.114Z,100.00
2023-04-23T07:51:22.572Z,100.00
2023-04-23T07:53:51.340Z,100.00
2023-04-23T07:56:19.923Z,100.00
2023-04-23T07:58:48.029Z,100.00
2023-04-23T08:01:16.187Z,100.00
2023-04-23T08:03:44.516Z,100.00
2023-04-23T08:06:14.185Z,99.67
2023-04-23T08:08:42.893Z,99.17
2023-04-23T08:11:11.108Z,99.89
2023-04-23T08:13:39.222Z,100.00
2023-04-23T08:16:08.083Z,99.27
2023-04-23T08:18:36.397Z,99.82
2023-04-23T08:21:04.571Z,99.63
2023-04-23T08:23:34.079Z,99.49
2023-04-23T08:26:02.927Z,98.60
2023-04-23T08:28:31.046Z,99.96
2023-04-23T08:30:59.199Z,96.55
2023-04-23T08:33:27.394Z,96.25
2023-04-23T08:35:55.888Z,96.09
2023-04-23T08:38:23.989Z,95.50
2023-04-23T08:40:54.808Z,95.61
2023-04-23T08:43:22.887Z,94.89
2023-04-23T08:45:51.076Z,92.78
2023-04-23T08:48:19.187Z,93.09
2023-04-23T08:50:47.775Z,92.34
2023-04-23T08:53:17.791Z,93.10
2023-04-23T08:55:45.904Z,92.11
2023-04-23T08:58:15.497Z,93.39
2023-04-23T09:00:43.749Z,93.45
2023-04-23T09:03:12.612Z,92.65
2023-04-23T09:05:40.919Z,93.40
2023-04-23T09:08:09.112Z,93.63
2023-04-23T09:10:37.530Z,94.09
2023-04-23T09:13:05.646Z,95.36
2023-04-23T09:15:38.767Z,95.42
2023-04-23T09:18:07.299Z,98.06
2023-04-23T09:20:36.110Z,99.91
2023-04-23T09:23:08.201Z,100.00
2023-04-23T09:25:36.608Z,100.00
2023-04-23T09:28:05.008Z,100.00
2023-04-23T09:30:44.365Z,100.00
2023-04-23T09:33:13.103Z,100.00
2023-04-23T09:35:42.389Z,100.00
2023-04-23T09:38:10.804Z,100.00
2023-04-23T09:40:39.021Z,100.00
2023-04-23T09:43:07.557Z,100.00
2023-04-23T09:45:38.018Z,100.00
2023-04-23T09:48:06.993Z,100.00
2023-04-23T09:50:36.817Z,100.00
2023-04-23T09:53:05.127Z,100.00
2023-04-23T09:55:35.814Z,100.00
2023-04-23T09:58:05.127Z,100.00
2023-04-23T10:00:38.530Z,100.00
2023-04-23T10:03:07.997Z,100.00
2023-04-23T10:05:56.280Z,100.00
2023-04-23T10:08:27.528Z,100.00
2023-04-23T10:11:09.679Z,100.00
2023-04-23T10:13:43.764Z,100.00
2023-04-23T10:16:22.315Z,100.00
2023-04-23T10:18:53.081Z,100.00
2023-04-23T10:21:21.618Z,95.35
2023-04-23T10:23:49.741Z,92.94
2023-04-23T10:26:18.248Z,92.51
2023-04-23T10:28:49.279Z,87.96
2023-04-23T10:31:18.893Z,82.49
2023-04-23T10:33:59.196Z,79.09
2023-04-23T10:36:29.208Z,79.28
2023-04-23T10:39:01.284Z,79.09
2023-04-23T10:41:32.441Z,79.53
2023-04-23T10:44:00.537Z,79.04
2023-04-23T10:46:33.481Z,76.57
2023-04-23T10:49:14.458Z,75.37
2023-04-23T10:54:16.358Z,72.77
2023-04-23T10:56:44.677Z,70.84
2023-04-23T10:59:22.827Z,71.36
2023-04-23T11:01:52.785Z,71.37
2023-04-23T11:04:22.376Z,71.26
2023-04-23T11:06:58.360Z,71.42
2023-04-23T11:09:30.477Z,72.72
2023-04-23T11:11:59.110Z,70.48
2023-04-23T11:14:35.920Z,72.53
2023-04-23T11:17:06.828Z,70.77
2023-04-23T11:19:37.079Z,72.50
2023-04-23T11:22:08.311Z,71.28
2023-04-23T11:24:41.857Z,74.37
2023-04-23T11:27:10.672Z,73.28
2023-04-23T11:29:39.028Z,74.75
2023-04-23T11:32:10.880Z,77.25
2023-04-23T11:34:40.475Z,74.40
2023-04-23T11:37:10.973Z,75.99
2023-04-23T11:39:40.804Z,75.43
2023-04-23T11:42:11.802Z,75.30
2023-04-23T11:44:40.139Z,77.04
2023-04-23T11:47:11.270Z,74.09
2023-04-23T11:49:39.862Z,75.19
2023-04-23T11:52:08.458Z,74.52
2023-04-23T11:54:36.792Z,76.16
2023-04-23T11:57:05.969Z,74.71
2023-04-23T11:59:36.686Z,74.17
2023-04-23T12:02:05.413Z,73.72
2023-04-23T12:04:35.059Z,72.06
2023-04-23T12:07:10.165Z,73.98
2023-04-23T12:09:44.324Z,74.73
2023-04-23T12:12:12.462Z,71.51
2023-04-23T12:14:40.910Z,68.49
2023-04-23T12:17:12.456Z,70.26
2023-04-23T12:19:44.910Z,66.61
2023-04-23T12:22:13.619Z,66.46
2023-04-23T12:24:48.829Z,63.94
2023-04-23T12:27:20.403Z,65.36
2023-04-23T12:29:49.261Z,67.71
2023-04-23T12:32:19.173Z,67.16
2023-04-23T12:34:54.648Z,67.27
2023-04-23T12:37:25.510Z,68.63
2023-04-23T12:39:55.520Z,67.64
2023-04-23T12:42:24.100Z,66.22
2023-04-23T12:44:52.621Z,66.25
2023-04-23T12:47:20.782Z,67.20
2023-04-23T12:49:53.516Z,69.14
2023-04-23T12:52:23.707Z,69.84
2023-04-23T12:54:56.379Z,67.99
2023-04-23T12:57:24.812Z,70.12
2023-04-23T12:59:54.992Z,68.70
2023-04-23T13:02:24.298Z,66.88
2023-04-23T13:04:54.534Z,68.19
2023-04-23T13:07:24.091Z,68.67
2023-04-23T13:09:52.537Z,67.96
2023-04-23T13:12:20.641Z,63.21
2023-04-23T13:14:48.756Z,64.58
2023-04-23T13:17:16.952Z,61.60
2023-04-23T13:19:45.037Z,61.10
2023-04-23T13:22:13.163Z,62.27
2023-04-23T13:24:42.784Z,61.39
2023-04-23T13:27:11.166Z,65.05
2023-04-23T13:29:40.517Z,64.85
2023-04-23T13:32:09.418Z,65.80
2023-04-23T13:34:37.623Z,64.92
2023-04-23T13:37:09.409Z,62.90
2023-04-23T13:39:39.890Z,64.70
2023-04-23T13:42:11.520Z,64.66
2023-04-23T13:44:39.748Z,65.37
2023-04-23T13:47:08.416Z,66.12
2023-04-23T13:49:37.153Z,65.28
2023-04-23T13:52:07.105Z,65.73
2023-04-23T13:54:35.675Z,66.00
2023-04-23T13:57:04.013Z,66.52
2023-04-23T13:59:33.560Z,66.56
2023-04-23T14:02:01.676Z,65.27
2023-04-23T14:04:30.172Z,63.39
2023-04-23T14:06:58.344Z,65.15
2023-04-23T14:09:26.664Z,66.33
2023-04-23T14:11:54.932Z,67.70
2023-04-23T14:14:23.051Z,67.46
2023-04-23T14:16:52.954Z,66.04
2023-04-23T14:19:21.096Z,66.43
2023-04-23T14:21:49.219Z,66.41
2023-04-23T14:24:18.948Z,66.62
2023-04-23T14:26:49.991Z,63.61
2023-04-23T14:29:26.372Z,63.27
2023-04-23T14:31:56.114Z,64.03
2023-04-23T14:34:24.233Z,65.35
2023-04-23T14:36:53.329Z,63.97
2023-04-23T14:39:23.055Z,65.50
2023-04-23T14:41:51.563Z,64.89
2023-04-23T14:44:20.024Z,65.59
2023-04-23T14:46:49.981Z,65.50
2023-04-23T14:49:20.842Z,66.19
2023-04-23T14:51:50.841Z,66.23
2023-04-23T14:54:18.999Z,67.82
2023-04-23T14:56:47.123Z,64.44
2023-04-23T14:59:15.632Z,64.50
2023-04-23T15:01:43.868Z,65.76
2023-04-23T15:04:12.262Z,65.43
2023-04-23T15:06:41.891Z,66.30
2023-04-23T15:09:10.297Z,66.05
2023-04-23T15:11:39.128Z,66.66
2023-04-23T15:14:09.166Z,67.11
2023-04-23T15:16:47.714Z,67.49
2023-04-23T15:19:18.120Z,66.84
2023-04-23T15:21:48.047Z,66.26
2023-04-23T15:24:16.401Z,66.10
2023-04-23T15:26:45.935Z,66.00
2023-04-23T15:29:14.515Z,64.05
2023-04-23T15:31:42.864Z,66.41
2023-04-23T15:34:12.356Z,64.02
2023-04-23T15:36:40.720Z,64.39
2023-04-23T15:39:10.338Z,63.71
2023-04-23T15:41:41.015Z,63.67
2023-04-23T15:44:11.862Z,64.54
2023-04-23T15:46:40.320Z,64.24
2023-04-23T15:49:08.467Z,64.16
2023-04-23T15:51:36.755Z,64.84
2023-04-23T15:54:08.475Z,64.03
2023-04-23T15:56:38.739Z,65.34
2023-04-23T15:59:07.780Z,65.47
2023-04-23T16:01:36.195Z,66.18
2023-04-23T16:06:37.243Z,64.36
2023-04-23T16:09:08.312Z,64.96
2023-04-23T16:11:39.548Z,65.46
2023-04-23T16:14:10.170Z,65.83
2023-04-23T16:16:39.413Z,68.22
2023-04-23T16:19:07.646Z,68.69
2023-04-23T16:21:35.867Z,67.98
2023-04-23T16:24:07.709Z,68.23
2023-04-23T16:26:36.545Z,68.48
2023-04-23T16:29:21.439Z,68.19
2023-04-23T16:31:53.158Z,69.09
2023-04-23T16:34:21.804Z,69.67
2023-04-23T16:36:50.938Z,71.16
2023-04-23T16:39:20.076Z,71.52
2023-04-23T16:41:48.213Z,71.25
2023-04-23T16:44:17.758Z,71.36
2023-04-23T16:46:46.353Z,72.51
2023-04-23T16:49:14.695Z,73.32
2023-04-23T16:51:42.815Z,72.24
2023-04-23T16:54:11.059Z,71.67
2023-04-23T16:56:39.202Z,71.28
2023-04-23T16:59:07.295Z,72.11
2023-04-23T17:01:37.263Z,73.23
2023-04-23T17:04:05.625Z,73.52
2023-04-23T17:06:34.056Z,73.28
2023-04-23T17:09:03.242Z,74.09
2023-04-23T17:11:31.564Z,74.21
2023-04-23T17:13:59.669Z,75.36
2023-04-23T17:16:29.131Z,75.13
2023-04-23T17:18:58.736Z,75.83
2023-04-23T17:21:27.371Z,76.69
2023-04-23T17:23:55.673Z,76.82
2023-04-23T17:26:23.913Z,76.59
2023-04-23T17:28:52.655Z,78.08
2023-04-23T17:31:20.983Z,78.02
2023-04-23T17:33:50.453Z,79.07
2023-04-23T17:36:19.990Z,80.02
2023-04-23T17:38:48.133Z,79.96
2023-04-23T17:41:17.467Z,79.70
2023-04-23T17:43:46.164Z,81.01
2023-04-23T17:46:14.325Z,81.70
2023-04-23T17:48:42.489Z,82.45
2023-04-23T17:51:10.635Z,83.12
2023-04-23T17:53:42.014Z,83.93
2023-04-23T17:56:11.060Z,84.17
2023-04-23T17:58:39.223Z,84.05
2023-04-23T18:01:09.012Z,85.93
2023-04-23T18:03:37.842Z,87.26
2023-04-23T18:06:08.824Z,87.34
2023-04-23T18:08:41.268Z,88.25
2023-04-23T18:11:11.385Z,88.78
2023-04-23T18:13:39.606Z,90.11
2023-04-23T18:16:07.684Z,90.97
2023-04-23T18:18:35.849Z,91.74
2023-04-23T18:21:05.140Z,92.65
2023-04-23T18:23:33.435Z,92.82
2023-04-23T18:26:03.025Z,94.32
2023-04-23T18:28:31.214Z,93.61
2023-04-23T18:31:02.611Z,93.37
2023-04-23T18:33:32.814Z,95.05
2023-04-23T18:36:04.078Z,94.50
2023-04-23T18:38:33.137Z,95.79
2023-04-23T18:41:04.554Z,95.71
2023-04-23T18:43:34.161Z,96.31
2023-04-23T18:46:02.856Z,95.70
2023-04-23T18:48:44.668Z,97.20
2023-04-23T18:51:21.351Z,97.18
2023-04-23T18:53:49.667Z,97.99
2023-04-23T18:56:19.213Z,98.82
2023-04-23T18:58:47.333Z,99.23
2023-04-23T19:01:15.682Z,99.29
2023-04-23T19:03:43.997Z,100.00
2023-04-23T19:06:12.715Z,100.00
2023-04-23T19:08:42.400Z,100.00
2023-04-23T19:11:11.313Z,100.00
2023-04-23T19:13:40.881Z,100.00
2023-04-23T19:16:10.159Z,100.00
2023-04-23T19:18:39.404Z,100.00
2023-04-23T19:21:08.069Z,100.00
2023-04-23T19:23:36.264Z,100.00
2023-04-23T19:26:04.621Z,100.00
2023-04-23T19:28:32.792Z,100.00
2023-04-23T19:31:02.413Z,100.00
2023-04-23T19:33:30.921Z,100.00
2023-04-23T19:35:59.094Z,100.00
2023-04-23T19:38:27.281Z,100.00
2023-04-23T19:40:55.735Z,100.00
2023-04-23T19:43:23.900Z,100.00
2023-04-23T19:45:52.619Z,100.00
2023-04-23T19:48:22.235Z,100.00
2023-04-23T19:50:50.345Z,100.00
2023-04-23T19:53:22.107Z,100.00
2023-04-23T19:55:50.497Z,100.00
2023-04-23T19:58:18.835Z,100.00
2023-04-23T20:00:47.326Z,100.00
2023-04-23T20:03:15.699Z,100.00
2023-04-23T20:05:46.261Z,100.00
2023-04-23T20:08:25.730Z,100.00
2023-04-23T20:10:54.194Z,100.00
2023-04-23T20:13:23.825Z,100.00
2023-04-23T20:15:55.121Z,100.00
2023-04-23T20:18:25.715Z,100.00
2023-04-23T20:20:55.820Z,100.00
2023-04-23T20:23:24.076Z,100.00
2023-04-23T20:25:52.250Z,100.00
2023-04-23T20:28:20.796Z,100.00
2023-04-23T20:30:48.936Z,100.00
2023-04-23T20:33:18.739Z,100.00
2023-04-23T20:35:47.809Z,100.00
2023-04-23T20:38:19.263Z,100.00
2023-04-23T20:40:48.042Z,100.00
2023-04-23T20:43:16.602Z,100.00
2023-04-23T20:45:46.724Z,100.00
2023-04-23T20:48:15.405Z,100.00
2023-04-23T20:50:43.586Z,100.00
2023-04-23T20:53:11.807Z,100.00
2023-04-23T20:55:41.772Z,100.00
2023-04-23T20:58:09.890Z,100.00
2023-04-23T21:00:38.063Z,100.00
2023-04-23T21:03:06.479Z,100.00
2023-04-23T21:05:34.721Z,100.00
2023-04-23T21:08:03.253Z,100.00
2023-04-23T21:10:31.387Z,100.00
2023-04-23T21:13:00.975Z,100.00
2023-04-23T21:15:29.737Z,100.00
2023-04-23T21:17:57.908Z,100.00
2023-04-23T21:20:26.019Z,100.00
2023-04-23T21:22:54.586Z,100.00
2023-04-23T21:25:22.682Z,100.00
2023-04-23T21:27:50.828Z,100.00
2023-04-23T21:30:24.015Z,100.00
2023-04-23T21:32:52.411Z,100.00
2023-04-23T21:35:20.934Z,100.00
2023-04-23T21:37:49.068Z,100.00
2023-04-23T21:40:17.212Z,100.00
2023-04-23T21:42:46.438Z,100.00
2023-04-23T21:45:14.546Z,100.00
2023-04-23T21:47:44.152Z,100.00
2023-04-23T21:50:13.497Z,100.00
2023-04-23T21:52:43.242Z,100.00
2023-04-23T21:55:12.299Z,100.00
2023-04-23T21:57:40.576Z,100.00
2023-04-23T22:00:13.945Z,100.00
2023-04-23T22:02:46.577Z,100.00
2023-04-23T22:05:17.032Z,100.00
2023-04-23T22:07:45.338Z,100.00
2023-04-23T22:10:14.977Z,100.00
2023-04-23T22:12:43.170Z,100.00
2023-04-23T22:15:13.112Z,100.00
2023-04-23T22:17:43.616Z,100.00
2023-04-23T22:20:12.562Z,100.00
2023-04-23T22:22:41.594Z,100.00
2023-04-23T22:25:10.539Z,100.00
2023-04-23T22:27:39.477Z,100.00
2023-04-23T22:30:09.219Z,100.00
2023-04-23T22:32:37.503Z,100.00
2023-04-23T22:35:07.928Z,100.00
2023-04-23T22:37:36.101Z,100.00
2023-04-23T22:40:05.052Z,100.00
2023-04-23T22:42:33.194Z,100.00
2023-04-23T22:45:01.865Z,100.00
2023-04-23T22:47:30.163Z,100.00
2023-04-23T22:49:58.934Z,100.00
2023-04-23T22:52:28.519Z,100.00
2023-04-23T22:54:56.901Z,100.00
2023-04-23T22:57:25.461Z,100.00
2023-04-23T22:59:53.566Z,100.00
2023-04-23T23:02:21.739Z,100.00
2023-04-23T23:04:49.963Z,100.00
2023-04-23T23:07:18.099Z,100.00
2023-04-23T23:09:47.717Z,100.00
2023-04-23T23:12:16.242Z,100.00
2023-04-23T23:14:44.368Z,100.00
2023-04-23T23:17:12.498Z,100.00
2023-04-23T23:19:41.385Z,100.00
2023-04-23T23:22:09.698Z,100.00
2023-04-23T23:24:38.261Z,100.00
2023-04-23T23:27:07.738Z,100.00
2023-04-23T23:29:35.850Z,100.00
2023-04-23T23:32:04.146Z,100.00
2023-04-23T23:34:32.257Z,100.00
2023-04-23T23:37:00.446Z,100.00
2023-04-23T23:39:28.975Z,100.00
2023-04-23T23:41:59.532Z,100.00
2023-04-23T23:44:29.389Z,100.00
2023-04-23T23:46:57.613Z,100.00
2023-04-23T23:49:25.940Z,100.00
2023-04-23T23:51:54.388Z,100.00
2023-04-23T23:54:22.555Z,100.00
2023-04-23T23:56:50.656Z,100.00
2023-04-23T23:59:18.743Z,100.00
