createdAt,value
2018-09-01T00:00:57.968Z,6.80
2018-09-01T00:01:57.930Z,5.90
2018-09-01T00:02:57.896Z,7.40
2018-09-01T00:03:57.860Z,10.50
2018-09-01T00:04:57.825Z,9.10
2018-09-01T00:05:57.787Z,7.30
2018-09-01T00:06:57.753Z,7.00
2018-09-01T00:07:57.711Z,7.60
2018-09-01T00:08:57.671Z,7.00
2018-09-01T00:09:57.641Z,6.10
2018-09-01T00:10:57.608Z,8.00
2018-09-01T00:11:57.563Z,7.00
2018-09-01T00:12:57.526Z,8.00
2018-09-01T00:13:57.488Z,6.90
2018-09-01T00:14:57.455Z,7.00
2018-09-01T00:15:57.418Z,6.20
2018-09-01T00:16:57.385Z,8.80
2018-09-01T00:17:57.346Z,10.30
2018-09-01T00:18:57.307Z,7.50
2018-09-01T00:19:57.271Z,6.70
2018-09-01T00:20:57.230Z,7.10
2018-09-01T00:21:57.193Z,8.80
2018-09-01T00:22:57.161Z,7.80
2018-09-01T00:23:57.129Z,5.50
2018-09-01T00:24:57.091Z,9.50
2018-09-01T00:25:57.045Z,7.20
2018-09-01T00:26:57.052Z,6.40
2018-09-01T00:27:56.998Z,6.80
2018-09-01T00:28:56.943Z,9.60
2018-09-01T00:29:56.905Z,6.20
2018-09-01T00:30:56.866Z,7.00
2018-09-01T00:31:56.829Z,7.50
2018-09-01T00:32:56.791Z,8.50
2018-09-01T00:33:56.777Z,7.60
2018-09-01T00:34:56.722Z,7.00
2018-09-01T00:35:56.688Z,7.90
2018-09-01T00:36:56.649Z,7.50
2018-09-01T00:37:56.613Z,6.80
2018-09-01T00:38:56.573Z,6.70
2018-09-01T00:39:56.533Z,6.60
2018-09-01T00:40:56.499Z,8.90
2018-09-01T00:41:56.468Z,7.80
2018-09-01T00:42:56.429Z,7.40
2018-09-01T00:43:56.388Z,8.60
2018-09-01T00:44:56.347Z,9.70
2018-09-01T00:45:56.312Z,9.90
2018-09-01T00:46:56.276Z,9.90
2018-09-01T00:47:56.245Z,11.10
2018-09-01T00:48:56.209Z,8.90
2018-09-01T00:49:56.190Z,7.90
2018-09-01T00:50:56.129Z,8.30
2018-09-01T00:51:56.093Z,9.60
2018-09-01T00:52:56.053Z,7.70
2018-09-01T00:53:56.015Z,7.70
2018-09-01T00:54:55.983Z,9.00
2018-09-01T00:55:55.943Z,5.60
2018-09-01T00:56:55.908Z,6.30
2018-09-01T00:57:55.865Z,9.60
2018-09-01T00:58:55.830Z,7.60
2018-09-01T00:59:55.798Z,7.80
2018-09-01T01:00:55.766Z,5.30
2018-09-01T01:01:55.722Z,6.80
2018-09-01T01:02:55.686Z,8.60
2018-09-01T01:03:55.646Z,8.70
2018-09-01T01:04:55.611Z,7.10
2018-09-01T01:05:55.574Z,6.90
2018-09-01T01:06:55.536Z,6.00
2018-09-01T01:07:55.501Z,5.00
2018-09-01T01:08:55.465Z,9.70
2018-09-01T01:09:55.432Z,5.20
2018-09-01T01:10:55.390Z,6.80
2018-09-01T01:11:55.352Z,9.00
2018-09-01T01:12:55.312Z,8.70
2018-09-01T01:13:55.280Z,7.50
2018-09-01T01:14:55.241Z,5.70
2018-09-01T01:15:55.202Z,8.40
2018-09-01T01:16:55.164Z,7.90
2018-09-01T01:17:55.130Z,6.30
2018-09-01T01:18:55.096Z,7.50
2018-09-01T01:19:55.056Z,6.70
2018-09-01T01:20:55.022Z,7.70
2018-09-01T01:21:54.982Z,6.60
2018-09-01T01:22:54.946Z,6.10
2018-09-01T01:23:54.905Z,7.50
2018-09-01T01:24:54.869Z,10.20
2018-09-01T01:25:54.833Z,8.50
2018-09-01T01:26:54.793Z,10.30
2018-09-01T01:27:54.762Z,9.60
2018-09-01T01:28:54.725Z,7.70
2018-09-01T01:29:54.690Z,7.60
2018-09-01T01:30:54.647Z,9.50
2018-09-01T01:31:54.614Z,7.90
2018-09-01T01:32:54.575Z,10.60
2018-09-01T01:33:54.536Z,6.40
2018-09-01T01:34:54.502Z,9.00
2018-09-01T01:35:54.465Z,9.20
2018-09-01T01:36:54.434Z,4.80
2018-09-01T01:37:54.386Z,7.10
2018-09-01T01:38:54.349Z,7.50
2018-09-01T01:39:54.320Z,10.50
2018-09-01T01:40:54.312Z,7.30
2018-09-01T01:41:54.238Z,9.20
2018-09-01T01:42:54.204Z,7.60
2018-09-01T01:43:54.159Z,9.00
2018-09-01T01:44:54.126Z,7.40
2018-09-01T01:45:54.089Z,8.60
2018-09-01T01:46:54.057Z,10.00
2018-09-01T01:47:54.021Z,9.40
2018-09-01T01:48:53.975Z,9.10
2018-09-01T01:49:53.941Z,7.60
2018-09-01T01:50:53.899Z,9.00
2018-09-01T01:51:53.868Z,9.40
2018-09-01T01:52:53.845Z,8.60
2018-09-01T01:53:53.796Z,7.30
2018-09-01T01:54:53.757Z,8.40
2018-09-01T01:55:53.714Z,9.70
2018-09-01T01:56:53.679Z,11.40
2018-09-01T01:57:53.643Z,7.20
2018-09-01T01:58:53.604Z,7.60
2018-09-01T01:59:53.571Z,4.70
2018-09-01T02:00:53.533Z,8.10
2018-09-01T02:01:53.491Z,7.90
2018-09-01T02:02:53.456Z,8.00
2018-09-01T02:03:53.434Z,7.70
2018-09-01T02:04:53.383Z,7.60
2018-09-01T02:05:53.343Z,6.80
2018-09-01T02:06:53.309Z,7.70
2018-09-01T02:07:53.266Z,8.70
2018-09-01T02:08:53.233Z,11.20
2018-09-01T02:09:53.201Z,6.30
2018-09-01T02:10:53.153Z,7.10
2018-09-01T02:11:53.123Z,6.80
2018-09-01T02:12:53.081Z,10.80
2018-09-01T02:13:53.049Z,5.60
2018-09-01T02:14:53.010Z,7.50
2018-09-01T02:15:52.967Z,8.70
2018-09-01T02:16:52.931Z,5.00
2018-09-01T02:17:52.894Z,7.20
2018-09-01T02:18:52.862Z,8.80
2018-09-01T02:19:52.820Z,10.20
2018-09-01T02:20:52.785Z,8.00
2018-09-01T02:21:52.744Z,7.40
2018-09-01T02:22:52.706Z,6.40
2018-09-01T02:23:52.679Z,7.20
2018-09-01T02:24:52.633Z,6.30
2018-09-01T02:25:52.599Z,11.10
2018-09-01T02:26:52.566Z,6.60
2018-09-01T02:27:52.517Z,8.00
2018-09-01T02:28:52.484Z,8.70
2018-09-01T02:29:52.445Z,6.50
2018-09-01T02:30:52.411Z,8.10
2018-09-01T02:31:52.376Z,7.90
2018-09-01T02:32:52.340Z,6.60
2018-09-01T02:33:52.295Z,6.30
2018-09-01T02:34:52.255Z,8.40
2018-09-01T02:35:52.224Z,8.80
2018-09-01T02:36:52.189Z,8.70
2018-09-01T02:37:52.148Z,6.90
2018-09-01T02:38:52.111Z,6.90
2018-09-01T02:39:52.068Z,7.00
2018-09-01T02:40:52.033Z,6.40
2018-09-01T02:41:51.994Z,6.30
2018-09-01T02:42:51.954Z,7.50
2018-09-01T02:43:51.924Z,7.80
2018-09-01T02:44:51.883Z,7.70
2018-09-01T02:45:51.845Z,8.40
2018-09-01T02:46:51.813Z,7.90
2018-09-01T02:47:51.787Z,8.50
2018-09-01T02:48:51.733Z,10.10
2018-09-01T02:49:51.694Z,9.30
2018-09-01T02:50:51.660Z,9.20
2018-09-01T02:51:51.623Z,10.20
2018-09-01T02:52:51.585Z,7.40
2018-09-01T02:53:51.544Z,8.50
2018-09-01T02:54:51.514Z,10.50
2018-09-01T02:55:51.475Z,12.30
2018-09-01T02:56:51.440Z,7.80
2018-09-01T02:57:51.400Z,9.90
2018-09-01T02:58:51.365Z,8.90
2018-09-01T02:59:51.318Z,10.80
2018-09-01T03:00:51.288Z,9.60
2018-09-01T03:01:51.243Z,12.30
2018-09-01T03:02:51.204Z,6.80
2018-09-01T03:03:51.174Z,6.50
2018-09-01T03:04:51.132Z,10.80
2018-09-01T03:05:51.091Z,9.50
2018-09-01T03:06:51.051Z,8.00
2018-09-01T03:07:51.022Z,9.50
2018-09-01T03:08:50.999Z,7.30
2018-09-01T03:09:50.949Z,8.00
2018-09-01T03:10:50.908Z,11.20
2018-09-01T03:11:50.888Z,7.30
2018-09-01T03:12:50.830Z,7.10
2018-09-01T03:13:50.796Z,10.40
2018-09-01T03:14:50.762Z,7.70
2018-09-01T03:15:50.722Z,9.30
2018-09-01T03:16:50.681Z,11.20
2018-09-01T03:17:50.646Z,9.40
2018-09-01T03:18:50.611Z,9.10
2018-09-01T03:19:50.562Z,10.20
2018-09-01T03:20:50.526Z,9.30
2018-09-01T03:21:50.492Z,10.00
2018-09-01T03:22:50.456Z,7.70
2018-09-01T03:23:50.418Z,7.80
2018-09-01T03:24:50.377Z,8.00
2018-09-01T03:25:50.342Z,11.00
2018-09-01T03:26:50.297Z,11.70
2018-09-01T03:27:50.269Z,12.80
2018-09-01T03:28:50.229Z,8.10
2018-09-01T03:29:50.186Z,11.30
2018-09-01T03:30:50.153Z,8.80
2018-09-01T03:31:50.110Z,8.10
2018-09-01T03:32:50.073Z,10.50
2018-09-01T03:33:50.037Z,9.20
2018-09-01T03:34:49.994Z,9.70
2018-09-01T03:35:49.960Z,9.50
2018-09-01T03:36:49.922Z,11.10
2018-09-01T03:37:49.883Z,11.90
2018-09-01T03:38:49.842Z,7.50
2018-09-01T03:39:49.809Z,10.10
2018-09-01T03:40:49.773Z,8.70
2018-09-01T03:41:49.732Z,8.70
2018-09-01T03:42:49.696Z,6.40
2018-09-01T03:43:49.665Z,7.10
2018-09-01T03:44:49.617Z,8.00
2018-09-01T03:45:49.579Z,9.80
2018-09-01T03:46:49.539Z,7.00
2018-09-01T03:47:49.508Z,6.90
2018-09-01T03:48:49.472Z,7.90
2018-09-01T03:49:49.430Z,8.80
2018-09-01T03:50:49.393Z,11.00
2018-09-01T03:51:49.349Z,9.80
2018-09-01T03:52:49.314Z,9.60
2018-09-01T04:06:48.280Z,6.80
2018-09-01T04:07:48.197Z,7.10
2018-09-01T04:08:48.155Z,8.50
2018-09-01T04:09:48.119Z,9.90
2018-09-01T04:10:48.077Z,6.90
2018-09-01T04:11:48.037Z,10.80
2018-09-01T04:12:47.995Z,7.90
2018-09-01T04:13:47.954Z,7.90
2018-09-01T04:14:47.911Z,7.10
2018-09-01T04:15:47.877Z,8.00
2018-09-01T04:16:47.840Z,13.40
2018-09-01T04:17:47.793Z,17.30
2018-09-01T04:18:47.753Z,31.60
2018-09-01T04:19:47.727Z,22.60
2018-09-01T04:20:47.678Z,20.40
2018-09-01T04:21:47.647Z,11.70
2018-09-01T04:22:47.604Z,9.10
2018-09-01T04:23:47.568Z,11.60
2018-09-01T04:24:47.529Z,10.00
2018-09-01T04:25:47.484Z,10.10
2018-09-01T04:26:47.445Z,8.20
2018-09-01T04:27:47.404Z,8.50
2018-09-01T04:28:47.368Z,8.20
2018-09-01T04:29:47.331Z,10.60
2018-09-01T04:30:47.296Z,9.00
2018-09-01T04:31:47.265Z,6.30
2018-09-01T04:32:47.216Z,10.60
2018-09-01T04:33:47.182Z,10.50
2018-09-01T04:34:47.141Z,12.00
2018-09-01T04:35:47.116Z,10.90
2018-09-01T04:36:47.064Z,8.40
2018-09-01T04:37:47.024Z,9.50
2018-09-01T04:38:46.983Z,8.70
2018-09-01T04:39:46.947Z,10.20
2018-09-01T04:40:46.907Z,10.70
2018-09-01T04:41:46.871Z,9.40
2018-09-01T04:42:46.837Z,7.30
2018-09-01T04:43:46.806Z,9.30
2018-09-01T04:44:46.757Z,10.10
2018-09-01T04:45:46.719Z,10.50
2018-09-01T04:46:46.685Z,10.10
2018-09-01T04:47:46.651Z,7.30
2018-09-01T04:48:46.604Z,8.60
2018-09-01T04:49:46.564Z,6.90
2018-09-01T04:50:46.531Z,11.70
2018-09-01T04:51:46.491Z,8.40
2018-09-01T04:52:46.453Z,9.50
2018-09-01T04:53:46.417Z,10.40
2018-09-01T04:54:46.378Z,10.00
2018-09-01T04:55:46.340Z,8.90
2018-09-01T04:56:46.301Z,8.30
2018-09-01T04:57:46.259Z,7.10
2018-09-01T04:58:46.220Z,12.90
2018-09-01T04:59:46.184Z,9.10
2018-09-01T05:00:46.159Z,9.60
2018-09-01T05:01:46.113Z,9.20
2018-09-01T05:02:46.082Z,10.70
2018-09-01T05:03:46.072Z,9.20
2018-09-01T05:04:45.992Z,7.70
2018-09-01T05:05:45.956Z,12.10
2018-09-01T05:06:45.921Z,9.20
2018-09-01T05:07:45.882Z,11.80
2018-09-01T05:08:45.843Z,9.70
2018-09-01T05:09:45.802Z,10.70
2018-09-01T05:10:45.768Z,9.20
2018-09-01T05:11:45.725Z,10.30
2018-09-01T05:12:45.689Z,7.00
2018-09-01T05:13:45.651Z,9.30
2018-09-01T05:14:45.616Z,12.00
2018-09-01T05:15:45.579Z,7.00
2018-09-01T05:16:45.536Z,8.40
2018-09-01T05:17:45.497Z,9.80
2018-09-01T05:18:45.468Z,10.10
2018-09-01T05:19:45.428Z,10.00
2018-09-01T05:20:45.387Z,7.70
2018-09-01T05:21:45.344Z,10.90
2018-09-01T05:22:45.305Z,12.30
2018-09-01T05:23:45.281Z,7.50
2018-09-01T05:24:45.230Z,11.00
2018-09-01T05:25:45.202Z,8.40
2018-09-01T05:26:45.158Z,10.40
2018-09-01T05:27:45.180Z,14.80
2018-09-01T05:28:45.082Z,11.30
2018-09-01T05:29:45.041Z,11.30
2018-09-01T05:30:45.008Z,8.60
2018-09-01T05:31:44.966Z,10.00
2018-09-01T05:32:44.931Z,7.80
2018-09-01T05:33:44.890Z,9.50
2018-09-01T05:34:44.858Z,9.80
2018-09-01T05:35:44.812Z,10.10
2018-09-01T05:36:44.818Z,7.10
2018-09-01T05:37:44.738Z,9.40
2018-09-01T05:38:44.703Z,7.00
2018-09-01T05:39:44.673Z,10.40
2018-09-01T05:40:44.631Z,9.70
2018-09-01T05:41:44.585Z,11.90
2018-09-01T05:42:44.547Z,10.50
2018-09-01T05:43:44.567Z,8.80
2018-09-01T05:44:44.473Z,13.30
2018-09-01T05:45:44.443Z,10.50
2018-09-01T05:46:44.404Z,11.50
2018-09-01T05:47:44.363Z,12.00
2018-09-01T05:48:44.324Z,9.00
2018-09-01T05:49:44.284Z,9.50
2018-09-01T05:50:44.294Z,8.60
2018-09-01T05:51:44.212Z,8.50
2018-09-01T05:52:44.173Z,9.50
2018-09-01T05:53:44.133Z,8.90
2018-09-01T05:54:44.095Z,7.80
2018-09-01T05:55:44.057Z,13.40
2018-09-01T05:56:44.021Z,10.40
2018-09-01T05:57:43.984Z,8.40
2018-09-01T05:58:43.949Z,7.60
2018-09-01T05:59:43.912Z,9.80
2018-09-01T06:00:43.876Z,8.90
2018-09-01T06:01:43.832Z,9.50
2018-09-01T06:02:43.798Z,12.10
2018-09-01T06:03:43.760Z,8.80
2018-09-01T06:04:43.726Z,11.90
2018-09-01T06:05:43.686Z,7.00
2018-09-01T06:06:43.653Z,9.00
2018-09-01T06:07:43.608Z,10.00
2018-09-01T06:08:43.572Z,12.80
2018-09-01T06:09:43.537Z,7.60
2018-09-01T06:10:43.501Z,7.50
2018-09-01T06:11:43.465Z,9.40
2018-09-01T06:12:43.426Z,14.80
2018-09-01T06:13:43.385Z,9.60
2018-09-01T06:14:43.347Z,10.90
2018-09-01T06:15:43.311Z,9.20
2018-09-01T06:16:43.274Z,9.80
2018-09-01T06:17:43.387Z,9.10
2018-09-01T06:18:43.205Z,12.20
2018-09-01T06:19:43.167Z,9.40
2018-09-01T06:20:43.127Z,8.30
2018-09-01T06:21:43.095Z,9.00
2018-09-01T06:22:43.050Z,7.20
2018-09-01T06:23:43.059Z,6.60
2018-09-01T06:24:43.032Z,14.20
2018-09-01T06:25:42.939Z,10.00
2018-09-01T06:26:42.901Z,7.60
2018-09-01T06:27:42.866Z,7.30
2018-09-01T06:28:42.829Z,6.90
2018-09-01T06:29:42.798Z,8.00
2018-09-01T06:30:42.769Z,10.80
2018-09-01T06:31:42.723Z,9.80
2018-09-01T06:32:42.685Z,7.20
2018-09-01T06:33:42.645Z,10.80
2018-09-01T06:34:42.610Z,10.50
2018-09-01T06:35:42.571Z,9.60
2018-09-01T06:36:42.535Z,8.60
2018-09-01T06:37:42.571Z,9.20
2018-09-01T06:38:42.466Z,9.10
2018-09-01T06:39:42.425Z,7.50
2018-09-01T06:40:42.387Z,11.80
2018-09-01T06:41:42.356Z,8.70
2018-09-01T06:42:42.321Z,9.10
2018-09-01T06:43:42.289Z,9.50
2018-09-01T06:44:42.248Z,8.30
2018-09-01T06:45:42.206Z,8.90
2018-09-01T06:46:42.169Z,8.30
2018-09-01T06:47:42.132Z,10.70
2018-09-01T06:48:42.096Z,10.70
2018-09-01T06:49:42.065Z,10.30
2018-09-01T06:50:42.032Z,9.90
2018-09-01T06:51:41.992Z,11.00
2018-09-01T06:52:41.959Z,8.50
2018-09-01T06:53:41.915Z,8.60
2018-09-01T06:54:41.876Z,7.30
2018-09-01T06:55:41.845Z,9.40
2018-09-01T06:56:41.816Z,8.40
2018-09-01T06:57:41.773Z,9.80
2018-09-01T06:58:41.734Z,9.90
2018-09-01T06:59:41.695Z,8.20
2018-09-01T07:00:41.660Z,11.30
2018-09-01T07:01:41.626Z,11.20
2018-09-01T07:02:41.595Z,14.60
2018-09-01T07:03:41.560Z,10.30
2018-09-01T07:04:41.517Z,11.60
2018-09-01T07:05:41.519Z,6.90
2018-09-01T07:06:41.441Z,13.00
2018-09-01T07:07:41.408Z,8.50
2018-09-01T07:08:41.415Z,13.60
2018-09-01T07:09:41.338Z,10.60
2018-09-01T07:10:41.303Z,10.00
2018-09-01T07:11:41.262Z,13.70
2018-09-01T07:12:41.225Z,15.20
2018-09-01T07:13:41.191Z,8.70
2018-09-01T07:14:41.159Z,15.00
2018-09-01T07:15:41.126Z,10.20
2018-09-01T07:16:41.084Z,14.20
2018-09-01T07:17:41.045Z,8.50
2018-09-01T07:18:41.009Z,12.00
2018-09-01T07:19:40.976Z,9.00
2018-09-01T07:20:40.937Z,10.60
2018-09-01T07:21:40.907Z,10.90
2018-09-01T07:22:40.868Z,9.20
2018-09-01T07:23:40.832Z,13.50
2018-09-01T07:24:40.795Z,11.80
2018-09-01T07:25:40.756Z,11.10
2018-09-01T07:26:40.719Z,10.70
2018-09-01T07:27:40.691Z,10.30
2018-09-01T07:28:40.650Z,9.60
2018-09-01T07:29:40.612Z,8.10
2018-09-01T07:30:40.692Z,13.10
2018-09-01T07:31:40.540Z,15.00
2018-09-01T07:32:40.520Z,10.10
2018-09-01T07:33:40.469Z,9.50
2018-09-01T07:34:40.437Z,9.40
2018-09-01T07:35:40.405Z,9.80
2018-09-01T07:36:40.363Z,10.80
2018-09-01T07:37:40.326Z,11.30
2018-09-01T07:38:40.286Z,9.30
2018-09-01T07:39:40.255Z,11.90
2018-09-01T07:40:40.217Z,15.20
2018-09-01T07:41:40.184Z,7.80
2018-09-01T07:42:40.152Z,10.00
2018-09-01T07:43:40.107Z,11.20
2018-09-01T07:44:40.073Z,10.80
2018-09-01T07:45:40.038Z,8.80
2018-09-01T07:46:40.003Z,10.50
2018-09-01T07:47:39.973Z,9.80
2018-09-01T07:48:39.929Z,12.30
2018-09-01T07:49:39.894Z,10.90
2018-09-01T07:50:39.860Z,11.10
2018-09-01T07:51:39.822Z,12.20
2018-09-01T07:52:39.784Z,14.20
2018-09-01T07:53:39.750Z,15.00
2018-09-01T07:54:39.738Z,16.40
2018-09-01T07:55:39.679Z,10.50
2018-09-01T07:56:39.643Z,14.70
2018-09-01T07:57:39.609Z,16.60
2018-09-01T07:58:39.586Z,10.00
2018-09-01T07:59:39.539Z,12.10
2018-09-01T08:00:39.508Z,12.80
2018-09-01T08:01:39.462Z,8.70
2018-09-01T08:02:39.425Z,12.90
2018-09-01T08:03:39.396Z,10.20
2018-09-01T08:04:39.358Z,12.10
2018-09-01T08:05:39.323Z,12.30
2018-09-01T08:06:39.290Z,8.70
2018-09-01T08:07:39.250Z,9.80
2018-09-01T08:08:39.217Z,9.10
2018-09-01T08:09:39.182Z,8.80
2018-09-01T08:10:39.143Z,10.30
2018-09-01T08:11:39.117Z,12.90
2018-09-01T08:12:39.068Z,9.90
2018-09-01T08:13:39.096Z,14.20
2018-09-01T08:14:39.085Z,11.50
2018-09-01T08:15:38.968Z,12.10
2018-09-01T08:16:38.935Z,10.00
2018-09-01T08:17:38.904Z,8.90
2018-09-01T08:18:38.859Z,7.80
2018-09-01T08:19:38.824Z,9.20
2018-09-01T08:20:38.793Z,11.40
2018-09-01T08:21:40.734Z,8.70
2018-09-01T08:22:38.715Z,10.00
2018-09-01T08:23:38.681Z,9.20
2018-09-01T08:24:38.649Z,13.40
2018-09-01T08:25:38.617Z,14.00
2018-09-01T08:26:38.575Z,9.40
2018-09-01T08:27:38.540Z,12.00
2018-09-01T08:28:38.507Z,11.80
2018-09-01T08:29:38.465Z,9.10
2018-09-01T08:30:38.434Z,11.60
2018-09-01T08:31:38.399Z,13.30
2018-09-01T08:32:38.365Z,9.20
2018-09-01T08:33:38.393Z,10.30
2018-09-01T08:34:38.293Z,10.80
2018-09-01T08:35:38.276Z,9.40
2018-09-01T08:36:38.217Z,8.70
2018-09-01T08:37:38.188Z,10.70
2018-09-01T08:38:38.150Z,13.10
2018-09-01T08:39:38.116Z,10.20
2018-09-01T08:40:38.092Z,10.10
2018-09-01T08:41:38.045Z,11.90
2018-09-01T08:42:38.011Z,9.60
2018-09-01T08:43:37.973Z,11.00
2018-09-01T08:44:37.942Z,9.30
2018-09-01T08:45:37.910Z,10.30
2018-09-01T08:46:37.869Z,10.40
2018-09-01T08:47:37.833Z,12.70
2018-09-01T08:48:37.796Z,12.10
2018-09-01T08:49:37.775Z,11.60
2018-09-01T08:50:37.730Z,11.10
2018-09-01T08:51:37.697Z,10.50
2018-09-01T08:52:37.662Z,10.20
2018-09-01T08:53:37.621Z,10.50
2018-09-01T08:54:37.590Z,9.80
2018-09-01T08:55:37.560Z,8.80
2018-09-01T08:56:37.554Z,11.20
2018-09-01T08:57:37.486Z,12.20
2018-09-01T08:58:37.454Z,11.70
2018-09-01T08:59:37.417Z,9.00
2018-09-01T09:00:37.381Z,10.10
2018-09-01T09:01:37.341Z,10.90
2018-09-01T09:02:37.308Z,13.90
2018-09-01T09:03:37.276Z,10.90
2018-09-01T09:04:37.243Z,9.80
2018-09-01T09:05:37.227Z,12.60
2018-09-01T09:06:37.168Z,11.90
2018-09-01T09:07:37.135Z,9.70
2018-09-01T09:08:37.096Z,9.70
2018-09-01T09:09:37.068Z,10.20
2018-09-01T09:10:37.033Z,10.60
2018-09-01T09:11:37.065Z,9.50
2018-09-01T09:12:36.968Z,9.20
2018-09-01T09:13:36.923Z,9.00
2018-09-01T09:14:36.892Z,7.80
2018-09-01T09:15:36.856Z,10.10
2018-09-01T09:16:36.817Z,11.30
2018-09-01T09:17:36.791Z,10.50
2018-09-01T09:18:36.809Z,10.20
2018-09-01T09:19:36.717Z,11.20
2018-09-01T09:20:36.682Z,11.20
2018-09-01T09:21:36.657Z,9.10
2018-09-01T09:22:36.615Z,9.60
2018-09-01T09:23:36.581Z,14.80
2018-09-01T09:24:36.547Z,14.00
2018-09-01T09:25:36.512Z,9.20
2018-09-01T09:26:36.475Z,12.80
2018-09-01T09:27:36.441Z,10.60
2018-09-01T09:28:36.401Z,16.50
2018-09-01T09:29:36.374Z,23.90
2018-09-01T09:30:36.343Z,9.10
2018-09-01T09:31:36.307Z,12.10
2018-09-01T09:32:36.272Z,10.60
2018-09-01T09:33:36.246Z,9.70
2018-09-01T09:34:36.221Z,10.20
2018-09-01T09:35:36.175Z,12.50
2018-09-01T09:36:36.140Z,21.80
2018-09-01T09:37:36.094Z,17.60
2018-09-01T09:38:36.064Z,24.30
2018-09-01T09:39:36.028Z,19.90
2018-09-01T09:40:35.991Z,11.30
2018-09-01T09:41:35.963Z,10.40
2018-09-01T09:42:35.931Z,10.00
2018-09-01T09:43:35.895Z,6.80
2018-09-01T09:44:35.860Z,11.80
2018-09-01T09:45:35.819Z,17.40
2018-09-01T09:46:35.790Z,16.20
2018-09-01T09:47:35.756Z,12.90
2018-09-01T09:48:35.720Z,14.00
2018-09-01T09:49:35.690Z,8.00
2018-09-01T09:50:35.653Z,21.40
2018-09-01T09:51:35.618Z,17.40
2018-09-01T09:52:35.588Z,7.60
2018-09-01T09:53:35.559Z,8.80
2018-09-01T09:54:35.518Z,14.50
2018-09-01T09:55:35.490Z,8.40
2018-09-01T09:56:35.450Z,12.40
2018-09-01T09:57:35.410Z,7.40
2018-09-01T09:58:35.382Z,6.20
2018-09-01T09:59:35.348Z,5.20
2018-09-01T10:00:35.308Z,4.50
2018-09-01T10:01:35.280Z,5.50
2018-09-01T10:02:35.244Z,4.20
2018-09-01T10:03:35.225Z,5.70
2018-09-01T10:04:35.178Z,6.90
2018-09-01T10:05:35.201Z,6.30
2018-09-01T10:06:35.108Z,6.80
2018-09-01T10:21:07.652Z,7.70
2018-09-01T10:22:07.569Z,5.70
2018-09-01T10:23:07.532Z,4.70
2018-09-01T10:24:07.545Z,7.40
2018-09-01T10:25:07.448Z,3.80
2018-09-01T10:26:07.410Z,3.80
2018-09-01T10:27:07.473Z,5.10
2018-09-01T10:28:07.399Z,5.40
2018-09-01T10:29:07.312Z,4.60
2018-09-01T10:30:07.273Z,9.00
2018-09-01T10:31:07.234Z,5.10
2018-09-01T10:32:07.197Z,6.40
2018-09-01T10:33:07.164Z,5.30
2018-09-01T10:34:07.130Z,8.10
2018-09-01T10:35:07.095Z,5.10
2018-09-01T10:36:07.056Z,3.60
2018-09-01T10:37:07.028Z,5.80
2018-09-01T10:38:06.989Z,3.90
2018-09-01T10:39:06.960Z,4.50
2018-09-01T10:40:06.925Z,2.70
2018-09-01T10:41:06.891Z,3.50
2018-09-01T10:42:06.855Z,4.90
2018-09-01T10:43:06.819Z,7.40
2018-09-01T10:44:06.790Z,9.00
2018-09-01T10:45:06.747Z,6.70
2018-09-01T10:46:06.714Z,4.40
2018-09-01T10:47:06.689Z,5.00
2018-09-01T10:48:06.648Z,5.40
2018-09-01T10:49:06.622Z,5.10
2018-09-01T10:50:06.578Z,5.20
2018-09-01T10:51:06.544Z,5.70
2018-09-01T10:52:06.562Z,6.80
2018-09-01T10:53:06.481Z,3.20
2018-09-01T10:54:06.451Z,4.10
2018-09-01T10:55:06.412Z,3.30
2018-09-01T10:56:06.375Z,4.00
2018-09-01T10:57:06.346Z,5.40
2018-09-01T10:58:06.313Z,3.30
2018-09-01T10:59:06.311Z,3.80
2018-09-01T11:00:06.244Z,5.20
2018-09-01T11:01:06.211Z,6.30
2018-09-01T11:02:06.185Z,3.70
2018-09-01T11:03:06.158Z,2.40
2018-09-01T11:04:06.114Z,4.70
2018-09-01T11:05:06.132Z,3.60
2018-09-01T11:06:06.038Z,4.90
2018-09-01T11:07:06.007Z,4.40
2018-09-01T11:08:05.976Z,2.70
2018-09-01T11:09:05.948Z,5.10
2018-09-01T11:10:05.913Z,4.60
2018-09-01T11:11:05.877Z,5.00
2018-09-01T11:12:05.841Z,5.20
2018-09-01T11:13:05.813Z,3.80
2018-09-01T11:14:05.775Z,3.70
2018-09-01T11:15:05.742Z,3.80
2018-09-01T11:16:05.711Z,3.10
2018-09-01T11:17:05.678Z,3.90
2018-09-01T11:18:05.645Z,1.90
2018-09-01T11:19:05.607Z,5.50
2018-09-01T11:20:05.671Z,4.40
2018-09-01T11:21:05.538Z,3.80
2018-09-01T11:22:05.511Z,2.50
2018-09-01T11:23:05.478Z,4.80
2018-09-01T11:24:05.438Z,4.50
2018-09-01T11:25:05.416Z,2.40
2018-09-01T11:26:05.371Z,2.80
2018-09-01T11:27:05.339Z,3.80
2018-09-01T11:28:05.329Z,3.50
2018-09-01T11:29:05.278Z,4.10
2018-09-01T11:30:05.243Z,5.10
2018-09-01T11:31:05.207Z,2.90
2018-09-01T11:32:05.173Z,4.90
2018-09-01T11:33:05.137Z,4.60
2018-09-01T11:34:05.124Z,3.70
2018-09-01T11:35:05.074Z,3.00
2018-09-01T11:36:05.053Z,2.40
2018-09-01T11:37:05.012Z,2.20
2018-09-01T11:38:04.968Z,3.50
2018-09-01T11:39:04.938Z,3.20
2018-09-01T11:40:04.907Z,2.90
2018-09-01T11:41:04.878Z,4.00
2018-09-01T11:42:04.859Z,4.70
2018-09-01T11:43:05.000Z,3.50
2018-09-01T11:44:04.774Z,5.60
2018-09-01T11:45:04.741Z,3.20
2018-09-01T11:46:04.707Z,4.50
2018-09-01T11:47:04.677Z,3.40
2018-09-01T11:48:04.648Z,5.70
2018-09-01T11:49:04.615Z,9.10
2018-09-01T11:50:04.581Z,22.00
2018-09-01T11:51:04.556Z,5.90
2018-09-01T11:52:04.544Z,8.00
2018-09-01T11:53:04.518Z,5.00
2018-09-01T11:54:04.452Z,3.40
2018-09-01T11:55:04.416Z,3.80
2018-09-01T11:56:04.383Z,4.80
2018-09-01T11:57:04.349Z,4.70
2018-09-01T11:58:04.320Z,3.30
2018-09-01T11:59:04.284Z,7.80
2018-09-01T12:00:04.256Z,3.20
2018-09-01T12:01:04.224Z,4.20
2018-09-01T12:02:04.194Z,6.70
2018-09-01T12:03:04.157Z,9.60
2018-09-01T12:04:04.122Z,6.30
2018-09-01T12:05:04.088Z,6.40
2018-09-01T12:06:04.055Z,6.70
2018-09-01T12:07:04.024Z,6.20
2018-09-01T12:08:03.994Z,4.40
2018-09-01T12:09:04.024Z,5.60
2018-09-01T12:10:03.927Z,7.50
2018-09-01T12:11:03.892Z,15.20
2018-09-01T12:12:03.900Z,4.20
2018-09-01T12:13:03.834Z,6.30
2018-09-01T12:14:03.816Z,3.70
2018-09-01T12:15:03.765Z,2.90
2018-09-01T12:16:03.730Z,4.40
2018-09-01T12:17:03.698Z,6.50
2018-09-01T12:18:03.666Z,4.10
2018-09-01T12:19:03.630Z,4.70
2018-09-01T12:20:03.599Z,3.10
2018-09-01T12:21:03.571Z,4.40
2018-09-01T12:22:03.541Z,4.60
2018-09-01T12:23:03.499Z,2.90
2018-09-01T12:24:03.464Z,3.70
2018-09-01T12:25:03.431Z,5.10
2018-09-01T12:26:03.404Z,5.30
2018-09-01T12:27:03.372Z,5.20
2018-09-01T12:28:03.367Z,6.20
2018-09-01T12:29:03.307Z,8.00
2018-09-01T12:30:03.275Z,4.00
2018-09-01T12:31:03.236Z,8.50
2018-09-01T12:32:03.207Z,5.10
2018-09-01T12:33:03.174Z,5.20
2018-09-01T12:34:03.148Z,4.40
2018-09-01T12:35:03.110Z,9.60
2018-09-01T12:36:03.075Z,7.00
2018-09-01T12:37:03.070Z,9.20
2018-09-01T12:38:03.006Z,5.50
2018-09-01T12:39:02.995Z,8.30
2018-09-01T12:40:02.946Z,3.20
2018-09-01T12:41:02.920Z,3.80
2018-09-01T12:42:02.953Z,3.20
2018-09-01T12:43:02.847Z,3.10
2018-09-01T12:44:02.815Z,6.20
2018-09-01T12:45:02.785Z,4.00
2018-09-01T12:46:02.752Z,2.90
2018-09-01T12:47:02.717Z,5.30
2018-09-01T12:48:02.685Z,3.50
2018-09-01T12:49:02.657Z,6.00
2018-09-01T12:50:02.616Z,4.60
2018-09-01T12:51:02.585Z,4.50
2018-09-01T12:52:02.555Z,5.60
2018-09-01T12:53:02.548Z,5.00
2018-09-01T12:54:02.492Z,5.90
2018-09-01T12:55:02.460Z,5.30
2018-09-01T12:56:02.423Z,8.50
2018-09-01T12:57:02.388Z,3.30
2018-09-01T12:58:02.358Z,4.40
2018-09-01T12:59:02.328Z,4.90
2018-09-01T13:00:02.291Z,4.70
2018-09-01T13:01:02.258Z,6.20
2018-09-01T13:02:02.225Z,4.60
2018-09-01T13:03:02.194Z,7.20
2018-09-01T13:04:02.164Z,5.00
2018-09-01T13:05:02.134Z,4.60
2018-09-01T13:06:02.103Z,3.30
2018-09-01T13:07:02.072Z,5.20
2018-09-01T13:08:02.078Z,5.60
2018-09-01T13:09:02.000Z,15.10
2018-09-01T13:10:01.967Z,3.10
2018-09-01T13:11:01.935Z,2.50
2018-09-01T13:12:01.909Z,6.20
2018-09-01T13:13:01.878Z,4.80
2018-09-01T13:14:01.836Z,5.40
2018-09-01T13:15:01.809Z,2.70
2018-09-01T13:16:01.776Z,5.40
2018-09-01T13:17:01.751Z,4.10
2018-09-01T13:18:01.715Z,3.50
2018-09-01T13:19:01.679Z,3.10
2018-09-01T13:20:01.649Z,4.90
2018-09-01T13:21:01.616Z,3.60
2018-09-01T13:22:01.577Z,4.10
2018-09-01T13:23:01.547Z,4.80
2018-09-01T13:24:01.519Z,3.50
2018-09-01T13:25:01.487Z,3.60
2018-09-01T13:26:01.459Z,4.50
2018-09-01T13:27:01.419Z,4.70
2018-09-01T13:28:01.387Z,5.20
2018-09-01T13:29:01.351Z,4.80
2018-09-01T13:30:01.325Z,4.00
2018-09-01T13:31:01.288Z,3.10
2018-09-01T13:32:01.256Z,3.80
2018-09-01T13:33:01.220Z,3.60
2018-09-01T13:34:01.191Z,5.60
2018-09-01T13:35:01.156Z,2.90
2018-09-01T13:36:01.124Z,3.90
2018-09-01T13:37:01.094Z,7.40