createdAt,value
2023-03-27T00:01:16.408Z,-1.21
2023-03-27T00:03:43.451Z,-1.20
2023-03-27T00:06:16.246Z,-1.23
2023-03-27T00:08:48.624Z,-1.24
2023-03-27T00:11:15.968Z,-1.30
2023-03-27T00:13:49.979Z,-1.32
2023-03-27T00:16:25.283Z,-1.30
2023-03-27T00:18:52.928Z,-1.33
2023-03-27T00:21:19.668Z,-1.28
2023-03-27T00:23:46.880Z,-1.33
2023-03-27T00:26:14.501Z,-1.41
2023-03-27T00:28:41.418Z,-1.33
2023-03-27T00:31:12.979Z,-1.45
2023-03-27T00:33:40.500Z,-1.48
2023-03-27T00:36:07.650Z,-1.56
2023-03-27T00:38:34.286Z,-1.41
2023-03-27T00:41:01.131Z,-1.59
2023-03-27T00:43:36.342Z,-1.47
2023-03-27T00:46:17.515Z,-1.50
2023-03-27T00:48:47.904Z,-1.39
2023-03-27T00:51:15.312Z,-1.30
2023-03-27T00:53:42.627Z,-1.32
2023-03-27T00:56:09.528Z,-1.23
2023-03-27T00:58:43.573Z,-1.40
2023-03-27T01:01:14.146Z,-1.48
2023-03-27T01:03:42.489Z,-1.41
2023-03-27T01:06:10.999Z,-1.45
2023-03-27T01:08:38.066Z,-1.28
2023-03-27T01:11:08.374Z,-1.32
2023-03-27T01:14:06.229Z,-1.40
2023-03-27T01:16:50.394Z,-1.33
2023-03-27T01:19:48.601Z,-1.30
2023-03-27T01:22:42.797Z,-1.32
2023-03-27T01:25:34.240Z,-1.35
2023-03-27T01:28:26.347Z,-1.20
2023-03-27T01:31:03.237Z,-1.24
2023-03-27T01:34:01.039Z,-1.30
2023-03-27T01:36:44.087Z,-1.23
2023-03-27T01:39:16.617Z,-1.22
2023-03-27T01:42:04.220Z,-1.23
2023-03-27T01:44:53.952Z,-1.22
2023-03-27T01:47:53.206Z,-1.09
2023-03-27T01:50:51.737Z,-1.03
2023-03-27T01:53:24.950Z,-0.94
2023-03-27T01:56:08.045Z,-1.14
2023-03-27T01:58:46.620Z,-0.94
2023-03-27T02:01:22.420Z,-0.82
2023-03-27T02:03:52.082Z,-0.92
2023-03-27T02:06:41.870Z,-0.95
2023-03-27T02:09:24.658Z,-1.15
2023-03-27T02:12:03.332Z,-0.96
2023-03-27T02:14:34.728Z,-1.06
2023-03-27T02:17:07.395Z,-0.98
2023-03-27T02:19:47.413Z,-1.07
2023-03-27T02:22:15.290Z,-1.14
2023-03-27T02:24:46.563Z,-1.06
2023-03-27T02:27:24.130Z,-0.88
2023-03-27T02:30:14.346Z,-0.90
2023-03-27T02:32:47.284Z,-0.88
2023-03-27T02:35:23.341Z,-0.75
2023-03-27T02:37:57.005Z,-0.75
2023-03-27T02:40:52.597Z,-0.91
2023-03-27T02:43:41.932Z,-0.88
2023-03-27T02:46:21.789Z,-0.80
2023-03-27T02:48:52.262Z,-0.94
2023-03-27T02:51:24.570Z,-0.99
2023-03-27T02:54:04.242Z,-0.98
2023-03-27T02:56:38.673Z,-1.05
2023-03-27T02:59:09.539Z,-1.04
2023-03-27T03:01:40.566Z,-1.09
2023-03-27T03:04:24.325Z,-1.08
2023-03-27T03:07:11.524Z,-0.93
2023-03-27T03:09:40.565Z,-0.90
2023-03-27T03:12:08.555Z,-0.87
2023-03-27T03:14:44.038Z,-0.81
2023-03-27T03:17:11.929Z,-0.90
2023-03-27T03:19:38.902Z,-0.85
2023-03-27T03:22:06.143Z,-0.84
2023-03-27T03:24:35.692Z,-0.83
2023-03-27T03:27:04.094Z,-0.95
2023-03-27T03:29:37.027Z,-0.93
2023-03-27T03:32:12.849Z,-0.94
2023-03-27T03:34:41.869Z,-0.97
2023-03-27T03:37:10.580Z,-1.02
2023-03-27T03:39:37.575Z,-1.01
2023-03-27T03:42:04.668Z,-0.93
2023-03-27T03:44:31.398Z,-0.94
2023-03-27T03:47:01.330Z,-0.95
2023-03-27T03:49:28.073Z,-1.00
2023-03-27T03:52:03.850Z,-0.95
2023-03-27T03:54:34.227Z,-0.90
2023-03-27T03:57:01.100Z,-0.98
2023-03-27T03:59:28.348Z,-0.99
2023-03-27T04:02:18.072Z,-0.87
2023-03-27T04:04:46.570Z,-0.90
2023-03-27T04:07:13.822Z,-0.89
2023-03-27T04:09:45.088Z,-0.75
2023-03-27T04:12:20.576Z,-0.80
2023-03-27T04:14:57.815Z,-0.86
2023-03-27T04:17:54.170Z,-0.95
2023-03-27T04:20:20.957Z,-0.94
2023-03-27T04:22:49.101Z,-0.92
2023-03-27T04:25:18.861Z,-0.86
2023-03-27T04:27:45.584Z,-0.89
2023-03-27T04:30:22.142Z,-0.89
2023-03-27T04:33:07.421Z,-0.87
2023-03-27T04:35:40.034Z,-0.93
2023-03-27T04:38:19.683Z,-0.92
2023-03-27T04:40:50.477Z,-0.83
2023-03-27T04:43:18.070Z,-0.84
2023-03-27T04:45:49.511Z,-0.77
2023-03-27T04:48:17.076Z,-0.74
2023-03-27T04:50:51.319Z,-0.68
2023-03-27T04:53:35.968Z,-0.55
2023-03-27T04:56:02.689Z,-0.52
2023-03-27T04:58:34.030Z,-0.66
2023-03-27T05:01:07.581Z,-0.54
2023-03-27T05:04:04.353Z,-0.51
2023-03-27T05:06:40.001Z,-0.50
2023-03-27T05:09:11.442Z,-0.59
2023-03-27T05:11:38.133Z,-0.48
2023-03-27T05:14:04.870Z,-0.46
2023-03-27T05:16:35.949Z,-0.48
2023-03-27T05:19:04.896Z,-0.42
2023-03-27T05:21:39.489Z,-0.49
2023-03-27T05:24:09.559Z,-0.49
2023-03-27T05:26:38.522Z,-0.38
2023-03-27T05:29:08.786Z,-0.42
2023-03-27T05:31:39.589Z,-0.38
2023-03-27T05:34:28.596Z,-0.11
2023-03-27T05:36:57.858Z,-0.11
2023-03-27T05:39:27.185Z,0.01
2023-03-27T05:41:54.161Z,0.05
2023-03-27T05:44:25.602Z,0.20
2023-03-27T05:46:52.757Z,0.36
2023-03-27T05:49:25.882Z,0.47
2023-03-27T05:51:58.184Z,0.72
2023-03-27T05:54:24.973Z,0.97
2023-03-27T05:57:04.212Z,0.91
2023-03-27T05:59:30.901Z,0.89
2023-03-27T06:02:11.729Z,0.76
2023-03-27T06:04:46.649Z,0.85
2023-03-27T06:07:24.030Z,0.68
2023-03-27T06:09:50.662Z,0.84
2023-03-27T06:12:32.555Z,0.82
2023-03-27T06:15:12.576Z,0.71
2023-03-27T06:17:47.968Z,0.79
2023-03-27T06:20:15.301Z,0.91
2023-03-27T06:22:57.373Z,0.72
2023-03-27T06:25:34.697Z,0.99
2023-03-27T06:28:04.617Z,1.16
2023-03-27T06:30:38.325Z,1.49
2023-03-27T06:33:27.452Z,1.93
2023-03-27T06:36:00.600Z,2.35
2023-03-27T06:38:32.424Z,2.38
2023-03-27T06:41:00.710Z,2.07
2023-03-27T06:43:56.732Z,2.02
2023-03-27T06:46:51.655Z,2.07
2023-03-27T06:49:47.837Z,2.02
2023-03-27T06:52:20.477Z,2.13
2023-03-27T06:54:47.723Z,2.23
2023-03-27T06:57:15.394Z,2.15
2023-03-27T06:59:55.927Z,2.25
2023-03-27T07:02:27.190Z,2.46
2023-03-27T07:05:15.045Z,2.46
2023-03-27T07:07:42.634Z,2.70
2023-03-27T07:10:10.959Z,2.82
2023-03-27T07:12:39.012Z,2.62
2023-03-27T07:15:06.910Z,2.43
2023-03-27T07:17:45.890Z,2.58
2023-03-27T07:20:15.617Z,2.71
2023-03-27T07:22:45.078Z,2.75
2023-03-27T07:25:24.560Z,2.61
2023-03-27T07:27:51.374Z,2.64
2023-03-27T07:30:18.300Z,2.65
2023-03-27T07:32:45.342Z,2.81
2023-03-27T07:35:12.828Z,2.52
2023-03-27T07:38:03.296Z,2.61
2023-03-27T07:40:39.945Z,2.46
2023-03-27T07:43:27.846Z,2.79
2023-03-27T07:45:55.071Z,2.93
2023-03-27T07:48:22.208Z,2.83
2023-03-27T07:50:48.841Z,2.84
2023-03-27T07:53:33.683Z,2.80
2023-03-27T07:56:10.650Z,2.60
2023-03-27T07:58:37.970Z,2.80
2023-03-27T08:01:05.323Z,2.50
2023-03-27T08:03:32.371Z,2.93
2023-03-27T08:06:00.660Z,2.64
2023-03-27T08:08:29.865Z,2.89
2023-03-27T08:10:58.858Z,2.72
2023-03-27T08:13:29.609Z,2.76
2023-03-27T08:16:08.659Z,2.86
2023-03-27T08:18:37.999Z,2.89
2023-03-27T08:21:08.665Z,3.16
2023-03-27T08:23:37.567Z,3.03
2023-03-27T08:26:33.616Z,3.08
2023-03-27T08:29:03.784Z,3.30
2023-03-27T08:31:32.005Z,3.32
2023-03-27T08:34:00.735Z,3.30
2023-03-27T08:36:35.839Z,3.28
2023-03-27T08:39:04.058Z,3.27
2023-03-27T08:41:39.328Z,3.32
2023-03-27T08:44:16.350Z,3.23
2023-03-27T08:46:46.758Z,3.26
2023-03-27T08:49:17.493Z,3.13
2023-03-27T08:52:10.291Z,3.32
2023-03-27T08:54:39.570Z,3.50
2023-03-27T08:57:18.754Z,3.59
2023-03-27T08:59:47.819Z,3.61
2023-03-27T09:02:23.620Z,3.59
2023-03-27T09:05:26.307Z,3.78
2023-03-27T09:08:32.192Z,3.66
2023-03-27T09:11:07.459Z,3.90
2023-03-27T09:13:50.401Z,4.28
2023-03-27T09:16:27.112Z,4.15
2023-03-27T09:19:11.342Z,4.27
2023-03-27T09:21:52.635Z,4.45
2023-03-27T09:24:41.789Z,4.23
2023-03-27T09:27:32.512Z,4.35
2023-03-27T09:30:25.457Z,4.04
2023-03-27T09:33:06.525Z,4.05
2023-03-27T09:35:35.609Z,4.28
2023-03-27T09:38:07.047Z,4.69
2023-03-27T09:40:44.661Z,4.80
2023-03-27T09:43:20.134Z,4.84
2023-03-27T09:45:49.019Z,4.79
2023-03-27T09:48:28.831Z,4.86
2023-03-27T09:50:56.818Z,4.74
2023-03-27T09:53:35.350Z,4.69
2023-03-27T09:56:16.441Z,4.85
2023-03-27T09:58:50.789Z,4.74
2023-03-27T10:01:34.722Z,4.42
2023-03-27T10:04:14.855Z,4.43
2023-03-27T10:06:45.870Z,4.62
2023-03-27T10:09:28.587Z,4.23
2023-03-27T10:12:07.624Z,3.93
2023-03-27T10:14:44.670Z,4.30
2023-03-27T10:17:25.556Z,4.69
2023-03-27T10:20:18.746Z,4.98
2023-03-27T10:22:54.411Z,4.90
2023-03-27T10:25:34.457Z,4.52
2023-03-27T10:28:18.776Z,3.97
2023-03-27T10:31:28.506Z,3.59
2023-03-27T10:34:05.940Z,3.57
2023-03-27T10:36:54.794Z,3.60
2023-03-27T10:39:30.162Z,3.70
2023-03-27T10:42:09.606Z,3.82
2023-03-27T10:44:40.629Z,3.89
2023-03-27T10:47:16.798Z,4.10
2023-03-27T10:50:25.038Z,4.11
2023-03-27T10:52:57.977Z,4.42
2023-03-27T10:55:36.744Z,4.71
2023-03-27T10:58:20.462Z,5.14
2023-03-27T11:00:54.266Z,5.53
2023-03-27T11:03:38.752Z,5.69
2023-03-27T11:06:12.827Z,6.03
2023-03-27T11:08:51.388Z,6.23
2023-03-27T11:11:27.349Z,6.11
2023-03-27T11:14:02.147Z,5.28
2023-03-27T11:16:35.814Z,3.91
2023-03-27T11:19:45.122Z,2.50
2023-03-27T11:22:50.720Z,1.60
2023-03-27T11:25:34.771Z,1.24
2023-03-27T11:28:11.125Z,1.05
2023-03-27T11:30:44.686Z,1.09
2023-03-27T11:33:44.185Z,1.34
2023-03-27T11:36:34.802Z,1.71
2023-03-27T11:39:44.652Z,2.07
2023-03-27T11:42:14.330Z,2.09
2023-03-27T11:44:41.928Z,2.31
2023-03-27T11:47:24.913Z,2.57
2023-03-27T11:50:12.202Z,2.95
2023-03-27T11:53:37.349Z,3.31
2023-03-27T11:56:30.000Z,3.71
2023-03-27T11:59:27.575Z,4.14
2023-03-27T12:02:02.446Z,4.47
2023-03-27T12:04:38.500Z,5.08
2023-03-27T12:07:36.489Z,5.52
2023-03-27T12:10:29.327Z,5.69
2023-03-27T12:13:28.851Z,5.01
2023-03-27T12:16:15.013Z,3.88
2023-03-27T12:19:08.167Z,2.74
2023-03-27T12:21:55.847Z,2.99
2023-03-27T12:24:59.701Z,2.88
2023-03-27T12:28:04.106Z,2.93
2023-03-27T12:30:48.625Z,2.85
2023-03-27T12:33:41.905Z,2.89
2023-03-27T12:36:13.668Z,3.00
2023-03-27T12:38:42.193Z,3.21
2023-03-27T12:41:11.008Z,3.57
2023-03-27T12:44:03.746Z,3.58
2023-03-27T12:46:37.417Z,2.91
2023-03-27T12:49:07.861Z,1.94
2023-03-27T12:51:54.479Z,2.02
2023-03-27T12:54:40.274Z,2.10
2023-03-27T12:57:46.874Z,2.53
2023-03-27T13:00:21.504Z,3.10
2023-03-27T13:03:08.242Z,3.32
2023-03-27T13:06:06.904Z,3.97
2023-03-27T13:08:55.468Z,3.92
2023-03-27T13:11:50.570Z,3.47
2023-03-27T13:14:36.036Z,3.24
2023-03-27T13:17:33.826Z,3.09
2023-03-27T13:20:25.874Z,3.35
2023-03-27T13:23:11.767Z,3.55
2023-03-27T13:25:50.490Z,3.80
2023-03-27T13:28:38.164Z,3.93
2023-03-27T13:31:46.490Z,4.10
2023-03-27T13:34:27.421Z,4.28
2023-03-27T13:37:07.494Z,4.33
2023-03-27T13:40:07.434Z,4.48
2023-03-27T13:42:41.750Z,4.55
2023-03-27T13:45:29.681Z,4.70
2023-03-27T13:48:37.222Z,4.94
2023-03-27T13:51:27.371Z,5.23
2023-03-27T13:54:20.668Z,5.11
2023-03-27T13:56:49.869Z,4.98
2023-03-27T13:59:57.827Z,4.58
2023-03-27T14:02:57.073Z,4.40
2023-03-27T14:06:14.793Z,4.61
2023-03-27T14:09:13.784Z,4.70
2023-03-27T14:12:50.655Z,4.91
2023-03-27T14:15:51.996Z,5.18
2023-03-27T14:18:43.201Z,5.25
2023-03-27T14:21:31.285Z,5.50
2023-03-27T14:24:46.935Z,5.87
2023-03-27T14:27:45.942Z,5.86
2023-03-27T14:35:13.963Z,5.86
2023-03-27T14:37:45.908Z,4.89
2023-03-27T14:41:20.451Z,4.32
2023-03-27T14:43:57.028Z,3.89
2023-03-27T14:50:38.308Z,3.42
2023-03-27T14:53:10.058Z,3.34
2023-03-27T14:56:26.660Z,3.11
2023-03-27T14:59:36.713Z,3.14
2023-03-27T15:02:30.546Z,3.49
2023-03-27T15:05:12.048Z,3.55
2023-03-27T15:07:43.159Z,3.87
2023-03-27T15:10:30.018Z,4.15
2023-03-27T15:13:16.035Z,4.42
2023-03-27T15:18:52.730Z,4.62
2023-03-27T15:21:34.602Z,4.60
2023-03-27T15:24:06.835Z,4.69
2023-03-27T15:26:35.162Z,5.01
2023-03-27T15:29:43.807Z,5.31
2023-03-27T15:32:14.917Z,5.94
2023-03-27T15:34:48.315Z,5.86
2023-03-27T15:37:26.077Z,5.91
2023-03-27T15:40:32.961Z,5.63
2023-03-27T15:43:23.115Z,5.69
2023-03-27T15:48:42.975Z,5.26
2023-03-27T15:51:18.737Z,5.32
2023-03-27T15:53:53.750Z,5.37
2023-03-27T15:56:39.352Z,5.01
2023-03-27T15:59:10.113Z,4.97
2023-03-27T16:02:07.066Z,4.81
2023-03-27T16:04:36.938Z,4.81
2023-03-27T16:07:23.767Z,4.51
2023-03-27T16:10:10.674Z,4.44
2023-03-27T16:12:54.960Z,4.20
2023-03-27T16:15:34.473Z,4.15
2023-03-27T16:18:19.015Z,3.93
2023-03-27T16:20:48.978Z,3.96
2023-03-27T16:23:15.709Z,4.01
2023-03-27T16:25:42.471Z,4.06
2023-03-27T16:28:09.959Z,4.01
2023-03-27T16:30:42.357Z,3.99
2023-03-27T16:33:15.763Z,4.21
2023-03-27T16:35:48.448Z,4.19
2023-03-27T16:38:15.773Z,4.20
2023-03-27T16:40:45.898Z,4.02
2023-03-27T16:43:12.726Z,3.98
2023-03-27T16:45:40.005Z,3.86
2023-03-27T16:48:08.606Z,3.94
2023-03-27T16:50:35.571Z,3.92
2023-03-27T16:53:02.697Z,3.81
2023-03-27T16:55:29.493Z,3.85
2023-03-27T16:57:56.164Z,3.70
2023-03-27T17:00:23.782Z,3.75
2023-03-27T17:02:53.719Z,3.63
2023-03-27T17:05:21.074Z,3.57
2023-03-27T17:07:58.735Z,3.48
2023-03-27T17:10:30.036Z,3.44
2023-03-27T17:12:56.956Z,3.33
2023-03-27T17:15:27.772Z,3.34
2023-03-27T17:17:54.491Z,3.26
2023-03-27T17:20:21.406Z,3.16
2023-03-27T17:22:48.024Z,3.22
2023-03-27T17:25:15.958Z,3.15
2023-03-27T17:27:48.214Z,3.04
2023-03-27T17:30:21.432Z,3.04
2023-03-27T17:32:53.923Z,2.99
2023-03-27T17:35:20.793Z,2.89
2023-03-27T17:37:47.522Z,2.89
2023-03-27T17:40:14.354Z,2.90
2023-03-27T17:42:46.313Z,2.89
2023-03-27T17:45:18.411Z,2.82
2023-03-27T17:47:45.034Z,2.84
2023-03-27T17:50:19.418Z,2.72
2023-03-27T17:52:47.138Z,2.65
2023-03-27T17:55:13.761Z,2.55
2023-03-27T17:57:55.686Z,2.48
2023-03-27T18:00:35.570Z,2.35
2023-03-27T18:03:04.117Z,2.24
2023-03-27T18:05:31.047Z,2.33
2023-03-27T18:08:08.074Z,2.26
2023-03-27T18:10:37.063Z,2.16
2023-03-27T18:13:03.969Z,2.05
2023-03-27T18:15:36.925Z,2.11
2023-03-27T18:18:03.882Z,2.04
2023-03-27T18:20:30.660Z,2.10
2023-03-27T18:22:57.276Z,2.18
2023-03-27T18:25:25.273Z,2.18
2023-03-27T18:27:56.719Z,2.09
2023-03-27T18:30:23.993Z,2.09
2023-03-27T18:32:50.752Z,2.06
2023-03-27T18:35:27.710Z,2.01
2023-03-27T18:37:54.442Z,2.08
2023-03-27T18:40:21.320Z,2.15
2023-03-27T18:42:58.178Z,2.18
2023-03-27T18:45:25.016Z,2.32
2023-03-27T18:47:51.807Z,2.48
2023-03-27T18:56:57.789Z,1.58
2023-03-27T19:05:03.068Z,1.20
2023-03-27T19:07:32.577Z,1.21
2023-03-27T19:09:59.462Z,1.20
2023-03-27T19:12:42.991Z,1.16
2023-03-27T19:15:32.968Z,1.17
2023-03-27T19:18:18.483Z,1.15
2023-03-27T19:21:17.484Z,0.97
2023-03-27T19:24:02.371Z,0.91
2023-03-27T19:26:41.881Z,1.15
2023-03-27T19:29:09.007Z,1.25
2023-03-27T19:31:36.227Z,1.20
2023-03-27T19:34:07.593Z,1.23
2023-03-27T19:36:34.386Z,1.20
2023-03-27T19:39:01.143Z,1.13
2023-03-27T19:41:27.831Z,1.16
2023-03-27T19:43:54.504Z,1.15
2023-03-27T19:46:30.662Z,1.12
2023-03-27T19:48:57.451Z,1.14
2023-03-27T19:51:41.033Z,1.20
2023-03-27T19:54:07.791Z,1.25
2023-03-27T19:56:41.452Z,1.25
2023-03-27T19:59:11.263Z,1.27
2023-03-27T20:01:40.555Z,1.30
2023-03-27T20:06:57.990Z,1.15
2023-03-27T20:09:25.068Z,1.02
2023-03-27T20:11:55.146Z,0.96
2023-03-27T20:14:31.197Z,0.90
2023-03-27T20:16:57.994Z,0.93
2023-03-27T20:19:30.361Z,0.89
2023-03-27T20:22:05.204Z,0.84
2023-03-27T20:24:31.978Z,0.75
2023-03-27T20:27:00.040Z,0.93
2023-03-27T20:29:31.655Z,1.04
2023-03-27T20:31:58.448Z,1.12
2023-03-27T20:34:25.265Z,1.31
2023-03-27T20:36:53.266Z,1.40
2023-03-27T20:39:48.620Z,1.49
2023-03-27T20:42:18.577Z,1.43
2023-03-27T20:44:46.920Z,1.53
2023-03-27T20:47:21.971Z,1.60
2023-03-27T20:49:48.781Z,1.62
2023-03-27T20:52:17.809Z,1.80
2023-03-27T20:54:50.883Z,1.92
2023-03-27T20:57:19.596Z,1.96
2023-03-27T20:59:48.214Z,2.01
2023-03-27T21:02:19.462Z,1.94
2023-03-27T21:04:47.348Z,1.83
2023-03-27T21:07:16.002Z,1.74
2023-03-27T21:09:54.273Z,1.64
2023-03-27T21:12:21.254Z,1.63
2023-03-27T21:14:48.008Z,1.53
2023-03-27T21:17:25.570Z,1.43
2023-03-27T21:19:52.952Z,1.30
2023-03-27T21:22:23.860Z,1.41
2023-03-27T21:24:56.432Z,1.43
2023-03-27T21:27:23.163Z,1.48
2023-03-27T21:29:49.854Z,1.36
2023-03-27T21:32:25.803Z,1.47
2023-03-27T21:34:52.573Z,1.48
2023-03-27T21:37:19.291Z,1.42
2023-03-27T21:39:54.850Z,1.45
2023-03-27T21:42:24.158Z,1.41
2023-03-27T21:44:54.815Z,1.42
2023-03-27T21:47:37.316Z,1.42
2023-03-27T21:50:11.641Z,1.44
2023-03-27T21:52:58.524Z,1.43
2023-03-27T21:55:25.430Z,1.45
2023-03-27T21:57:52.382Z,1.43
2023-03-27T22:00:25.663Z,1.43
2023-03-27T22:02:55.080Z,1.40
2023-03-27T22:05:21.851Z,1.41
2023-03-27T22:07:58.560Z,1.51
2023-03-27T22:10:25.313Z,1.49
2023-03-27T22:12:52.005Z,1.40
2023-03-27T22:15:25.889Z,1.49
2023-03-27T22:17:52.763Z,1.40
2023-03-27T22:20:19.793Z,1.39
2023-03-27T22:22:46.564Z,1.36
2023-03-27T22:25:13.239Z,1.34
2023-03-27T22:27:42.928Z,1.24
2023-03-27T22:30:13.806Z,1.11
2023-03-27T22:32:43.343Z,1.21
2023-03-27T22:35:16.405Z,1.14
2023-03-27T22:37:43.363Z,1.16
2023-03-27T22:40:12.252Z,1.22
2023-03-27T22:42:47.831Z,1.13
2023-03-27T22:45:14.593Z,1.25
2023-03-27T22:47:43.902Z,1.28
2023-03-27T22:50:18.676Z,1.21
2023-03-27T22:52:45.459Z,1.18
2023-03-27T22:55:12.147Z,1.19
2023-03-27T22:57:48.280Z,1.19
2023-03-27T23:00:15.850Z,1.20
2023-03-27T23:02:44.197Z,1.20
2023-03-27T23:05:18.497Z,1.21
2023-03-27T23:07:45.411Z,1.11
2023-03-27T23:10:12.162Z,1.07
2023-03-27T23:12:52.012Z,0.94
2023-03-27T23:15:30.071Z,0.92
2023-03-27T23:17:58.800Z,1.07
2023-03-27T23:20:27.423Z,1.07
2023-03-27T23:22:54.306Z,1.00
2023-03-27T23:25:21.155Z,0.94
2023-03-27T23:27:54.047Z,1.02
2023-03-27T23:30:20.835Z,1.04
2023-03-27T23:32:47.576Z,1.07
2023-03-27T23:35:14.458Z,1.12
2023-03-27T23:38:01.471Z,1.29
2023-03-27T23:40:28.223Z,1.25
2023-03-27T23:42:54.938Z,1.29
2023-03-27T23:45:21.621Z,1.25
2023-03-27T23:47:48.354Z,1.15
2023-03-27T23:50:15.404Z,1.15
2023-03-27T23:52:45.312Z,1.01
2023-03-27T23:55:11.964Z,0.87
2023-03-27T23:57:43.758Z,0.77
