createdAt,value
2017-10-05T00:02:23.957Z,10.90
2017-10-05T00:04:51.465Z,10.80
2017-10-05T00:07:18.960Z,10.80
2017-10-05T00:09:47.499Z,10.70
2017-10-05T00:12:15.263Z,10.70
2017-10-05T00:14:43.032Z,10.70
2017-10-05T00:17:10.769Z,10.70
2017-10-05T00:19:38.561Z,10.70
2017-10-05T00:22:06.097Z,10.60
2017-10-05T00:24:33.789Z,10.60
2017-10-05T00:27:01.319Z,10.70
2017-10-05T00:29:29.000Z,10.60
2017-10-05T00:31:56.766Z,10.60
2017-10-05T00:34:24.277Z,10.60
2017-10-05T00:36:51.997Z,10.60
2017-10-05T00:39:19.844Z,10.60
2017-10-05T00:41:47.348Z,10.60
2017-10-05T00:44:15.614Z,10.70
2017-10-05T00:46:43.314Z,10.70
2017-10-05T00:49:11.456Z,10.70
2017-10-05T00:51:39.151Z,10.70
2017-10-05T00:54:06.644Z,10.70
2017-10-05T00:56:35.756Z,10.80
2017-10-05T00:59:03.263Z,10.80
2017-10-05T01:01:30.760Z,10.80
2017-10-05T01:03:58.264Z,10.80
2017-10-05T01:06:25.789Z,10.90
2017-10-05T01:08:53.284Z,10.90
2017-10-05T01:11:20.793Z,10.80
2017-10-05T01:13:48.293Z,10.90
2017-10-05T01:16:15.847Z,10.90
2017-10-05T01:18:43.353Z,11.00
2017-10-05T01:21:10.904Z,11.00
2017-10-05T01:23:38.395Z,10.90
2017-10-05T01:26:06.684Z,10.90
2017-10-05T01:28:34.200Z,10.90
2017-10-05T01:31:01.868Z,10.90
2017-10-05T01:33:29.372Z,10.90
2017-10-05T01:35:56.880Z,10.90
2017-10-05T01:38:24.532Z,11.00
2017-10-05T01:40:52.669Z,11.00
2017-10-05T01:43:20.179Z,11.00
2017-10-05T01:45:48.191Z,11.10
2017-10-05T01:48:15.905Z,11.00
2017-10-05T01:50:43.408Z,11.10
2017-10-05T01:53:10.942Z,11.10
2017-10-05T01:55:38.427Z,11.10
2017-10-05T01:58:05.935Z,11.10
2017-10-05T02:00:33.456Z,11.00
2017-10-05T02:03:00.960Z,11.00
2017-10-05T02:05:28.465Z,11.00
2017-10-05T02:07:56.187Z,11.00
2017-10-05T02:10:23.929Z,11.00
2017-10-05T02:12:51.692Z,11.10
2017-10-05T02:15:19.319Z,11.00
2017-10-05T02:17:46.915Z,11.00
2017-10-05T02:20:14.416Z,11.00
2017-10-05T02:22:42.146Z,11.10
2017-10-05T02:25:09.653Z,11.10
2017-10-05T02:27:37.322Z,11.00
2017-10-05T02:30:04.834Z,11.00
2017-10-05T02:32:32.336Z,11.10
2017-10-05T02:35:00.016Z,11.00
2017-10-05T02:37:28.271Z,11.00
2017-10-05T02:39:55.832Z,11.00
2017-10-05T02:42:23.624Z,11.00
2017-10-05T02:44:51.387Z,10.90
2017-10-05T02:47:18.912Z,11.00
2017-10-05T02:49:46.433Z,11.00
2017-10-05T02:52:13.931Z,11.00
2017-10-05T02:54:41.529Z,10.90
2017-10-05T02:57:09.061Z,11.00
2017-10-05T02:59:36.743Z,11.00
2017-10-05T03:02:04.251Z,10.90
2017-10-05T03:04:31.756Z,10.90
2017-10-05T03:06:59.271Z,10.90
2017-10-05T03:09:26.888Z,10.90
2017-10-05T03:11:54.424Z,11.00
2017-10-05T03:14:21.924Z,10.90
2017-10-05T03:16:50.468Z,10.90
2017-10-05T03:19:18.240Z,10.90
2017-10-05T03:21:46.005Z,10.90
2017-10-05T03:24:13.510Z,10.80
2017-10-05T03:26:41.194Z,10.90
2017-10-05T03:29:08.696Z,10.80
2017-10-05T03:31:36.211Z,10.90
2017-10-05T03:34:03.717Z,10.90
2017-10-05T03:36:31.328Z,10.90
2017-10-05T03:38:58.944Z,10.90
2017-10-05T03:41:27.219Z,10.90
2017-10-05T03:43:54.948Z,10.90
2017-10-05T03:46:22.496Z,10.90
2017-10-05T03:48:50.000Z,10.90
2017-10-05T03:51:17.905Z,10.80
2017-10-05T03:53:45.411Z,10.80
2017-10-05T03:56:12.932Z,10.90
2017-10-05T03:58:40.967Z,10.80
2017-10-05T04:01:08.490Z,10.80
2017-10-05T04:03:36.082Z,10.80
2017-10-05T04:06:03.584Z,10.80
2017-10-05T04:08:31.095Z,10.80
2017-10-05T04:10:58.600Z,10.80
2017-10-05T04:13:26.267Z,10.80
2017-10-05T04:15:53.772Z,10.80
2017-10-05T04:18:21.285Z,10.80
2017-10-05T04:20:48.908Z,10.80
2017-10-05T04:23:16.431Z,10.80
2017-10-05T04:25:44.782Z,10.90
2017-10-05T04:28:12.284Z,10.80
2017-10-05T04:30:39.977Z,10.80
2017-10-05T04:33:07.483Z,10.80
2017-10-05T04:35:34.993Z,10.90
2017-10-05T04:38:02.500Z,10.90
2017-10-05T04:40:30.109Z,10.80
2017-10-05T04:42:57.620Z,10.80
2017-10-05T04:45:25.316Z,10.80
2017-10-05T04:47:53.123Z,10.90
2017-10-05T04:50:20.887Z,10.90
2017-10-05T04:52:48.392Z,10.90
2017-10-05T04:55:16.100Z,10.90
2017-10-05T04:57:43.868Z,10.90
2017-10-05T05:00:11.400Z,10.90
2017-10-05T05:02:39.100Z,10.90
2017-10-05T05:05:06.658Z,10.90
2017-10-05T05:07:34.163Z,10.90
2017-10-05T05:10:01.781Z,10.90
2017-10-05T05:12:29.377Z,10.90
2017-10-05T05:14:57.653Z,11.00
2017-10-05T05:17:25.332Z,10.90
2017-10-05T05:19:52.890Z,10.90
2017-10-05T05:22:20.590Z,10.90
2017-10-05T05:24:48.152Z,10.90
2017-10-05T05:27:15.739Z,10.90
2017-10-05T05:29:43.320Z,10.90
2017-10-05T05:32:10.922Z,10.90
2017-10-05T05:34:38.479Z,10.90
2017-10-05T05:37:06.051Z,10.90
2017-10-05T05:39:33.653Z,11.00
2017-10-05T05:42:01.240Z,11.00
2017-10-05T05:44:28.834Z,11.00
2017-10-05T05:46:56.474Z,11.00
2017-10-05T05:49:24.321Z,10.90
2017-10-05T05:51:51.928Z,10.90
2017-10-05T05:54:19.712Z,11.00
2017-10-05T05:56:47.282Z,11.00
2017-10-05T05:59:14.828Z,11.00
2017-10-05T06:01:43.149Z,11.00
2017-10-05T06:04:10.885Z,11.00
2017-10-05T06:06:38.454Z,11.00
2017-10-05T06:09:06.429Z,11.00
2017-10-05T06:11:34.418Z,11.00
2017-10-05T06:14:02.265Z,11.00
2017-10-05T06:16:29.760Z,11.00
2017-10-05T06:18:57.330Z,11.00
2017-10-05T06:21:25.396Z,11.00
2017-10-05T06:23:53.013Z,11.00
2017-10-05T06:26:21.024Z,11.00
2017-10-05T06:28:48.536Z,11.00
2017-10-05T06:31:16.428Z,11.00
2017-10-05T06:33:43.963Z,11.00
2017-10-05T06:36:11.470Z,11.00
2017-10-05T06:38:39.013Z,11.00
2017-10-05T06:41:06.558Z,11.00
2017-10-05T06:43:34.082Z,11.00
2017-10-05T06:46:01.800Z,11.00
2017-10-05T06:48:29.288Z,11.10
2017-10-05T06:50:56.965Z,11.00
2017-10-05T06:53:24.497Z,11.00
2017-10-05T06:55:51.990Z,11.00
2017-10-05T06:58:19.675Z,11.00
2017-10-05T07:00:47.183Z,11.00
2017-10-05T07:03:14.709Z,11.00
2017-10-05T07:05:42.226Z,11.10
2017-10-05T07:08:09.887Z,11.10
2017-10-05T07:10:37.387Z,11.10
2017-10-05T07:13:04.888Z,11.00
2017-10-05T07:15:32.400Z,11.00
2017-10-05T07:17:59.907Z,11.10
2017-10-05T07:20:28.040Z,11.10
2017-10-05T07:22:55.542Z,11.10
2017-10-05T07:25:23.232Z,11.10
2017-10-05T07:27:51.000Z,11.10
2017-10-05T07:30:18.565Z,11.10
2017-10-05T07:32:46.076Z,11.10
2017-10-05T07:35:13.672Z,11.10
2017-10-05T07:37:41.179Z,11.20
2017-10-05T07:40:08.698Z,11.30
2017-10-05T07:42:36.218Z,11.30
2017-10-05T07:45:03.876Z,11.30
2017-10-05T07:47:31.572Z,11.40
2017-10-05T07:49:59.332Z,11.30
2017-10-05T07:52:26.969Z,11.40
2017-10-05T07:54:54.524Z,11.40
2017-10-05T07:57:22.944Z,11.40
2017-10-05T07:59:50.695Z,11.30
2017-10-05T08:02:18.231Z,11.30
2017-10-05T08:04:45.732Z,11.40
2017-10-05T08:07:13.244Z,11.40
2017-10-05T08:09:40.828Z,11.40
2017-10-05T08:12:08.467Z,11.40
2017-10-05T08:14:35.963Z,11.40
2017-10-05T08:17:03.501Z,11.30
2017-10-05T08:19:31.116Z,11.40
2017-10-05T08:21:59.431Z,11.30
2017-10-05T08:24:26.928Z,11.30
2017-10-05T08:26:54.451Z,11.30
2017-10-05T08:29:22.012Z,11.40
2017-10-05T08:31:49.927Z,11.40
2017-10-05T08:34:18.200Z,11.40
2017-10-05T08:36:45.705Z,11.40
2017-10-05T08:39:13.205Z,11.40
2017-10-05T08:41:40.708Z,11.40
2017-10-05T08:44:08.200Z,11.40
2017-10-05T08:46:35.717Z,11.50
2017-10-05T08:49:03.203Z,11.50
2017-10-05T08:51:30.703Z,11.50
2017-10-05T08:53:58.208Z,11.60
2017-10-05T08:56:25.744Z,11.60
2017-10-05T08:58:53.312Z,11.70
2017-10-05T09:01:20.812Z,11.70
2017-10-05T09:03:48.320Z,11.70
2017-10-05T09:06:15.816Z,11.70
2017-10-05T09:08:43.327Z,11.80
2017-10-05T09:11:10.831Z,11.80
2017-10-05T09:13:38.332Z,11.90
2017-10-05T09:16:05.853Z,12.00
2017-10-05T09:18:34.858Z,12.00
2017-10-05T09:21:02.371Z,12.00
2017-10-05T09:23:29.994Z,12.10
2017-10-05T09:25:57.498Z,12.10
2017-10-05T09:28:24.996Z,12.10
2017-10-05T09:30:52.508Z,12.20
2017-10-05T09:33:20.135Z,12.20
2017-10-05T09:35:47.641Z,12.30
2017-10-05T09:38:15.140Z,12.30
2017-10-05T09:40:43.356Z,12.30
2017-10-05T09:43:10.932Z,12.40
2017-10-05T09:45:38.888Z,12.50
2017-10-05T09:48:06.392Z,12.50
2017-10-05T09:50:33.912Z,12.50
2017-10-05T09:53:01.516Z,12.50
2017-10-05T09:55:29.784Z,12.70
2017-10-05T09:57:57.282Z,12.70
2017-10-05T10:00:24.801Z,12.70
2017-10-05T10:02:53.064Z,12.80
2017-10-05T10:05:20.579Z,12.80
2017-10-05T10:07:49.220Z,12.80
2017-10-05T10:10:16.758Z,12.80
2017-10-05T10:12:44.244Z,12.90
2017-10-05T10:15:12.776Z,13.00
2017-10-05T10:17:41.509Z,13.00
2017-10-05T10:20:08.983Z,13.10
2017-10-05T10:22:36.663Z,13.20
2017-10-05T10:25:04.446Z,13.30
2017-10-05T10:27:31.977Z,13.40
2017-10-05T10:29:59.487Z,13.40
2017-10-05T10:32:27.121Z,13.50
2017-10-05T10:34:54.698Z,13.60
2017-10-05T10:37:22.340Z,13.60
2017-10-05T10:39:50.757Z,13.60
2017-10-05T10:42:18.501Z,13.60
2017-10-05T10:44:46.000Z,13.60
2017-10-05T10:47:13.703Z,13.60
2017-10-05T10:49:41.899Z,13.70
2017-10-05T10:52:09.414Z,13.70
2017-10-05T10:54:36.991Z,13.60
2017-10-05T10:57:04.519Z,13.60
2017-10-05T10:59:32.212Z,13.60
2017-10-05T11:02:00.163Z,13.60
2017-10-05T11:04:27.674Z,13.50
2017-10-05T11:06:55.200Z,13.40
2017-10-05T11:09:22.982Z,13.50
2017-10-05T11:11:50.475Z,13.60
2017-10-05T11:14:17.991Z,13.60
2017-10-05T11:16:45.608Z,13.70
2017-10-05T11:19:13.407Z,13.70
2017-10-05T11:21:40.916Z,13.80
2017-10-05T11:24:08.636Z,13.80
2017-10-05T11:26:36.132Z,13.60
2017-10-05T11:29:03.888Z,13.40
2017-10-05T11:31:31.387Z,13.00
2017-10-05T11:33:58.897Z,12.50
2017-10-05T11:36:27.162Z,11.80
2017-10-05T11:38:54.899Z,11.80
2017-10-05T11:41:22.401Z,11.50
2017-10-05T11:43:50.099Z,11.10
2017-10-05T11:46:17.606Z,10.60
2017-10-05T11:48:45.318Z,10.20
2017-10-05T11:51:12.820Z,10.00
2017-10-05T11:53:41.176Z,10.00
2017-10-05T11:56:08.700Z,10.00
2017-10-05T11:58:36.221Z,10.00
2017-10-05T12:01:03.833Z,10.00
2017-10-05T12:03:31.324Z,9.90
2017-10-05T12:05:58.844Z,9.90
2017-10-05T12:08:26.336Z,9.80
2017-10-05T12:10:53.839Z,9.70
2017-10-05T12:13:22.156Z,9.70
2017-10-05T12:15:49.657Z,9.50
2017-10-05T12:18:17.915Z,9.50
2017-10-05T12:20:45.426Z,9.50
2017-10-05T12:23:12.912Z,9.50
2017-10-05T12:25:40.412Z,9.50
2017-10-05T12:28:08.935Z,9.40
2017-10-05T12:30:36.439Z,9.40
2017-10-05T12:33:03.930Z,9.40
2017-10-05T12:35:31.584Z,9.30
2017-10-05T12:37:59.084Z,9.30
2017-10-05T12:40:26.835Z,9.30
2017-10-05T12:42:55.637Z,9.50
2017-10-05T12:45:23.134Z,9.50
2017-10-05T12:47:51.664Z,9.50
2017-10-05T12:50:19.152Z,9.50
2017-10-05T12:52:46.879Z,9.50
2017-10-05T12:55:14.371Z,9.40
2017-10-05T12:57:42.099Z,9.50
2017-10-05T13:00:09.604Z,9.70
2017-10-05T13:02:37.112Z,9.70
2017-10-05T13:05:04.603Z,9.70
2017-10-05T13:07:32.120Z,9.90
2017-10-05T13:09:59.672Z,10.10
2017-10-05T13:12:27.456Z,10.10
2017-10-05T13:14:54.959Z,10.20
2017-10-05T13:17:22.636Z,10.30
2017-10-05T13:19:50.440Z,10.40
2017-10-05T13:22:18.208Z,10.40
2017-10-05T13:24:45.716Z,10.30
2017-10-05T13:27:13.430Z,10.30
2017-10-05T13:29:41.192Z,10.30
2017-10-05T13:32:08.951Z,10.30
2017-10-05T13:34:36.716Z,10.40
2017-10-05T13:37:04.211Z,10.50
2017-10-05T13:39:31.739Z,10.60
2017-10-05T13:41:59.355Z,10.60
2017-10-05T13:44:26.856Z,10.60
2017-10-05T13:46:54.372Z,10.70
2017-10-05T13:49:22.075Z,10.70
2017-10-05T13:51:50.151Z,10.60
2017-10-05T13:54:17.647Z,10.60
2017-10-05T13:56:45.355Z,10.70
2017-10-05T13:59:12.855Z,10.60
2017-10-05T14:01:40.367Z,10.70
2017-10-05T14:04:07.864Z,10.70
2017-10-05T14:06:37.111Z,10.70
2017-10-05T14:09:04.616Z,10.60
2017-10-05T14:11:32.278Z,10.70
2017-10-05T14:13:59.768Z,10.90
2017-10-05T14:16:27.277Z,11.00
2017-10-05T14:18:54.776Z,11.10
2017-10-05T14:21:23.164Z,11.10
2017-10-05T14:23:51.482Z,11.10
2017-10-05T14:26:18.999Z,11.20
2017-10-05T14:28:46.635Z,11.30
2017-10-05T14:31:14.140Z,11.30
2017-10-05T14:33:41.811Z,11.40
2017-10-05T14:36:09.316Z,11.50
2017-10-05T14:38:37.532Z,11.60
2017-10-05T14:41:05.047Z,11.70
2017-10-05T14:43:32.561Z,11.80
2017-10-05T14:46:00.056Z,11.80
2017-10-05T14:48:27.568Z,11.80
2017-10-05T14:50:55.072Z,11.70
2017-10-05T14:53:23.345Z,11.70
2017-10-05T14:55:50.845Z,11.70
2017-10-05T14:58:18.531Z,11.80
2017-10-05T15:00:46.036Z,11.80
2017-10-05T15:03:13.549Z,11.80
2017-10-05T15:05:41.050Z,11.90
2017-10-05T15:08:09.320Z,11.80
2017-10-05T15:10:36.839Z,11.80
2017-10-05T15:13:04.496Z,11.70
2017-10-05T15:15:32.264Z,11.80
2017-10-05T15:18:00.024Z,11.90
2017-10-05T15:20:27.519Z,11.90
2017-10-05T15:22:55.243Z,11.80
2017-10-05T15:25:23.670Z,11.70
2017-10-05T15:27:51.383Z,11.50
2017-10-05T15:30:18.887Z,11.50
2017-10-05T15:32:46.579Z,11.40
2017-10-05T15:35:14.367Z,11.50
2017-10-05T15:37:41.879Z,11.40
2017-10-05T15:40:09.592Z,11.30
2017-10-05T15:42:37.100Z,11.20
2017-10-05T15:45:04.603Z,11.20
2017-10-05T15:47:32.105Z,11.10
2017-10-05T15:50:00.368Z,11.20
2017-10-05T15:52:28.101Z,11.20
2017-10-05T15:54:55.863Z,11.20
2017-10-05T15:57:23.370Z,11.20
2017-10-05T15:59:51.083Z,11.20
2017-10-05T16:02:18.587Z,11.20
2017-10-05T16:04:46.103Z,11.20
2017-10-05T16:07:13.606Z,11.20
2017-10-05T16:09:41.872Z,11.10
2017-10-05T16:12:09.596Z,11.10
2017-10-05T16:14:37.099Z,11.00
2017-10-05T16:17:04.716Z,11.00
2017-10-05T16:19:32.220Z,11.00
2017-10-05T16:21:59.728Z,10.90
2017-10-05T16:24:27.235Z,10.90
2017-10-05T16:26:54.731Z,10.90
2017-10-05T16:29:22.232Z,10.90
2017-10-05T16:31:49.863Z,10.90
2017-10-05T16:34:17.399Z,10.80
2017-10-05T16:36:45.084Z,10.80
2017-10-05T16:39:12.846Z,10.80
2017-10-05T16:41:40.352Z,10.80
2017-10-05T16:44:08.060Z,10.80
2017-10-05T16:46:35.566Z,10.80
2017-10-05T16:49:03.085Z,10.80
2017-10-05T16:51:30.592Z,10.80
2017-10-05T16:53:58.419Z,10.80
2017-10-05T16:56:25.928Z,10.80
2017-10-05T16:58:53.729Z,10.80
2017-10-05T17:01:21.268Z,10.80
2017-10-05T17:03:48.740Z,10.90
2017-10-05T17:06:16.404Z,10.90
2017-10-05T17:08:44.180Z,11.40
2017-10-05T17:11:11.685Z,11.50
2017-10-05T17:13:39.343Z,11.50
2017-10-05T17:16:06.873Z,11.70
2017-10-05T17:18:34.612Z,11.90
2017-10-05T17:21:02.116Z,11.10
2017-10-05T17:23:29.625Z,10.80
2017-10-05T17:25:57.156Z,10.70
2017-10-05T17:28:24.656Z,10.70
2017-10-05T17:30:52.172Z,10.70
2017-10-05T17:33:19.682Z,10.70
2017-10-05T17:35:47.387Z,10.60
2017-10-05T17:38:14.892Z,10.50
2017-10-05T17:40:43.135Z,10.50
2017-10-05T17:43:10.792Z,10.50
2017-10-05T17:45:38.296Z,10.50
2017-10-05T17:48:05.928Z,10.50
2017-10-05T17:50:33.442Z,10.70
2017-10-05T17:53:00.953Z,10.70
2017-10-05T17:55:28.447Z,10.70
2017-10-05T17:57:56.721Z,10.70
2017-10-05T18:00:24.224Z,10.70
2017-10-05T18:02:51.871Z,10.80
2017-10-05T18:05:19.392Z,10.70
2017-10-05T18:07:46.911Z,10.80
2017-10-05T18:10:14.433Z,10.80
2017-10-05T18:12:42.199Z,10.80
2017-10-05T18:15:09.724Z,10.80
2017-10-05T18:17:37.250Z,10.70
2017-10-05T18:20:04.780Z,10.70
2017-10-05T18:22:32.652Z,10.70
2017-10-05T18:25:00.227Z,10.70
2017-10-05T18:27:28.032Z,10.60
2017-10-05T18:29:56.261Z,10.60
2017-10-05T18:32:23.834Z,10.60
2017-10-05T18:34:51.339Z,10.50
2017-10-05T18:37:19.054Z,10.50
2017-10-05T18:39:46.552Z,10.50
2017-10-05T18:42:14.072Z,10.50
2017-10-05T18:44:41.724Z,10.50
2017-10-05T18:47:09.226Z,10.50
2017-10-05T18:49:36.747Z,10.40
2017-10-05T18:52:04.402Z,10.40
2017-10-05T18:54:31.921Z,10.40
2017-10-05T18:56:59.433Z,10.30
2017-10-05T18:59:27.572Z,10.30
2017-10-05T19:01:55.591Z,10.20
2017-10-05T19:04:23.127Z,10.20
2017-10-05T19:06:50.637Z,10.20
2017-10-05T19:09:18.520Z,10.10
2017-10-05T19:11:46.022Z,10.10
2017-10-05T19:31:29.585Z,10.10
2017-10-05T19:33:57.109Z,10.10
2017-10-05T19:36:25.748Z,10.10
2017-10-05T19:38:53.454Z,10.10
2017-10-05T19:41:21.143Z,10.00
2017-10-05T19:43:48.685Z,10.00
2017-10-05T19:46:16.189Z,10.10
2017-10-05T19:48:43.889Z,10.10
2017-10-05T19:51:11.400Z,10.10
2017-10-05T19:53:39.112Z,10.10
2017-10-05T19:56:06.828Z,10.10
2017-10-05T19:58:34.637Z,10.10
2017-10-05T20:01:02.149Z,10.10
2017-10-05T20:03:29.813Z,10.10
2017-10-05T20:05:57.325Z,10.00
2017-10-05T20:08:24.840Z,10.00
2017-10-05T20:10:52.352Z,10.00
2017-10-05T20:13:34.852Z,10.00
2017-10-05T20:16:02.373Z,9.90
2017-10-05T20:18:34.416Z,10.00
2017-10-05T20:21:07.712Z,10.00
2017-10-05T20:23:50.101Z,10.10
2017-10-05T20:26:34.321Z,10.10
2017-10-05T20:29:04.236Z,10.00
2017-10-05T20:31:36.249Z,10.00
2017-10-05T20:34:03.758Z,10.00
2017-10-05T20:36:31.272Z,10.00
2017-10-05T20:38:58.901Z,10.00
2017-10-05T20:41:27.172Z,10.10
2017-10-05T20:43:54.685Z,10.00
2017-10-05T20:46:22.192Z,10.00
2017-10-05T20:48:50.468Z,10.10
2017-10-05T20:51:17.977Z,10.00
2017-10-05T20:53:45.785Z,10.00
2017-10-05T20:56:14.058Z,10.00
2017-10-05T20:58:41.801Z,10.00
2017-10-05T21:01:09.309Z,10.00
2017-10-05T21:03:36.821Z,10.00
2017-10-05T21:06:05.157Z,10.00
2017-10-05T21:08:32.665Z,10.00
2017-10-05T21:11:00.265Z,10.00
2017-10-05T21:13:27.781Z,10.00
2017-10-05T21:15:55.290Z,10.20
2017-10-05T21:18:22.816Z,10.20
2017-10-05T21:20:51.359Z,10.20
2017-10-05T21:23:18.861Z,10.20
2017-10-05T21:25:46.910Z,10.10
2017-10-05T21:28:14.407Z,10.10
2017-10-05T21:30:41.925Z,10.10
2017-10-05T21:33:09.437Z,10.20
2017-10-05T21:35:37.025Z,10.10
2017-10-05T21:38:04.536Z,10.00
2017-10-05T21:40:32.196Z,9.90
2017-10-05T21:42:59.690Z,9.90
2017-10-05T21:45:27.201Z,9.80
2017-10-05T21:47:54.697Z,9.80
2017-10-05T21:50:22.309Z,9.80
2017-10-05T21:52:49.821Z,9.80
2017-10-05T21:55:17.329Z,9.80
2017-10-05T21:57:45.043Z,9.80
2017-10-05T22:00:12.804Z,9.70
2017-10-05T22:02:40.305Z,9.70
2017-10-05T22:05:07.826Z,9.70
2017-10-05T22:07:35.496Z,9.80
2017-10-05T22:10:02.998Z,9.80
2017-10-05T22:12:35.433Z,9.80
2017-10-05T22:15:02.929Z,9.80
2017-10-05T22:17:30.433Z,9.80
2017-10-05T22:19:57.953Z,9.90
2017-10-05T22:22:25.457Z,9.90
2017-10-05T22:24:52.953Z,9.90
2017-10-05T22:27:20.668Z,9.90
2017-10-05T22:29:48.177Z,9.90
2017-10-05T22:32:15.683Z,9.90
2017-10-05T22:34:43.181Z,9.80
2017-10-05T22:37:11.454Z,9.80
2017-10-05T22:39:39.083Z,9.80
2017-10-05T22:42:06.584Z,9.90
2017-10-05T22:44:34.108Z,9.90
2017-10-05T22:47:01.623Z,9.90
2017-10-05T22:49:29.128Z,10.00
2017-10-05T22:51:56.661Z,10.10
2017-10-05T22:54:24.169Z,10.10
2017-10-05T22:56:51.691Z,10.10
2017-10-05T22:59:19.201Z,10.20
2017-10-05T23:01:46.704Z,10.30
2017-10-05T23:04:15.064Z,10.40
2017-10-05T23:06:42.569Z,10.50
2017-10-05T23:09:10.957Z,10.20
2017-10-05T23:11:39.492Z,10.20
2017-10-05T23:14:07.276Z,10.20
2017-10-05T23:16:34.773Z,10.10
2017-10-05T23:19:02.473Z,10.10
2017-10-05T23:21:29.985Z,10.00
2017-10-05T23:23:57.604Z,9.90
2017-10-05T23:26:25.410Z,9.90
2017-10-05T23:28:52.917Z,9.90
2017-10-05T23:31:20.420Z,9.90
2017-10-05T23:33:47.929Z,9.90
2017-10-05T23:36:15.432Z,9.90
2017-10-05T23:38:43.704Z,9.90
2017-10-05T23:41:11.204Z,9.90
2017-10-05T23:43:38.723Z,9.90
2017-10-05T23:46:06.989Z,9.80
2017-10-05T23:48:34.488Z,9.80
2017-10-05T23:51:02.176Z,9.80
2017-10-05T23:53:29.676Z,9.80
2017-10-05T23:55:57.356Z,9.80
2017-10-05T23:58:25.498Z,9.80
