createdAt,value
2018-11-13T00:00:56.100Z,9.00
2018-11-13T00:03:24.588Z,9.00
2018-11-13T00:05:53.263Z,9.00
2018-11-13T00:08:21.780Z,9.00
2018-11-13T00:10:50.308Z,9.00
2018-11-13T00:13:18.838Z,9.00
2018-11-13T00:15:47.373Z,9.00
2018-11-13T00:18:15.875Z,9.00
2018-11-13T00:20:44.619Z,9.00
2018-11-13T00:23:13.175Z,9.00
2018-11-13T00:25:41.659Z,9.00
2018-11-13T00:28:10.198Z,9.00
2018-11-13T00:30:38.727Z,9.00
2018-11-13T00:33:07.263Z,9.00
2018-11-13T00:35:35.787Z,8.90
2018-11-13T00:38:04.335Z,8.90
2018-11-13T00:40:32.875Z,8.90
2018-11-13T00:43:01.443Z,8.90
2018-11-13T00:45:30.046Z,8.90
2018-11-13T00:47:58.516Z,8.90
2018-11-13T00:50:27.038Z,8.90
2018-11-13T00:52:55.523Z,8.80
2018-11-13T00:55:24.039Z,8.80
2018-11-13T00:57:52.566Z,8.80
2018-11-13T01:00:21.554Z,8.80
2018-11-13T01:02:50.054Z,8.70
2018-11-13T01:05:19.935Z,8.70
2018-11-13T01:07:49.679Z,8.70
2018-11-13T01:10:18.649Z,8.70
2018-11-13T01:12:47.701Z,8.60
2018-11-13T01:15:17.534Z,8.60
2018-11-13T01:17:46.871Z,8.60
2018-11-13T01:20:16.164Z,8.60
2018-11-13T01:22:44.707Z,8.60
2018-11-13T01:25:14.281Z,8.60
2018-11-13T01:27:43.361Z,8.50
2018-11-13T01:30:12.769Z,8.50
2018-11-13T01:32:42.130Z,8.50
2018-11-13T01:35:12.229Z,8.50
2018-11-13T01:37:40.825Z,8.50
2018-11-13T01:40:10.977Z,8.50
2018-11-13T01:42:39.945Z,8.50
2018-11-13T01:45:09.853Z,8.50
2018-11-13T01:47:38.389Z,8.50
2018-11-13T01:50:07.237Z,8.40
2018-11-13T01:52:36.029Z,8.40
2018-11-13T01:55:05.328Z,8.40
2018-11-13T01:57:33.849Z,8.40
2018-11-13T02:00:02.345Z,8.30
2018-11-13T02:02:30.899Z,8.30
2018-11-13T02:04:59.413Z,8.30
2018-11-13T02:07:27.929Z,8.30
2018-11-13T02:09:56.448Z,8.20
2018-11-13T02:12:24.984Z,8.20
2018-11-13T02:14:53.512Z,8.10
2018-11-13T02:17:22.008Z,8.10
2018-11-13T02:19:50.508Z,8.00
2018-11-13T02:22:19.020Z,8.00
2018-11-13T02:24:47.544Z,8.00
2018-11-13T02:27:16.107Z,8.00
2018-11-13T02:29:44.716Z,7.90
2018-11-13T02:32:13.217Z,7.90
2018-11-13T02:34:41.704Z,7.90
2018-11-13T02:37:10.204Z,7.90
2018-11-13T02:39:38.775Z,7.90
2018-11-13T02:42:07.373Z,7.80
2018-11-13T02:44:35.880Z,7.80
2018-11-13T02:47:04.487Z,7.80
2018-11-13T02:49:33.029Z,7.70
2018-11-13T02:52:01.567Z,7.70
2018-11-13T02:54:30.141Z,7.60
2018-11-13T02:56:58.743Z,7.60
2018-11-13T02:59:27.279Z,7.60
2018-11-13T03:01:55.781Z,7.60
2018-11-13T03:04:24.319Z,7.60
2018-11-13T03:06:52.839Z,7.60
2018-11-13T03:09:21.391Z,7.50
2018-11-13T03:11:49.909Z,7.50
2018-11-13T03:14:18.436Z,7.50
2018-11-13T03:16:46.980Z,7.40
2018-11-13T03:19:15.511Z,7.40
2018-11-13T03:21:44.075Z,7.40
2018-11-13T03:24:12.599Z,7.30
2018-11-13T03:26:41.125Z,7.30
2018-11-13T03:29:10.151Z,7.30
2018-11-13T03:31:38.842Z,7.20
2018-11-13T03:34:07.423Z,7.20
2018-11-13T03:36:35.935Z,7.10
2018-11-13T03:39:05.811Z,7.10
2018-11-13T03:41:34.312Z,7.10
2018-11-13T03:44:02.878Z,7.10
2018-11-13T03:46:31.399Z,7.10
2018-11-13T03:48:59.895Z,7.10
2018-11-13T03:51:28.416Z,7.10
2018-11-13T03:53:56.951Z,7.00
2018-11-13T03:56:25.690Z,7.10
2018-11-13T03:58:54.250Z,7.00
2018-11-13T04:01:22.763Z,7.10
2018-11-13T04:03:51.827Z,7.10
2018-11-13T04:06:20.354Z,7.10
2018-11-13T04:08:48.846Z,7.10
2018-11-13T04:11:17.374Z,7.10
2018-11-13T04:13:45.874Z,7.20
2018-11-13T04:16:14.404Z,7.20
2018-11-13T04:18:42.958Z,7.20
2018-11-13T04:21:11.486Z,7.20
2018-11-13T04:23:40.022Z,7.20
2018-11-13T04:26:08.554Z,7.20
2018-11-13T04:28:37.059Z,7.30
2018-11-13T04:31:05.759Z,7.20
2018-11-13T04:33:34.303Z,7.30
2018-11-13T04:36:02.838Z,7.30
2018-11-13T04:38:31.362Z,7.20
2018-11-13T04:40:59.872Z,7.20
2018-11-13T04:43:28.366Z,7.20
2018-11-13T04:45:56.918Z,7.30
2018-11-13T04:48:25.471Z,7.30
2018-11-13T04:50:53.939Z,7.20
2018-11-13T04:53:22.451Z,7.20
2018-11-13T04:55:50.950Z,7.30
2018-11-13T04:58:19.494Z,7.20
2018-11-13T05:00:47.999Z,7.20
2018-11-13T05:03:16.493Z,7.20
2018-11-13T05:05:44.998Z,7.20
2018-11-13T05:08:13.515Z,7.10
2018-11-13T05:10:42.034Z,7.10
2018-11-13T05:13:10.574Z,7.10
2018-11-13T05:15:39.082Z,7.10
2018-11-13T05:18:07.678Z,7.10
2018-11-13T05:20:36.197Z,7.10
2018-11-13T05:23:05.047Z,7.10
2018-11-13T05:25:33.550Z,7.10
2018-11-13T05:28:02.106Z,7.10
2018-11-13T05:30:30.658Z,7.10
2018-11-13T05:32:59.214Z,7.10
2018-11-13T05:35:27.722Z,7.10
2018-11-13T05:37:56.256Z,7.00
2018-11-13T05:40:25.433Z,7.10
2018-11-13T05:42:54.010Z,7.00
2018-11-13T05:45:23.682Z,7.10
2018-11-13T05:47:52.334Z,7.10
2018-11-13T05:50:21.120Z,7.10
2018-11-13T05:52:50.984Z,7.00
2018-11-13T05:55:19.530Z,7.00
2018-11-13T05:57:48.241Z,7.10
2018-11-13T06:00:34.705Z,7.10
2018-11-13T06:03:04.045Z,7.10
2018-11-13T06:05:32.997Z,7.10
2018-11-13T06:08:01.618Z,7.10
2018-11-13T06:10:30.153Z,7.20
2018-11-13T06:12:58.685Z,7.20
2018-11-13T06:15:27.197Z,7.20
2018-11-13T06:17:55.737Z,7.30
2018-11-13T06:20:24.282Z,7.30
2018-11-13T06:22:52.841Z,7.30
2018-11-13T06:25:21.386Z,7.30
2018-11-13T06:27:50.253Z,7.40
2018-11-13T06:30:23.773Z,7.40
2018-11-13T06:32:52.421Z,7.40
2018-11-13T06:35:20.997Z,7.40
2018-11-13T06:37:49.555Z,7.40
2018-11-13T06:40:18.084Z,7.40
2018-11-13T06:42:46.658Z,7.40
2018-11-13T06:45:17.764Z,7.40
2018-11-13T06:47:46.932Z,7.40
2018-11-13T06:50:15.448Z,7.40
2018-11-13T06:52:44.796Z,7.40
2018-11-13T06:56:16.366Z,7.40
2018-11-13T06:58:44.892Z,7.50
2018-11-13T07:01:13.480Z,7.50
2018-11-13T07:03:41.992Z,7.50
2018-11-13T07:06:10.520Z,7.60
2018-11-13T07:08:39.052Z,7.60
2018-11-13T07:11:07.613Z,7.60
2018-11-13T07:13:36.120Z,7.60
2018-11-13T07:16:04.704Z,7.60
2018-11-13T07:18:33.267Z,7.70
2018-11-13T07:21:01.800Z,7.70
2018-11-13T07:23:30.332Z,7.70
2018-11-13T07:25:58.947Z,7.70
2018-11-13T07:28:27.460Z,7.70
2018-11-13T07:30:55.999Z,7.80
2018-11-13T07:33:24.620Z,7.80
2018-11-13T07:35:53.139Z,7.80
2018-11-13T07:38:21.671Z,7.80
2018-11-13T07:40:50.242Z,7.80
2018-11-13T07:43:18.743Z,7.90
2018-11-13T07:45:47.291Z,7.90
2018-11-13T07:48:15.835Z,8.00
2018-11-13T07:50:44.342Z,8.00
2018-11-13T07:53:12.879Z,8.00
2018-11-13T07:55:41.489Z,8.10
2018-11-13T07:58:10.003Z,8.10
2018-11-13T08:00:38.551Z,8.20
2018-11-13T08:03:18.286Z,8.20
2018-11-13T08:05:46.879Z,8.20
2018-11-13T16:01:07.135Z,9.50
2018-11-13T16:03:37.324Z,9.60
2018-11-13T16:06:07.093Z,9.60
2018-11-13T16:08:35.614Z,9.60
2018-11-13T16:11:04.196Z,9.70
2018-11-13T16:13:32.754Z,9.70
2018-11-13T16:16:01.254Z,9.70
2018-11-13T16:18:30.596Z,9.80
2018-11-13T16:20:59.098Z,9.80
2018-11-13T16:23:27.601Z,9.80
2018-11-13T16:25:56.138Z,9.80
2018-11-13T16:28:24.650Z,9.80
2018-11-13T16:30:53.382Z,9.80
2018-11-13T16:33:21.670Z,9.80
2018-11-13T16:35:50.200Z,9.80
2018-11-13T16:38:18.820Z,9.80
2018-11-13T16:40:47.202Z,9.80
2018-11-13T16:43:15.715Z,9.80
2018-11-13T16:45:44.938Z,9.80
2018-11-13T16:48:14.524Z,9.80
2018-11-13T16:50:43.178Z,9.80
2018-11-13T16:53:11.842Z,9.80
2018-11-13T16:55:45.804Z,9.80
2018-11-13T16:58:15.370Z,9.80
2018-11-13T17:00:43.985Z,9.80
2018-11-13T17:03:12.444Z,9.80
2018-11-13T17:05:40.941Z,9.80
2018-11-13T17:08:09.423Z,9.80
2018-11-13T17:10:40.964Z,9.80
2018-11-13T17:13:09.765Z,9.80
2018-11-13T17:15:38.389Z,9.80
2018-11-13T17:18:07.361Z,9.80
2018-11-13T17:20:35.897Z,9.80
2018-11-13T17:23:04.389Z,9.80
2018-11-13T17:25:34.491Z,9.80
2018-11-13T17:28:02.990Z,9.80
2018-11-13T17:30:32.741Z,9.80
2018-11-13T17:33:02.301Z,9.80
2018-11-13T17:35:31.381Z,9.80
2018-11-13T17:38:00.579Z,9.80
2018-11-13T17:40:31.305Z,9.80
2018-11-13T17:43:01.004Z,9.80
2018-11-13T17:45:30.853Z,9.80
2018-11-13T17:47:59.443Z,9.80
2018-11-13T17:50:32.251Z,9.80
2018-11-13T17:53:00.841Z,9.90
2018-11-13T17:55:29.389Z,9.80
2018-11-13T17:57:59.404Z,9.80
2018-11-13T18:00:32.812Z,9.80
2018-11-13T18:03:01.873Z,9.80
2018-11-13T18:05:30.896Z,9.80
2018-11-13T18:08:00.304Z,9.80
2018-11-13T18:10:29.596Z,9.80
2018-11-13T18:12:58.162Z,9.80
2018-11-13T18:15:27.804Z,9.80
2018-11-13T18:17:56.393Z,9.80
2018-11-13T18:20:27.352Z,9.80
2018-11-13T18:22:55.912Z,9.80
2018-11-13T18:25:24.557Z,9.80
2018-11-13T18:27:54.276Z,9.80
2018-11-13T18:30:24.187Z,9.80
2018-11-13T18:33:23.655Z,9.80
2018-11-13T18:35:52.184Z,9.80
2018-11-13T18:38:20.816Z,9.80
2018-11-13T18:40:49.275Z,9.80
2018-11-13T18:43:17.780Z,9.80
2018-11-13T18:45:46.280Z,9.80
2018-11-13T18:48:14.836Z,9.80
2018-11-13T18:50:44.816Z,9.70
2018-11-13T18:53:13.424Z,9.70
2018-11-13T18:55:41.988Z,9.70
2018-11-13T18:58:10.564Z,9.60
2018-11-13T19:00:40.231Z,9.60
2018-11-13T19:03:10.020Z,9.60
2018-11-13T19:05:38.680Z,9.50
2018-11-13T19:08:07.791Z,9.50
2018-11-13T19:10:38.096Z,9.50
2018-11-13T19:13:09.823Z,9.50
2018-11-13T19:15:43.775Z,9.50
2018-11-13T19:18:12.817Z,9.50
2018-11-13T19:20:41.531Z,9.50
2018-11-13T19:23:10.043Z,9.50
2018-11-13T19:25:39.055Z,9.40
2018-11-13T19:28:07.579Z,9.40
2018-11-13T19:30:36.163Z,9.40
2018-11-13T19:33:04.847Z,9.40
2018-11-13T19:35:33.423Z,9.40
2018-11-13T19:38:02.009Z,9.40
2018-11-13T19:40:32.196Z,9.40
2018-11-13T19:43:01.525Z,9.40
2018-11-13T19:45:30.055Z,9.40
2018-11-13T19:47:58.559Z,9.40
2018-11-13T19:50:28.346Z,9.40
2018-11-13T19:52:56.942Z,9.40
2018-11-13T19:55:26.108Z,9.30
2018-11-13T19:57:54.668Z,9.30
2018-11-13T20:00:25.494Z,9.30
2018-11-13T20:02:54.909Z,9.30
2018-11-13T20:05:23.602Z,9.20
2018-11-13T20:07:52.118Z,9.20
2018-11-13T20:10:21.936Z,9.20
2018-11-13T20:12:51.230Z,9.20
2018-11-13T20:15:20.419Z,9.20
2018-11-13T20:17:48.986Z,9.20
2018-11-13T20:20:20.029Z,9.20
2018-11-13T20:22:49.374Z,9.20
2018-11-13T20:25:19.162Z,9.20
2018-11-13T20:27:47.668Z,9.10
2018-11-13T20:30:23.098Z,9.10
2018-11-13T20:32:51.614Z,9.10
2018-11-13T20:35:20.162Z,9.10
2018-11-13T20:37:49.378Z,9.10
2018-11-13T20:40:20.254Z,9.20
2018-11-13T20:42:50.154Z,9.20
2018-11-13T20:45:18.710Z,9.20
2018-11-13T20:47:47.202Z,9.20
2018-11-13T20:50:17.970Z,9.20
2018-11-13T20:52:46.657Z,9.20
2018-11-13T20:55:15.210Z,9.20
2018-11-13T20:57:43.716Z,9.20
2018-11-13T21:00:17.222Z,9.30
2018-11-13T21:02:45.806Z,9.30
2018-11-13T21:05:14.723Z,9.30
2018-11-13T21:07:43.332Z,9.30
2018-11-13T21:10:14.909Z,9.30
2018-11-13T21:12:44.053Z,9.30
2018-11-13T21:15:14.596Z,9.30
2018-11-13T21:17:43.145Z,9.30
2018-11-13T21:20:13.710Z,9.30
2018-11-13T21:22:42.349Z,9.30
2018-11-13T21:25:13.333Z,9.30
2018-11-13T21:27:42.176Z,9.30
2018-11-13T21:30:12.927Z,9.30
2018-11-13T21:32:41.901Z,9.30
2018-11-13T21:35:11.114Z,9.30
2018-11-13T21:37:40.376Z,9.30
2018-11-13T21:40:09.906Z,9.30
2018-11-13T21:42:38.398Z,9.30
2018-11-13T21:45:07.690Z,9.30
2018-11-13T21:47:36.210Z,9.40
2018-11-13T21:50:05.208Z,9.40
2018-11-13T21:52:33.678Z,9.40
2018-11-13T21:55:02.185Z,9.40
2018-11-13T21:57:30.694Z,9.40
2018-11-13T21:59:59.214Z,9.40
2018-11-13T22:02:27.709Z,9.40
2018-11-13T22:04:56.226Z,9.40
2018-11-13T22:07:24.721Z,9.40
2018-11-13T22:09:53.234Z,9.50
2018-11-13T22:12:21.729Z,9.50
2018-11-13T22:14:50.221Z,9.50
2018-11-13T22:17:18.702Z,9.50
2018-11-13T22:19:47.221Z,9.50
2018-11-13T22:22:15.770Z,9.50
2018-11-13T22:24:44.229Z,9.50
2018-11-13T22:27:12.821Z,9.40
2018-11-13T22:29:41.225Z,9.50
2018-11-13T22:32:09.749Z,9.50
2018-11-13T22:34:38.369Z,9.40
2018-11-13T22:37:07.001Z,9.50
2018-11-13T22:39:35.618Z,9.40
2018-11-13T22:42:04.229Z,9.50
2018-11-13T22:44:32.841Z,9.50
2018-11-13T22:47:01.446Z,9.40
2018-11-13T22:49:30.061Z,9.40
2018-11-13T22:51:58.721Z,9.40
2018-11-13T22:54:27.349Z,9.40
2018-11-13T22:56:56.009Z,9.40
2018-11-13T22:59:24.597Z,9.40
2018-11-13T23:01:53.196Z,9.40
2018-11-13T23:04:21.820Z,9.40
2018-11-13T23:06:50.540Z,9.40
2018-11-13T23:09:19.252Z,9.40
2018-11-13T23:11:47.913Z,9.40
2018-11-13T23:14:16.524Z,9.40
2018-11-13T23:16:45.221Z,9.40
2018-11-13T23:19:13.881Z,9.30
2018-11-13T23:21:42.502Z,9.30
2018-11-13T23:24:11.114Z,9.30
2018-11-13T23:26:40.026Z,9.30
2018-11-13T23:29:08.432Z,9.20
2018-11-13T23:31:37.044Z,9.20
2018-11-13T23:34:05.707Z,9.20
2018-11-13T23:36:34.328Z,9.10
2018-11-13T23:39:02.976Z,9.20
2018-11-13T23:41:31.604Z,9.20
2018-11-13T23:44:00.268Z,9.10
2018-11-13T23:46:28.874Z,9.10
2018-11-13T23:48:57.486Z,9.10
2018-11-13T23:51:26.136Z,9.10
2018-11-13T23:53:54.846Z,9.10
2018-11-13T23:56:23.492Z,9.00
2018-11-13T23:58:52.119Z,9.00
