createdAt,value
2023-02-19T00:00:17.590Z,38.6
2023-02-19T00:05:17.790Z,38.6
2023-02-19T00:10:17.697Z,38.6
2023-02-19T00:15:17.638Z,38.6
2023-02-19T00:20:17.610Z,38.6
2023-02-19T00:25:17.866Z,38.6
2023-02-19T00:30:17.781Z,38.6
2023-02-19T00:35:17.813Z,38.6
2023-02-19T00:40:17.837Z,38.6
2023-02-19T00:45:17.700Z,38.6
2023-02-19T00:50:17.757Z,38.6
2023-02-19T00:55:18.088Z,38.6
2023-02-19T01:00:17.798Z,38.7
2023-02-19T01:05:17.646Z,38.6
2023-02-19T01:10:17.810Z,38.7
2023-02-19T01:15:18.502Z,38.7
2023-02-19T01:20:17.818Z,38.8
2023-02-19T01:25:17.988Z,38.7
2023-02-19T01:30:18.073Z,38.7
2023-02-19T01:35:18.116Z,38.7
2023-02-19T01:40:17.927Z,38.7
2023-02-19T01:45:17.797Z,38.6
2023-02-19T01:50:17.906Z,38.6
2023-02-19T01:55:18.116Z,38.6
2023-02-19T02:00:18.019Z,38.5
2023-02-19T02:05:18.050Z,38.4
2023-02-19T02:10:18.459Z,38.4
2023-02-19T02:15:17.962Z,38.3
2023-02-19T02:20:18.067Z,38.3
2023-02-19T02:25:17.975Z,38.2
2023-02-19T02:30:18.142Z,38.1
2023-02-19T02:35:17.921Z,38.2
2023-02-19T02:40:18.138Z,38.1
2023-02-19T02:45:18.132Z,38.0
2023-02-19T02:50:18.015Z,38.0
2023-02-19T02:55:18.052Z,37.9
2023-02-19T03:00:18.003Z,37.9
2023-02-19T03:05:18.410Z,37.8
2023-02-19T03:10:18.594Z,37.8
2023-02-19T03:15:18.026Z,37.7
2023-02-19T03:20:19.633Z,37.7
2023-02-19T03:25:18.081Z,37.6
2023-02-19T03:30:18.199Z,37.6
2023-02-19T03:35:18.101Z,37.6
2023-02-19T03:40:18.295Z,37.6
2023-02-19T03:45:18.182Z,37.6
2023-02-19T03:50:16.233Z,37.6
2023-02-19T03:55:16.373Z,37.6
2023-02-19T04:00:16.234Z,37.6
2023-02-19T04:05:16.239Z,37.6
2023-02-19T04:10:16.416Z,37.6
2023-02-19T04:15:16.629Z,37.7
2023-02-19T04:20:16.354Z,37.7
2023-02-19T04:25:16.720Z,37.7
2023-02-19T04:30:16.334Z,37.7
2023-02-19T04:35:16.289Z,37.7
2023-02-19T04:40:16.454Z,37.7
2023-02-19T04:45:16.476Z,37.7
2023-02-19T04:50:16.363Z,37.6
2023-02-19T04:55:16.407Z,37.6
2023-02-19T05:00:17.552Z,37.7
2023-02-19T05:05:17.685Z,37.7
2023-02-19T05:10:17.432Z,37.7
2023-02-19T05:15:17.651Z,37.7
2023-02-19T05:20:17.472Z,37.7
2023-02-19T05:25:17.710Z,37.8
2023-02-19T05:30:17.506Z,37.8
2023-02-19T05:35:17.682Z,37.8
2023-02-19T05:40:18.702Z,37.8
2023-02-19T05:45:17.403Z,37.8
2023-02-19T05:50:17.505Z,37.7
2023-02-19T05:55:17.579Z,37.6
2023-02-19T06:00:17.633Z,37.6
2023-02-19T06:05:17.518Z,37.6
2023-02-19T06:10:17.920Z,37.5
2023-02-19T06:15:17.503Z,37.4
2023-02-19T06:20:18.450Z,37.3
2023-02-19T06:25:17.677Z,37.1
2023-02-19T06:30:17.695Z,37.1
2023-02-19T06:35:17.663Z,37.0
2023-02-19T06:40:17.917Z,36.9
2023-02-19T06:45:17.955Z,36.8
2023-02-19T06:50:17.830Z,36.7
2023-02-19T06:55:17.678Z,36.5
2023-02-19T07:00:17.710Z,36.3
2023-02-19T07:05:17.647Z,36.2
2023-02-19T07:10:17.753Z,36.2
2023-02-19T07:15:17.680Z,36.2
2023-02-19T07:20:17.966Z,36.2
2023-02-19T07:25:17.993Z,36.2
2023-02-19T07:40:18.979Z,36.7
2023-02-19T07:45:17.722Z,36.8
2023-02-19T07:50:17.895Z,36.8
2023-02-19T07:55:18.118Z,36.9
2023-02-19T08:00:17.868Z,36.9
2023-02-19T08:05:17.910Z,37.0
2023-02-19T08:10:18.283Z,37.0
2023-02-19T08:15:17.833Z,37.0
2023-02-19T08:20:18.238Z,36.9
2023-02-19T08:25:17.985Z,36.9
2023-02-19T08:30:18.475Z,36.9
2023-02-19T08:35:17.992Z,36.8
2023-02-19T08:40:20.335Z,36.6
2023-02-19T08:45:17.956Z,36.6
2023-02-19T08:50:18.028Z,36.5
2023-02-19T08:55:17.964Z,36.6
2023-02-19T09:00:18.089Z,36.5
2023-02-19T09:05:18.468Z,36.3
2023-02-19T09:10:18.187Z,36.2
2023-02-19T09:15:18.004Z,36.0
2023-02-19T09:20:18.268Z,35.9
2023-02-19T09:25:18.129Z,35.8
2023-02-19T09:30:18.105Z,35.8
2023-02-19T09:35:19.968Z,35.7
2023-02-19T09:40:18.473Z,35.7
2023-02-19T09:45:18.173Z,35.7
2023-02-19T09:50:16.382Z,35.7
2023-02-19T09:55:16.690Z,35.6
2023-02-19T10:00:16.237Z,35.4
2023-02-19T10:05:16.298Z,35.1
2023-02-19T10:10:16.543Z,34.9
2023-02-19T10:15:16.210Z,34.6
2023-02-19T10:20:16.359Z,34.5
2023-02-19T10:25:16.444Z,34.3
2023-02-19T10:30:16.395Z,34.2
2023-02-19T10:35:16.365Z,34.3
2023-02-19T10:40:16.601Z,34.3
2023-02-19T10:45:16.335Z,34.3
2023-02-19T10:50:16.442Z,34.3
2023-02-19T10:55:16.462Z,34.4
2023-02-19T11:00:16.695Z,34.5
2023-02-19T11:05:16.431Z,34.5
2023-02-19T11:10:16.665Z,34.4
2023-02-19T11:15:16.490Z,34.2
2023-02-19T11:20:16.639Z,34.1
2023-02-19T11:25:16.575Z,34.1
2023-02-19T11:30:16.566Z,34.0
2023-02-19T11:35:17.392Z,34.0
2023-02-19T11:40:16.691Z,33.9
2023-02-19T11:45:16.416Z,33.9
2023-02-19T11:50:16.953Z,33.9
2023-02-19T11:55:16.678Z,33.9
2023-02-19T12:00:16.597Z,33.9
2023-02-19T12:05:16.574Z,34.1
2023-02-19T12:10:16.993Z,34.3
2023-02-19T12:15:16.468Z,34.5
2023-02-19T12:20:16.737Z,34.6
2023-02-19T12:25:16.603Z,34.9
2023-02-19T12:30:16.970Z,34.9
2023-02-19T12:35:16.646Z,35.0
2023-02-19T12:40:16.775Z,35.0
2023-02-19T12:45:16.618Z,35.2
2023-02-19T12:50:16.924Z,35.3
2023-02-19T12:55:16.751Z,35.7
2023-02-19T13:00:17.094Z,36.0
2023-02-19T13:05:16.711Z,36.3
2023-02-19T13:10:16.822Z,36.4
2023-02-19T13:15:16.698Z,36.5
2023-02-19T13:20:17.342Z,36.7
2023-02-19T13:25:16.829Z,36.8
2023-02-19T13:30:16.949Z,37.1
2023-02-19T13:35:18.347Z,37.2
2023-02-19T13:40:16.971Z,37.5
2023-02-19T13:45:16.860Z,38.3
2023-02-19T13:50:16.916Z,39.2
2023-02-19T13:55:17.211Z,40.2
2023-02-19T14:00:16.972Z,41.1
2023-02-19T14:05:16.886Z,41.6
2023-02-19T14:10:17.455Z,41.4
2023-02-19T14:15:16.911Z,41.3
2023-02-19T14:20:17.141Z,40.9
2023-02-19T14:25:16.985Z,40.5
2023-02-19T14:30:17.580Z,40.2
2023-02-19T14:35:16.972Z,39.8
2023-02-19T14:40:17.198Z,39.7
2023-02-19T14:45:17.179Z,39.7
2023-02-19T14:50:17.011Z,39.6
2023-02-19T14:55:17.017Z,39.5
2023-02-19T15:00:17.291Z,39.4
2023-02-19T15:05:16.997Z,39.5
2023-02-19T15:10:17.615Z,39.6
2023-02-19T15:15:16.934Z,39.6
2023-02-19T15:20:17.390Z,40.0
2023-02-19T15:25:17.205Z,40.6
2023-02-19T15:30:17.210Z,41.1
2023-02-19T15:35:17.448Z,41.4
2023-02-19T15:40:17.449Z,41.3
2023-02-19T15:45:17.188Z,41.6
2023-02-19T15:50:17.218Z,41.5
2023-02-19T15:55:17.319Z,41.6
2023-02-19T16:00:17.353Z,41.2
2023-02-19T16:05:17.317Z,40.9
2023-02-19T16:10:17.379Z,40.7
2023-02-19T16:15:17.236Z,40.7
2023-02-19T16:20:17.291Z,40.8
2023-02-19T16:25:17.414Z,41.1
2023-02-19T16:30:17.557Z,41.1
2023-02-19T16:35:17.347Z,41.1
2023-02-19T16:40:17.645Z,40.5
2023-02-19T16:45:17.421Z,40.3
2023-02-19T16:50:17.570Z,40.1
2023-02-19T16:55:17.478Z,40.1
2023-02-19T17:00:17.532Z,40.2
2023-02-19T17:05:17.449Z,39.9
2023-02-19T17:10:17.550Z,39.8
2023-02-19T17:15:17.564Z,39.5
2023-02-19T17:20:17.604Z,39.9
2023-02-19T17:25:17.556Z,39.8
2023-02-19T17:30:17.702Z,39.7
2023-02-19T17:35:19.311Z,39.9
2023-02-19T17:40:30.598Z,39.9
2023-02-19T17:45:17.479Z,40.0
2023-02-19T17:50:17.565Z,40.2
2023-02-19T17:55:17.718Z,40.2
2023-02-19T18:00:17.832Z,40.2
2023-02-19T18:05:17.520Z,40.2
2023-02-19T18:10:17.780Z,40.1
2023-02-19T18:15:17.582Z,40.2
2023-02-19T18:20:17.647Z,40.2
2023-02-19T18:25:17.823Z,40.3
2023-02-19T18:30:17.741Z,40.3
2023-02-19T18:35:17.638Z,40.4
2023-02-19T18:40:17.839Z,40.3
2023-02-19T18:45:17.886Z,40.3
2023-02-19T18:50:17.996Z,40.3
2023-02-19T18:55:17.977Z,40.4
2023-02-19T19:00:17.882Z,40.5
2023-02-19T19:05:17.739Z,40.7
2023-02-19T19:10:18.046Z,40.8
2023-02-19T19:15:18.605Z,40.9
2023-02-19T19:20:17.970Z,40.7
2023-02-19T19:25:18.189Z,40.7
2023-02-19T19:30:17.825Z,40.9
2023-02-19T19:35:17.796Z,41.0
2023-02-19T19:40:17.974Z,41.2
2023-02-19T19:45:17.846Z,41.4
2023-02-19T19:50:17.831Z,41.5
2023-02-19T19:55:18.058Z,41.7
2023-02-19T20:00:17.897Z,41.7
2023-02-19T20:05:17.899Z,41.8
2023-02-19T20:10:18.075Z,41.9
2023-02-19T20:15:17.827Z,42.1
2023-02-19T20:20:18.264Z,42.2
2023-02-19T20:25:18.456Z,42.3
2023-02-19T20:30:18.327Z,42.4
2023-02-19T20:35:18.463Z,42.6
2023-02-19T20:40:18.489Z,42.6
2023-02-19T20:45:18.062Z,42.9
2023-02-19T20:50:18.128Z,43.0
2023-02-19T20:55:18.050Z,43.1
2023-02-19T21:00:18.194Z,43.2
2023-02-19T21:05:17.992Z,43.2
2023-02-19T21:10:18.258Z,43.2
2023-02-19T21:15:18.064Z,43.2
2023-02-19T21:20:18.125Z,43.2
2023-02-19T21:25:18.114Z,43.2
2023-02-19T21:30:18.762Z,43.2
2023-02-19T21:35:19.153Z,43.3
2023-02-19T21:40:18.479Z,43.3
2023-02-19T21:45:16.360Z,43.3
2023-02-19T21:50:16.322Z,43.4
2023-02-19T21:55:16.218Z,43.4
2023-02-19T22:00:16.275Z,43.4
2023-02-19T22:05:16.292Z,43.4
2023-02-19T22:10:16.371Z,43.4
2023-02-19T22:15:16.176Z,43.4
2023-02-19T22:20:16.342Z,43.4
2023-02-19T22:25:16.389Z,43.4
2023-02-19T22:30:16.543Z,43.5
2023-02-19T22:35:16.401Z,43.5
2023-02-19T22:40:16.877Z,43.6
2023-02-19T22:45:16.310Z,43.5
2023-02-19T22:50:16.399Z,43.6
2023-02-19T22:55:16.654Z,43.8
2023-02-19T23:00:16.401Z,43.6
2023-02-19T23:05:16.420Z,43.6
2023-02-19T23:10:16.438Z,43.5
2023-02-19T23:15:16.471Z,43.4
2023-02-19T23:20:16.430Z,43.3
2023-02-19T23:25:16.551Z,43.2
2023-02-19T23:30:16.526Z,43.1
2023-02-19T23:35:17.700Z,43.1
2023-02-19T23:40:16.607Z,43.0
2023-02-19T23:45:16.630Z,43.0
2023-02-19T23:50:16.872Z,42.9
2023-02-19T23:55:16.529Z,42.8
