createdAt,value
2022-10-06T00:02:37.856Z,0
2022-10-06T00:06:18.361Z,0
2022-10-06T00:16:56.479Z,0
2022-10-06T00:23:55.068Z,0
2022-10-06T00:27:34.675Z,0
2022-10-06T00:34:33.282Z,0
2022-10-06T00:38:12.704Z,0
2022-10-06T00:45:11.271Z,0
2022-10-06T00:48:52.994Z,0
2022-10-06T00:54:12.474Z,0
2022-10-06T00:59:31.551Z,0
2022-10-06T01:04:50.909Z,0
2022-10-06T01:10:08.906Z,0
2022-10-06T01:17:07.490Z,0
2022-10-06T01:20:49.397Z,0
2022-10-06T01:29:22.453Z,0
2022-10-06T01:31:26.749Z,0
2022-10-06T01:37:11.553Z,0
2022-10-06T01:42:30.976Z,0
2022-10-06T01:47:51.196Z,0
2022-10-06T02:03:48.311Z,0
2022-10-06T02:10:46.895Z,0
2022-10-06T02:14:26.098Z,0
2022-10-06T02:19:45.314Z,0
2022-10-06T02:25:04.746Z,0
2022-10-06T02:30:23.458Z,0
2022-10-06T02:35:41.590Z,0
2022-10-06T02:46:20.822Z,0
2022-10-06T02:51:39.275Z,0
2022-10-06T03:02:17.478Z,0
2022-10-06T03:07:37.507Z,0
2022-10-06T03:14:11.657Z,0
2022-10-06T03:18:27.371Z,0
2022-10-06T03:23:35.939Z,0
2022-10-06T03:28:54.633Z,0
2022-10-06T03:34:13.386Z,0
2022-10-06T03:39:33.579Z,0
2022-10-06T03:44:51.771Z,0
2022-10-06T03:50:11.643Z,0
2022-10-06T03:55:31.455Z,0
2022-10-06T04:00:50.390Z,0
2022-10-06T04:06:09.978Z,0
2022-10-06T04:11:29.104Z,0
2022-10-06T04:27:27.190Z,0
2022-10-06T04:34:01.315Z,0
2022-10-06T04:38:05.250Z,0
2022-10-06T04:45:03.866Z,0
2022-10-06T04:48:43.915Z,0
2022-10-06T04:55:42.431Z,0
2022-10-06T04:59:20.874Z,0
2022-10-06T05:10:00.188Z,0
2022-10-06T05:15:18.963Z,0
2022-10-06T05:21:53.109Z,0
2022-10-06T05:25:57.934Z,0.0006
2022-10-06T05:31:16.711Z,0.0036
2022-10-06T05:36:34.306Z,0.0054
2022-10-06T05:41:53.642Z,0.006
2022-10-06T05:47:12.038Z,0.0066
2022-10-06T05:52:31.497Z,0.0078
2022-10-06T06:03:10.045Z,0.0268
2022-10-06T06:08:30.519Z,0.0299
2022-10-06T06:13:48.979Z,0.0329
2022-10-06T06:19:08.433Z,0.0323
2022-10-06T06:29:47.238Z,0.0406
2022-10-06T06:35:05.484Z,0.0456
2022-10-06T06:45:43.759Z,0.0945
2022-10-06T06:51:04.105Z,0.0742
2022-10-06T06:57:38.265Z,0.0889
2022-10-06T07:07:03.387Z,0.0977
2022-10-06T07:12:21.757Z,0.1227
2022-10-06T07:17:41.195Z,0.1488
2022-10-06T07:24:15.368Z,0.1587
2022-10-06T07:28:30.891Z,0.1629
2022-10-06T07:33:38.249Z,0.2059
2022-10-06T07:40:12.438Z,0.2213
2022-10-06T07:44:17.794Z,0.303
2022-10-06T07:49:36.445Z,0.234
2022-10-06T07:54:56.257Z,0.2453
2022-10-06T08:00:15.349Z,0.2725
2022-10-06T08:05:34.929Z,0.2825
2022-10-06T08:10:53.689Z,0.8491
2022-10-06T08:16:12.727Z,0.5582
2022-10-06T08:25:04.572Z,0.3549
2022-10-06T08:26:51.148Z,0.2603
2022-10-06T08:37:30.177Z,0.1742
2022-10-06T08:42:48.758Z,0.1629
2022-10-06T08:48:07.790Z,0.1474
2022-10-06T08:53:26.017Z,1.4387
2022-10-06T08:58:54.517Z,1.3296
2022-10-06T09:09:23.927Z,1.3658
2022-10-06T09:14:43.416Z,0.6266
2022-10-06T09:57:17.415Z,0.4303
2022-10-06T10:09:35.291Z,0.77
2022-10-06T10:13:51.797Z,2.2251
2022-10-06T10:18:34.947Z,2.3067
2022-10-06T10:23:53.858Z,0.6208
2022-10-06T10:34:32.293Z,1.5971
2022-10-06T10:39:51.179Z,0.3419
2022-10-06T10:50:28.856Z,1.5429
2022-10-06T10:59:01.872Z,2.2166
2022-10-06T11:03:18.411Z,0.6306
2022-10-06T11:07:34.965Z,2.1805
2022-10-06T11:11:49.944Z,2.3839
2022-10-06T11:17:05.396Z,0.4987
2022-10-06T11:22:22.316Z,0.7048
2022-10-06T11:33:01.444Z,2.1769
2022-10-06T11:38:21.565Z,1.0533
2022-10-06T11:48:59.888Z,0.3495
2022-10-06T11:55:34.057Z,0.4956
2022-10-06T11:59:39.513Z,0.3981
2022-10-06T12:04:58.918Z,1.8389
2022-10-06T12:10:18.071Z,0.2934
2022-10-06T12:27:53.667Z,0.1772
2022-10-06T12:31:33.535Z,0.2748
2022-10-06T12:36:52.391Z,1.9332
2022-10-06T12:42:11.304Z,1.9526
2022-10-06T12:47:30.269Z,1.5787
2022-10-06T12:52:49.313Z,1.5528
2022-10-06T12:58:08.634Z,1.5023
2022-10-06T13:08:46.770Z,1.3852
2022-10-06T13:14:05.884Z,1.367
2022-10-06T13:19:24.671Z,1.3132
2022-10-06T13:24:43.874Z,1.0974
2022-10-06T13:30:02.499Z,1.0907
2022-10-06T13:35:22.065Z,1.1687
2022-10-06T13:40:45.159Z,0.9498
2022-10-06T13:51:20.265Z,0.9319
2022-10-06T13:56:40.043Z,0.7181
2022-10-06T14:07:18.545Z,0.586
2022-10-06T14:12:37.426Z,0.5277
2022-10-06T14:17:56.597Z,0.4747
2022-10-06T14:23:16.710Z,0.4092
2022-10-06T14:28:34.881Z,0.3939
2022-10-06T14:33:54.921Z,0.3047
2022-10-06T14:39:13.349Z,0.3439
2022-10-06T14:49:52.265Z,0.3633
2022-10-06T14:55:10.474Z,0.2824
2022-10-06T15:00:29.215Z,0.2645
2022-10-06T15:05:48.891Z,0.2383
2022-10-06T15:11:08.172Z,0.202
2022-10-06T15:17:42.320Z,0.1817
2022-10-06T15:21:47.534Z,0.1721
2022-10-06T15:27:06.616Z,0.1542
2022-10-06T15:32:24.187Z,0.1308
2022-10-06T15:39:22.758Z,0.1203
2022-10-06T15:48:22.517Z,0.1133
2022-10-06T15:53:41.851Z,0.1088
2022-10-06T15:59:01.518Z,0.0944
2022-10-06T16:04:19.285Z,0.0801
2022-10-06T16:09:40.658Z,0.0692
2022-10-06T16:14:57.606Z,0.0609
2022-10-06T16:20:16.708Z,0.0533
2022-10-06T16:26:50.859Z,0.0493
2022-10-06T16:36:16.188Z,0.0437
2022-10-06T16:48:32.971Z,0.0356
2022-10-06T16:52:49.519Z,0.0331
2022-10-06T16:57:31.635Z,0.0249
2022-10-06T17:04:30.268Z,0.0149
2022-10-06T17:08:11.333Z,0.0012
2022-10-06T17:16:44.485Z,0
2022-10-06T17:18:49.589Z,0
2022-10-06T17:29:27.996Z,0
2022-10-06T17:34:46.423Z,0
2022-10-06T17:41:45.015Z,0
2022-10-06T17:45:24.918Z,0
2022-10-06T17:50:43.582Z,0
2022-10-06T17:56:03.276Z,0
2022-10-06T18:01:22.858Z,0
2022-10-06T18:13:15.889Z,0
2022-10-06T18:17:20.174Z,0
2022-10-06T18:24:18.752Z,0
2022-10-06T18:35:29.971Z,0
2022-10-06T18:38:38.130Z,0
2022-10-06T18:43:57.213Z,0
2022-10-06T18:54:36.087Z,0
2022-10-06T18:59:55.790Z,0
2022-10-06T19:05:14.851Z,0
2022-10-06T19:10:34.557Z,0
2022-10-06T19:17:08.748Z,0
2022-10-06T19:21:12.447Z,0
2022-10-06T19:26:31.326Z,0
2022-10-06T19:31:50.980Z,0
2022-10-06T19:47:48.827Z,0
2022-10-06T19:50:08.857Z,0
2022-10-06T19:53:44.334Z,0
2022-10-06T19:59:03.048Z,0
2022-10-06T20:04:22.912Z,0
2022-10-06T20:20:21.170Z,0
2022-10-06T20:25:40.270Z,0
2022-10-06T20:30:59.003Z,0
2022-10-06T20:37:33.153Z,0
2022-10-06T20:41:38.803Z,0
2022-10-06T20:47:08.232Z,0
2022-10-06T21:08:15.885Z,0
2022-10-06T21:22:08.442Z,0
2022-10-06T21:26:23.845Z,0
2022-10-06T21:29:32.197Z,0
2022-10-06T21:34:51.214Z,0
2022-10-06T21:40:10.359Z,0
2022-10-06T21:47:09.066Z,0
2022-10-06T21:50:50.235Z,0
2022-10-06T21:56:09.258Z,0
2022-10-06T22:01:28.920Z,0
2022-10-06T22:10:01.923Z,0
2022-10-06T22:14:17.372Z,0
2022-10-06T22:17:25.563Z,0
2022-10-06T22:23:59.712Z,0
2022-10-06T22:33:25.070Z,0
2022-10-06T22:41:58.157Z,0
2022-10-06T22:46:13.641Z,0
2022-10-06T22:49:20.795Z,0
2022-10-06T22:54:40.472Z,0
2022-10-06T22:59:59.587Z,0
2022-10-06T23:10:38.815Z,0
2022-10-06T23:15:57.801Z,0
2022-10-06T23:26:36.073Z,0
2022-10-06T23:31:56.447Z,0
2022-10-06T23:37:15.689Z,0
2022-10-06T23:42:34.608Z,0
2022-10-06T23:53:13.075Z,0
2022-10-06T23:58:31.968Z,0
