createdAt,value
2023-05-07T00:01:58.585Z,8.70
2023-05-07T00:05:01.785Z,8.70
2023-05-07T00:08:05.220Z,8.70
2023-05-07T00:11:09.598Z,8.70
2023-05-07T00:14:12.599Z,8.80
2023-05-07T00:17:17.390Z,8.70
2023-05-07T00:20:20.814Z,8.80
2023-05-07T00:23:24.112Z,8.80
2023-05-07T00:26:28.504Z,8.80
2023-05-07T00:29:31.499Z,8.80
2023-05-07T00:32:35.860Z,8.80
2023-05-07T00:35:40.537Z,8.80
2023-05-07T00:38:46.483Z,8.80
2023-05-07T00:41:52.398Z,8.90
2023-05-07T00:44:56.154Z,8.80
2023-05-07T00:48:01.945Z,8.80
2023-05-07T00:51:05.542Z,8.70
2023-05-07T00:54:08.877Z,8.60
2023-05-07T00:57:13.441Z,8.70
2023-05-07T01:00:16.945Z,8.60
2023-05-07T01:03:20.035Z,8.60
2023-05-07T01:06:25.868Z,8.60
2023-05-07T01:09:30.639Z,8.60
2023-05-07T01:12:35.425Z,8.60
2023-05-07T01:15:38.877Z,8.70
2023-05-07T01:18:41.965Z,8.70
2023-05-07T01:21:48.756Z,8.70
2023-05-07T01:24:53.480Z,8.60
2023-05-07T01:27:56.536Z,8.60
2023-05-07T01:31:05.079Z,8.60
2023-05-07T01:34:10.965Z,8.60
2023-05-07T01:37:15.124Z,8.60
2023-05-07T01:40:20.162Z,8.60
2023-05-07T01:43:23.280Z,8.60
2023-05-07T01:46:28.372Z,8.60
2023-05-07T01:49:31.834Z,8.60
2023-05-07T01:52:34.881Z,8.60
2023-05-07T01:55:39.382Z,8.60
2023-05-07T01:58:42.368Z,8.70
2023-05-07T02:01:45.851Z,8.60
2023-05-07T02:04:48.855Z,8.60
2023-05-07T02:07:51.854Z,8.60
2023-05-07T02:10:56.192Z,8.60
2023-05-07T02:13:59.180Z,8.60
2023-05-07T02:17:02.113Z,8.60
2023-05-07T02:20:05.841Z,8.60
2023-05-07T02:23:08.813Z,8.60
2023-05-07T02:26:13.221Z,8.60
2023-05-07T02:29:16.256Z,8.60
2023-05-07T02:32:19.324Z,8.60
2023-05-07T02:35:22.356Z,8.60
2023-05-07T02:38:25.397Z,8.60
2023-05-07T02:41:31.743Z,8.60
2023-05-07T02:44:36.535Z,8.60
2023-05-07T02:47:39.541Z,8.60
2023-05-07T02:50:42.470Z,8.60
2023-05-07T02:53:47.366Z,8.60
2023-05-07T02:56:51.783Z,8.60
2023-05-07T02:59:54.799Z,8.60
2023-05-07T03:02:58.004Z,8.60
2023-05-07T03:06:01.000Z,8.60
2023-05-07T03:09:04.081Z,8.60
2023-05-07T03:12:09.017Z,8.60
2023-05-07T03:15:13.685Z,8.70
2023-05-07T03:18:16.973Z,8.70
2023-05-07T03:21:20.105Z,8.70
2023-05-07T03:24:23.195Z,8.80
2023-05-07T03:27:27.942Z,8.70
2023-05-07T03:30:31.091Z,8.70
2023-05-07T03:33:35.496Z,8.60
2023-05-07T03:36:38.457Z,8.60
2023-05-07T03:39:41.435Z,8.60
2023-05-07T03:42:45.923Z,8.60
2023-05-07T03:45:48.964Z,8.60
2023-05-07T03:48:51.953Z,8.60
2023-05-07T03:51:54.935Z,8.60
2023-05-07T03:54:57.964Z,8.60
2023-05-07T03:58:02.344Z,8.60
2023-05-07T04:01:05.750Z,8.60
2023-05-07T04:04:08.781Z,8.60
2023-05-07T04:07:12.096Z,8.60
2023-05-07T04:10:15.535Z,8.60
2023-05-07T04:13:20.002Z,8.60
2023-05-07T04:16:23.341Z,8.60
2023-05-07T04:19:26.448Z,8.60
2023-05-07T04:22:29.597Z,8.50
2023-05-07T04:25:32.669Z,8.60
2023-05-07T04:28:37.319Z,8.60
2023-05-07T04:31:40.402Z,8.60
2023-05-07T04:34:43.529Z,8.60
2023-05-07T04:37:46.557Z,8.60
2023-05-07T04:40:49.471Z,8.60
2023-05-07T04:43:53.969Z,8.60
2023-05-07T04:46:56.974Z,8.70
2023-05-07T04:50:00.516Z,8.80
2023-05-07T04:53:04.053Z,8.80
2023-05-07T04:56:07.296Z,8.90
2023-05-07T04:59:11.679Z,8.90
2023-05-07T05:02:14.686Z,8.90
2023-05-07T05:05:17.893Z,9.00
2023-05-07T05:08:20.928Z,9.00
2023-05-07T05:11:24.140Z,9.00
2023-05-07T05:14:28.486Z,9.10
2023-05-07T05:17:31.488Z,9.10
2023-05-07T05:20:34.446Z,9.20
2023-05-07T05:23:37.451Z,9.20
2023-05-07T05:26:40.400Z,9.30
2023-05-07T05:29:44.724Z,9.30
2023-05-07T05:32:47.642Z,9.30
2023-05-07T05:35:51.482Z,9.30
2023-05-07T05:38:54.451Z,9.40
2023-05-07T05:41:57.401Z,9.50
2023-05-07T05:45:01.915Z,9.50
2023-05-07T05:48:05.182Z,9.60
2023-05-07T05:51:08.349Z,9.70
2023-05-07T05:54:11.348Z,9.70
2023-05-07T05:57:14.465Z,9.70
2023-05-07T06:00:19.222Z,9.70
2023-05-07T06:03:22.233Z,9.70
2023-05-07T06:06:25.544Z,9.90
2023-05-07T06:09:28.595Z,9.80
2023-05-07T06:12:31.607Z,10.00
2023-05-07T06:15:35.981Z,10.10
2023-05-07T06:18:39.065Z,10.20
2023-05-07T06:21:42.441Z,10.10
2023-05-07T06:24:45.455Z,10.20
2023-05-07T06:27:48.448Z,10.30
2023-05-07T06:30:52.726Z,10.30
2023-05-07T06:33:56.293Z,10.30
2023-05-07T06:36:59.419Z,10.40
2023-05-07T06:40:02.449Z,10.40
2023-05-07T06:43:05.438Z,10.40
2023-05-07T06:46:09.826Z,10.50
2023-05-07T06:49:12.947Z,10.60
2023-05-07T06:52:15.966Z,10.60
2023-05-07T06:55:20.308Z,10.70
2023-05-07T06:58:23.257Z,10.80
2023-05-07T07:01:27.698Z,10.90
2023-05-07T07:04:31.080Z,11.00
2023-05-07T07:07:34.160Z,11.20
2023-05-07T07:10:37.504Z,11.50
2023-05-07T07:13:41.551Z,11.50
2023-05-07T07:16:47.679Z,11.50
2023-05-07T07:19:50.663Z,11.50
2023-05-07T07:22:53.633Z,11.80
2023-05-07T07:25:56.694Z,12.20
2023-05-07T07:28:59.769Z,12.50
2023-05-07T07:32:04.511Z,12.40
2023-05-07T07:35:08.951Z,12.30
2023-05-07T07:38:12.338Z,12.30
2023-05-07T07:41:15.459Z,12.30
2023-05-07T07:44:18.492Z,12.30
2023-05-07T07:47:22.839Z,12.50
2023-05-07T07:53:35.007Z,12.50
2023-05-07T07:56:38.057Z,12.50
2023-05-07T07:59:43.273Z,12.50
2023-05-07T08:02:48.312Z,12.50
2023-05-07T08:05:52.153Z,12.50
2023-05-07T08:08:55.105Z,12.70
2023-05-07T08:11:58.210Z,12.70
2023-05-07T08:15:01.165Z,12.70
2023-05-07T08:18:06.013Z,12.70
2023-05-07T08:21:09.029Z,12.80
2023-05-07T08:24:12.626Z,12.90
2023-05-07T08:27:15.651Z,13.10
2023-05-07T08:30:18.679Z,13.30
2023-05-07T08:33:23.133Z,13.30
2023-05-07T08:36:26.568Z,13.40
2023-05-07T08:39:29.693Z,13.40
2023-05-07T08:42:37.274Z,13.30
2023-05-07T08:45:41.979Z,13.40
2023-05-07T08:48:46.950Z,13.60
2023-05-07T08:51:50.122Z,13.90
2023-05-07T08:54:53.254Z,14.10
2023-05-07T08:57:56.248Z,14.10
2023-05-07T09:00:59.485Z,14.00
2023-05-07T09:04:04.397Z,14.10
2023-05-07T09:07:07.390Z,14.30
2023-05-07T09:10:11.310Z,14.30
2023-05-07T09:13:15.543Z,14.30
2023-05-07T09:16:18.779Z,14.20
2023-05-07T09:19:26.673Z,14.20
2023-05-07T09:22:29.953Z,14.10
2023-05-07T09:25:34.192Z,14.10
2023-05-07T09:28:39.749Z,14.20
2023-05-07T09:31:42.797Z,14.50
2023-05-07T09:34:48.283Z,14.50
2023-05-07T09:37:51.508Z,14.50
2023-05-07T09:41:05.042Z,14.50
2023-05-07T09:44:09.488Z,14.30
2023-05-07T09:47:17.583Z,14.30
2023-05-07T09:50:23.544Z,14.20
2023-05-07T09:53:27.689Z,14.00
2023-05-07T09:56:32.206Z,14.00
2023-05-07T09:59:36.594Z,14.10
2023-05-07T10:02:47.320Z,14.30
2023-05-07T10:05:52.257Z,14.50
2023-05-07T10:08:56.817Z,14.70
2023-05-07T10:12:01.581Z,14.90
2023-05-07T10:15:05.535Z,15.20
2023-05-07T10:18:09.573Z,15.40
2023-05-07T10:21:19.355Z,15.60
2023-05-07T10:24:27.955Z,15.70
2023-05-07T10:27:31.777Z,16.00
2023-05-07T10:30:42.429Z,15.80
2023-05-07T10:33:48.886Z,15.80
2023-05-07T10:36:54.646Z,16.00
2023-05-07T10:39:58.600Z,16.20
2023-05-07T10:43:04.343Z,16.40
2023-05-07T10:46:16.092Z,16.50
2023-05-07T10:49:19.105Z,16.40
2023-05-07T10:52:27.707Z,16.20
2023-05-07T10:55:31.170Z,16.20
2023-05-07T10:58:35.715Z,16.20
2023-05-07T11:01:56.348Z,16.40
2023-05-07T11:05:23.972Z,16.40
2023-05-07T11:08:48.351Z,16.00
2023-05-07T11:11:53.220Z,15.90
2023-05-07T11:14:57.879Z,15.90
2023-05-07T11:18:02.113Z,16.10
2023-05-07T11:21:05.368Z,16.20
2023-05-07T11:24:09.435Z,16.20
2023-05-07T11:27:14.246Z,16.10
2023-05-07T11:30:20.358Z,16.10
2023-05-07T11:33:26.359Z,16.10
2023-05-07T11:36:34.649Z,16.10
2023-05-07T11:39:37.862Z,16.00
2023-05-07T11:42:43.788Z,16.20
2023-05-07T11:45:47.436Z,16.50
2023-05-07T11:48:50.830Z,16.70
2023-05-07T11:51:53.917Z,16.80
2023-05-07T11:54:58.529Z,16.70
2023-05-07T11:58:03.040Z,16.40
2023-05-07T12:01:06.399Z,16.40
2023-05-07T12:04:09.651Z,16.40
2023-05-07T12:07:16.165Z,16.20
2023-05-07T12:10:20.785Z,16.10
2023-05-07T12:13:26.914Z,16.20
2023-05-07T12:16:30.931Z,16.40
2023-05-07T12:19:35.455Z,16.70
2023-05-07T12:22:39.730Z,17.00
2023-05-07T12:25:47.716Z,17.20
2023-05-07T12:28:52.484Z,17.40
2023-05-07T12:31:55.591Z,17.50
2023-05-07T12:34:58.664Z,17.50
2023-05-07T12:38:05.187Z,17.00
2023-05-07T12:41:10.173Z,16.90
2023-05-07T12:44:17.260Z,16.80
2023-05-07T12:47:20.571Z,16.80
2023-05-07T12:50:23.632Z,16.90
2023-05-07T12:53:28.262Z,17.00
2023-05-07T12:56:33.330Z,17.00
2023-05-07T12:59:40.771Z,17.20
2023-05-07T13:02:46.304Z,17.40
2023-05-07T13:05:49.444Z,17.50
2023-05-07T13:08:52.442Z,17.40
2023-05-07T13:11:55.615Z,17.50
2023-05-07T13:15:00.138Z,17.50
2023-05-07T13:18:03.548Z,17.50
2023-05-07T13:21:06.909Z,17.60
2023-05-07T13:24:10.428Z,17.50
2023-05-07T13:27:13.370Z,17.50
2023-05-07T13:30:18.028Z,17.80
2023-05-07T13:33:22.714Z,17.60
2023-05-07T13:36:25.731Z,17.60
2023-05-07T13:39:28.754Z,17.80
2023-05-07T13:42:33.327Z,18.00
2023-05-07T13:45:37.843Z,18.20
2023-05-07T13:48:40.878Z,17.90
2023-05-07T13:51:43.881Z,17.80
2023-05-07T13:54:46.895Z,17.80
2023-05-07T13:57:50.033Z,17.80
2023-05-07T14:00:54.406Z,17.60
2023-05-07T14:03:58.421Z,17.70
2023-05-07T14:07:01.510Z,17.80
2023-05-07T14:10:05.015Z,18.10
2023-05-07T14:13:08.732Z,18.10
2023-05-07T14:16:13.209Z,17.80
2023-05-07T14:19:16.332Z,17.50
2023-05-07T14:22:19.399Z,17.20
2023-05-07T14:25:22.428Z,17.10
2023-05-07T14:28:26.295Z,17.00
2023-05-07T14:31:31.431Z,17.00
2023-05-07T14:34:34.797Z,16.70
2023-05-07T14:37:37.837Z,16.60
2023-05-07T14:40:40.812Z,16.50
2023-05-07T14:43:44.891Z,16.50
2023-05-07T14:46:49.571Z,16.40
2023-05-07T14:49:54.006Z,16.30
2023-05-07T14:52:56.966Z,16.20
2023-05-07T14:56:01.175Z,16.00
2023-05-07T14:59:04.769Z,16.20
2023-05-07T15:02:09.694Z,16.50
2023-05-07T15:05:13.085Z,16.80
2023-05-07T15:08:16.294Z,16.90
2023-05-07T15:11:19.275Z,16.90
2023-05-07T15:14:22.873Z,17.40
2023-05-07T15:17:27.791Z,17.40
2023-05-07T15:20:31.056Z,17.40
2023-05-07T15:23:34.088Z,17.40
2023-05-07T15:26:37.139Z,17.20
2023-05-07T15:29:40.368Z,17.30
2023-05-07T15:32:44.885Z,17.40
2023-05-07T15:35:47.978Z,17.30
2023-05-07T15:38:51.030Z,17.00
2023-05-07T15:41:54.023Z,16.90
2023-05-07T15:44:57.244Z,16.80
2023-05-07T15:48:01.973Z,16.70
2023-05-07T15:51:05.571Z,16.50
2023-05-07T15:54:08.647Z,16.50
2023-05-07T15:57:12.210Z,16.30
2023-05-07T16:00:17.327Z,16.10
2023-05-07T16:03:22.941Z,16.00
2023-05-07T16:06:26.084Z,16.00
2023-05-07T16:09:29.325Z,15.80
2023-05-07T16:12:32.314Z,15.80
2023-05-07T16:15:35.985Z,15.80
2023-05-07T16:18:40.951Z,15.90
2023-05-07T16:21:44.050Z,16.00
2023-05-07T16:24:47.139Z,16.00
2023-05-07T16:27:50.214Z,16.10
2023-05-07T16:30:53.287Z,16.30
2023-05-07T16:34:01.193Z,16.10
2023-05-07T16:37:06.581Z,16.00
2023-05-07T16:40:10.619Z,16.00
2023-05-07T16:43:13.973Z,16.00
2023-05-07T16:46:17.009Z,15.90
2023-05-07T16:49:23.619Z,15.80
2023-05-07T16:52:26.833Z,15.60
2023-05-07T16:55:30.730Z,15.60
2023-05-07T16:58:34.565Z,15.30
2023-05-07T17:01:37.784Z,15.10
2023-05-07T17:04:42.286Z,14.90
2023-05-07T17:07:45.252Z,14.70
2023-05-07T17:10:48.297Z,14.60
2023-05-07T17:13:51.928Z,14.70
2023-05-07T17:16:54.990Z,14.70
2023-05-07T17:20:00.001Z,14.80
2023-05-07T17:23:03.216Z,14.80
2023-05-07T17:26:13.215Z,14.70
2023-05-07T17:29:16.206Z,14.70
2023-05-07T17:32:19.495Z,14.60
2023-05-07T17:35:24.137Z,14.50
2023-05-07T17:38:27.269Z,14.40
2023-05-07T17:41:30.315Z,14.20
2023-05-07T17:44:33.919Z,14.10
2023-05-07T17:47:36.984Z,14.00
2023-05-07T17:50:41.493Z,13.90
2023-05-07T17:53:44.561Z,13.90
2023-05-07T17:56:47.610Z,13.70
2023-05-07T17:59:50.760Z,13.60
2023-05-07T18:02:54.782Z,13.60
2023-05-07T18:06:00.257Z,13.60
2023-05-07T18:09:03.709Z,13.50
2023-05-07T18:12:07.210Z,13.30
2023-05-07T18:15:11.618Z,13.30
2023-05-07T18:18:14.793Z,13.20
2023-05-07T18:21:19.622Z,13.10
2023-05-07T18:24:22.812Z,13.00
2023-05-07T18:27:25.899Z,12.90
2023-05-07T18:30:28.942Z,12.80
2023-05-07T18:33:32.103Z,12.90
2023-05-07T18:36:53.616Z,12.80
2023-05-07T18:40:12.165Z,12.80
2023-05-07T18:43:20.446Z,12.80
2023-05-07T18:46:24.833Z,12.80
2023-05-07T18:49:27.829Z,12.80
2023-05-07T18:52:33.565Z,12.80
2023-05-07T18:55:36.814Z,12.80
2023-05-07T18:58:39.882Z,12.80
2023-05-07T19:01:43.111Z,12.70
2023-05-07T19:04:46.515Z,12.70
2023-05-07T19:07:51.128Z,12.50
2023-05-07T19:10:56.614Z,12.50
2023-05-07T19:14:01.183Z,12.50
2023-05-07T19:17:05.955Z,12.40
2023-05-07T19:20:10.815Z,12.30
2023-05-07T19:23:15.492Z,12.20
2023-05-07T19:26:19.708Z,12.10
2023-05-07T19:29:22.801Z,12.00
2023-05-07T19:32:26.523Z,11.90
2023-05-07T19:35:29.696Z,11.90
2023-05-07T19:38:34.515Z,11.90
2023-05-07T19:41:37.628Z,11.90
2023-05-07T19:44:40.852Z,11.70
2023-05-07T19:47:43.957Z,11.70
2023-05-07T19:50:49.707Z,11.70
2023-05-07T19:53:54.245Z,11.60
2023-05-07T19:56:57.552Z,11.50
2023-05-07T20:00:00.596Z,11.50
2023-05-07T20:03:03.778Z,11.50
2023-05-07T20:06:07.040Z,11.50
2023-05-07T20:09:12.877Z,11.50
2023-05-07T20:12:15.974Z,11.40
2023-05-07T20:15:19.663Z,11.30
2023-05-07T20:18:22.657Z,11.20
2023-05-07T20:21:26.916Z,11.10
2023-05-07T20:24:31.742Z,11.10
2023-05-07T20:27:35.352Z,11.10
2023-05-07T20:30:38.441Z,11.00
2023-05-07T20:33:41.914Z,11.00
2023-05-07T20:36:46.494Z,11.00
2023-05-07T20:39:51.004Z,10.90
2023-05-07T20:42:54.299Z,10.90
2023-05-07T20:46:01.572Z,10.80
2023-05-07T20:49:04.784Z,10.70
2023-05-07T20:52:07.840Z,10.60
2023-05-07T20:55:12.520Z,10.60
2023-05-07T20:58:16.552Z,10.50
2023-05-07T21:01:19.667Z,10.40
2023-05-07T21:04:22.884Z,10.40
2023-05-07T21:07:26.195Z,10.40
2023-05-07T21:10:30.891Z,10.30
2023-05-07T21:13:33.968Z,10.30
2023-05-07T21:16:37.227Z,10.20
2023-05-07T21:19:43.421Z,10.10
2023-05-07T21:22:46.492Z,10.10
2023-05-07T21:25:51.817Z,10.00
2023-05-07T21:28:54.869Z,10.00
2023-05-07T21:31:58.092Z,9.90
2023-05-07T21:35:01.510Z,9.80
2023-05-07T21:38:04.563Z,9.80
2023-05-07T21:41:09.057Z,9.80
2023-05-07T21:44:12.324Z,9.80
2023-05-07T21:47:15.460Z,9.70
2023-05-07T21:50:18.809Z,9.60
2023-05-07T21:53:21.987Z,9.60
2023-05-07T21:56:26.530Z,9.60
2023-05-07T21:59:29.652Z,9.50
2023-05-07T22:02:32.856Z,9.50
2023-05-07T22:05:49.914Z,9.40
2023-05-07T22:08:53.162Z,9.40
2023-05-07T22:11:57.700Z,9.30
2023-05-07T22:15:01.131Z,9.30
2023-05-07T22:18:04.452Z,9.30
2023-05-07T22:21:07.836Z,9.20
2023-05-07T22:24:11.707Z,9.20
2023-05-07T22:27:16.719Z,9.20
2023-05-07T22:30:20.141Z,9.20
2023-05-07T22:33:23.364Z,9.20
2023-05-07T22:36:26.558Z,9.20
2023-05-07T22:39:34.296Z,9.10
2023-05-07T22:42:38.878Z,9.00
2023-05-07T22:45:44.354Z,9.00
2023-05-07T22:48:47.443Z,9.00
2023-05-07T22:51:50.772Z,9.00
2023-05-07T22:54:53.789Z,9.00
2023-05-07T22:57:58.570Z,8.90
2023-05-07T23:01:02.563Z,8.90
2023-05-07T23:04:05.764Z,8.80
2023-05-07T23:07:09.036Z,8.80
2023-05-07T23:10:12.324Z,8.80
2023-05-07T23:13:18.081Z,8.70
2023-05-07T23:16:21.620Z,8.70
2023-05-07T23:19:25.115Z,8.60
2023-05-07T23:22:28.163Z,8.60
2023-05-07T23:25:31.239Z,8.60
2023-05-07T23:28:35.643Z,8.60
2023-05-07T23:31:38.664Z,8.60
2023-05-07T23:34:41.749Z,8.50
2023-05-07T23:37:44.947Z,8.50
2023-05-07T23:40:48.265Z,8.40
2023-05-07T23:43:52.656Z,8.40
2023-05-07T23:46:55.697Z,8.50
2023-05-07T23:49:58.710Z,8.40
2023-05-07T23:53:01.740Z,8.30
2023-05-07T23:56:05.230Z,8.40
2023-05-07T23:59:10.123Z,8.30
