createdAt,value
2023-02-03T08:32:27.307Z,80.15
2023-02-03T08:34:54.721Z,86.47
2023-02-03T08:37:24.739Z,106.32
2023-02-03T08:39:52.738Z,111.10
2023-02-03T08:42:19.987Z,103.57
2023-02-03T08:44:49.272Z,107.28
2023-02-03T08:47:17.128Z,101.68
2023-02-03T08:49:44.190Z,108.82
2023-02-03T08:52:12.961Z,105.47
2023-02-03T08:54:40.395Z,105.70
2023-02-03T08:57:08.241Z,95.50
2023-02-03T08:59:37.621Z,98.27
2023-02-03T09:02:07.080Z,97.13
2023-02-03T09:04:34.462Z,88.35
2023-02-03T09:07:03.485Z,86.70
2023-02-03T09:09:31.096Z,84.57
2023-02-03T09:12:02.247Z,87.28
2023-02-03T09:14:33.625Z,81.68
2023-02-03T09:17:02.044Z,74.03
2023-02-03T09:19:29.291Z,78.35
2023-02-03T09:21:57.310Z,74.68
2023-02-03T09:59:42.721Z,111.72
2023-02-03T10:02:18.984Z,113.68
2023-02-03T10:05:10.857Z,122.55
2023-02-03T10:08:07.698Z,117.35
2023-02-03T10:10:41.360Z,128.52
2023-02-03T10:13:33.223Z,123.05
2023-02-03T10:16:38.725Z,131.68
2023-02-03T10:19:13.027Z,130.25
2023-02-03T10:21:55.259Z,135.48
2023-02-03T10:24:34.953Z,133.00
2023-02-03T10:27:01.946Z,128.02
2023-02-03T10:29:37.692Z,123.40
2023-02-03T10:32:10.184Z,128.93
2023-02-03T10:34:37.900Z,121.88
2023-02-03T10:37:24.203Z,124.28
2023-02-03T10:39:53.003Z,126.07
2023-02-03T10:42:22.239Z,127.90
2023-02-03T10:44:59.871Z,127.93
2023-02-03T10:47:34.906Z,135.23
2023-02-03T10:50:15.199Z,124.38
2023-02-03T10:52:42.251Z,141.40
2023-02-03T10:55:31.198Z,134.75
2023-02-03T10:58:05.859Z,146.60
2023-02-03T11:00:34.666Z,146.57
2023-02-03T11:03:07.451Z,145.40
2023-02-03T11:05:35.062Z,142.70
2023-02-03T11:08:02.284Z,140.05
2023-02-03T14:28:57.735Z,187.93
2023-02-03T14:36:34.987Z,169.25
2023-02-03T14:39:16.765Z,197.77
2023-02-03T14:42:28.000Z,196.38
2023-02-03T14:55:49.835Z,194.00
2023-02-03T15:00:49.556Z,208.77
2023-02-03T15:03:22.574Z,212.90
2023-02-03T15:05:55.869Z,205.48
2023-02-03T15:08:44.400Z,208.95
2023-02-03T15:11:33.795Z,204.88
2023-02-03T15:14:33.128Z,200.52
2023-02-03T15:17:30.571Z,226.85
2023-02-03T15:19:57.477Z,218.48
2023-02-03T15:22:29.605Z,236.90
2023-02-03T15:25:04.148Z,232.23
2023-02-03T15:27:32.568Z,225.70
2023-02-03T15:30:14.340Z,233.50
2023-02-03T15:33:13.092Z,224.43
2023-02-03T15:35:41.875Z,230.85
2023-02-03T15:38:15.820Z,236.60
2023-02-03T15:40:50.957Z,225.40
2023-02-03T15:43:24.435Z,229.07
2023-02-03T15:46:04.860Z,234.15
2023-02-03T15:48:43.453Z,233.65
2023-02-03T15:51:16.505Z,224.32
2023-02-03T15:56:35.374Z,228.88
2023-02-03T16:01:29.604Z,221.55
2023-02-03T16:03:59.055Z,221.60
2023-02-03T16:09:07.258Z,223.25
2023-02-03T16:11:36.892Z,212.10
2023-02-03T16:14:10.829Z,215.57
2023-02-03T16:16:39.904Z,235.68
2023-02-03T16:19:20.487Z,227.38
2023-02-03T16:21:50.419Z,216.10
2023-02-03T16:24:32.329Z,224.75
2023-02-03T16:27:27.308Z,219.57
2023-02-03T16:30:33.292Z,216.55
2023-02-03T16:33:27.739Z,220.25
2023-02-03T16:36:14.854Z,237.38
2023-02-03T16:39:08.435Z,215.50
2023-02-03T16:41:55.431Z,228.88
2023-02-03T16:44:41.051Z,209.68
2023-02-03T16:47:47.135Z,210.90
2023-02-03T16:50:39.575Z,229.77
2023-02-03T16:53:12.639Z,228.48
2023-02-03T16:55:40.113Z,224.50
2023-02-03T16:58:07.057Z,238.18
2023-02-03T17:00:34.189Z,249.05
2023-02-03T17:03:04.436Z,245.15
2023-02-03T17:05:31.633Z,235.10
2023-02-03T17:07:58.832Z,243.50
2023-02-03T17:10:26.469Z,257.80
2023-02-03T17:12:53.423Z,252.10
2023-02-03T17:17:47.237Z,249.60
2023-02-03T17:22:40.983Z,244.30
2023-02-03T17:25:08.196Z,250.10
2023-02-03T17:30:02.032Z,251.52
2023-02-03T17:32:28.976Z,239.10
2023-02-03T17:34:55.970Z,232.50
2023-02-03T17:37:22.853Z,248.43
2023-02-03T17:53:32.681Z,236.13
2023-02-03T17:56:15.919Z,256.00
2023-02-03T17:58:43.696Z,252.23
2023-02-03T18:08:41.075Z,265.27
2023-02-03T18:11:08.525Z,262.02
2023-02-03T18:13:39.918Z,249.40
2023-02-03T18:16:09.489Z,251.50
2023-02-03T18:18:38.773Z,241.00
2023-02-03T18:21:07.037Z,260.63
2023-02-03T18:23:34.158Z,241.10
2023-02-03T18:26:01.139Z,242.30
2023-02-03T18:28:28.430Z,253.88
2023-02-03T18:31:11.242Z,244.50
2023-02-03T18:33:38.467Z,242.60
2023-02-03T18:36:06.485Z,243.68
2023-02-03T18:38:35.138Z,241.90
2023-02-03T18:46:10.806Z,227.90
2023-02-03T18:48:38.028Z,229.90
2023-02-03T18:51:09.572Z,230.65
2023-02-03T18:53:36.706Z,216.57
2023-02-03T18:56:07.335Z,226.07
2023-02-03T18:58:34.589Z,243.75
2023-02-03T19:01:01.531Z,215.15
2023-02-03T19:03:28.555Z,215.57
2023-02-03T19:05:55.621Z,219.15
2023-02-03T19:08:22.601Z,203.40
2023-02-03T19:10:53.894Z,203.98
2023-02-03T19:13:21.292Z,203.43
2023-02-03T19:15:49.461Z,214.23
2023-02-03T19:20:44.200Z,199.00
2023-02-03T19:23:14.466Z,190.45
2023-02-03T19:25:41.462Z,192.05
2023-02-03T19:28:14.324Z,188.65
2023-02-03T19:30:45.016Z,166.52
2023-02-03T19:33:12.960Z,173.00
2023-02-03T19:35:41.441Z,165.57
2023-02-03T19:38:08.745Z,165.73
2023-02-03T19:40:35.738Z,171.30
2023-02-03T19:43:04.034Z,194.90
2023-02-03T19:45:31.049Z,180.00
2023-02-03T19:47:58.276Z,176.35
2023-02-03T19:50:25.425Z,167.25
2023-02-03T19:52:52.861Z,171.25
2023-02-03T19:55:19.818Z,164.45
2023-02-03T19:57:47.562Z,158.55
2023-02-03T20:00:15.085Z,134.55
2023-02-03T20:02:43.832Z,122.90
2023-02-03T20:05:11.895Z,121.63
2023-02-03T20:07:39.017Z,119.45
2023-02-03T20:10:07.315Z,109.72
2023-02-03T20:12:34.598Z,116.65
2023-02-03T20:15:01.706Z,114.03
2023-02-03T20:17:29.036Z,111.97
2023-02-03T20:19:56.193Z,113.03
2023-02-03T20:22:23.338Z,113.75
2023-02-03T20:24:50.794Z,89.85
2023-02-03T20:29:45.042Z,91.47
2023-02-03T20:32:12.005Z,82.68
2023-02-03T20:34:39.752Z,77.35
2023-02-03T20:39:35.370Z,67.80
2023-02-03T20:49:23.376Z,73.13
2023-02-03T20:54:21.070Z,77.43
2023-02-03T20:56:48.676Z,76.82
2023-02-03T20:59:19.542Z,77.03
2023-02-03T21:01:47.308Z,76.65
2023-02-03T21:04:34.363Z,79.25
2023-02-03T21:07:23.847Z,80.28
2023-02-03T21:09:50.872Z,77.25
2023-02-03T21:12:17.745Z,80.95
2023-02-03T21:14:49.499Z,72.35
2023-02-03T21:17:18.084Z,73.90
2023-02-03T21:19:45.321Z,77.35
2023-02-03T21:22:32.830Z,71.70
2023-02-03T21:35:01.942Z,66.90
2023-02-03T21:37:41.406Z,59.85
2023-02-03T21:40:26.296Z,64.45
2023-02-03T21:42:54.336Z,61.35
2023-02-03T21:45:26.131Z,60.28
2023-02-03T21:47:53.489Z,77.63
2023-02-03T21:50:32.321Z,77.68
2023-02-03T21:53:05.604Z,71.03
2023-02-03T21:55:32.601Z,72.63
2023-02-03T21:58:01.111Z,77.13
2023-02-03T22:00:48.180Z,74.72
2023-02-03T22:03:23.027Z,68.07
2023-02-03T22:05:50.242Z,65.25
2023-02-03T22:08:22.077Z,69.45
2023-02-03T22:10:49.620Z,75.18
2023-02-03T22:13:16.772Z,78.30
2023-02-03T22:15:44.035Z,79.40
2023-02-03T22:18:11.064Z,68.00
2023-02-03T22:20:38.029Z,72.00
2023-02-03T22:23:06.062Z,74.78
2023-02-03T22:25:32.999Z,71.07
2023-02-03T22:28:00.002Z,75.05
2023-02-03T22:30:27.019Z,62.80
2023-02-03T22:32:54.066Z,61.53
2023-02-03T22:35:21.183Z,51.25
2023-02-03T22:37:50.258Z,53.30
2023-02-03T22:40:17.711Z,62.63
2023-02-03T22:42:45.041Z,52.10
2023-02-03T22:45:12.780Z,55.28
2023-02-03T22:47:40.910Z,59.92
2023-02-03T22:50:10.583Z,64.72
2023-02-03T22:52:37.659Z,67.55
2023-02-03T22:55:05.910Z,62.10
2023-02-03T22:57:32.835Z,66.13
2023-02-03T22:59:59.723Z,72.50
2023-02-03T23:02:27.279Z,74.90
2023-02-03T23:04:54.731Z,73.70
2023-02-03T23:07:21.714Z,73.57
2023-02-03T23:14:42.249Z,72.32
2023-02-03T23:17:09.185Z,67.78
2023-02-03T23:19:36.070Z,68.35
2023-02-03T23:22:03.105Z,57.92
2023-02-03T23:24:30.051Z,68.78
2023-02-03T23:26:57.039Z,64.57
2023-02-03T23:29:23.935Z,66.72
2023-02-03T23:31:50.959Z,60.50
2023-02-03T23:34:36.364Z,60.55
2023-02-03T23:37:03.495Z,65.05
2023-02-03T23:39:30.528Z,66.72
2023-02-03T23:44:24.866Z,66.45
2023-02-03T23:46:51.868Z,65.20
2023-02-03T23:49:18.753Z,70.82
2023-02-03T23:51:45.683Z,67.57
2023-02-03T23:54:12.599Z,63.95
2023-02-03T23:56:39.531Z,64.07
2023-02-03T23:59:06.494Z,57.58
