createdAt,value
2018-07-21T00:01:44.485Z,4.50
2018-07-21T00:04:13.480Z,4.00
2018-07-21T00:06:42.196Z,3.97
2018-07-21T00:09:12.283Z,3.90
2018-07-21T00:11:41.964Z,3.73
2018-07-21T00:14:10.726Z,3.77
2018-07-21T00:16:39.697Z,3.67
2018-07-21T00:19:09.983Z,4.13
2018-07-21T00:21:39.661Z,3.20
2018-07-21T00:24:08.367Z,3.73
2018-07-21T00:26:42.424Z,3.70
2018-07-21T00:29:11.140Z,3.40
2018-07-21T00:31:39.879Z,3.40
2018-07-21T00:34:08.773Z,4.20
2018-07-21T00:36:37.508Z,4.10
2018-07-21T00:39:08.497Z,4.07
2018-07-21T00:41:37.297Z,3.70
2018-07-21T00:44:06.246Z,3.90
2018-07-21T00:46:34.988Z,4.03
2018-07-21T00:49:03.688Z,3.93
2018-07-21T00:51:32.396Z,3.50
2018-07-21T00:54:01.161Z,3.67
2018-07-21T00:56:30.610Z,3.60
2018-07-21T00:58:59.597Z,4.33
2018-07-21T01:01:28.244Z,4.37
2018-07-21T01:03:56.996Z,4.60
2018-07-21T01:06:25.854Z,4.43
2018-07-21T01:08:54.596Z,3.83
2018-07-21T01:11:23.470Z,4.37
2018-07-21T01:13:52.278Z,4.60
2018-07-21T01:16:20.971Z,4.30
2018-07-21T01:18:49.753Z,4.53
2018-07-21T01:21:18.424Z,4.10
2018-07-21T01:23:47.145Z,4.50
2018-07-21T01:26:15.848Z,4.80
2018-07-21T01:28:44.600Z,4.50
2018-07-21T01:31:13.300Z,4.53
2018-07-21T01:33:42.514Z,4.90
2018-07-21T01:36:11.201Z,4.40
2018-07-21T01:38:39.965Z,4.20
2018-07-21T01:41:08.677Z,4.07
2018-07-21T01:43:37.424Z,4.70
2018-07-21T01:46:06.124Z,3.67
2018-07-21T01:48:34.820Z,4.57
2018-07-21T01:51:03.721Z,3.43
2018-07-21T01:53:32.456Z,4.00
2018-07-21T01:56:01.168Z,4.27
2018-07-21T01:58:30.991Z,3.87
2018-07-21T02:00:59.677Z,4.27
2018-07-21T02:03:28.392Z,4.27
2018-07-21T02:05:57.088Z,4.70
2018-07-21T02:08:25.801Z,4.87
2018-07-21T02:10:54.518Z,5.37
2018-07-21T02:13:23.220Z,5.90
2018-07-21T02:15:51.945Z,7.87
2018-07-21T02:18:20.695Z,5.63
2018-07-21T02:20:49.407Z,5.63
2018-07-21T02:23:18.112Z,4.50
2018-07-21T02:25:46.829Z,4.30
2018-07-21T02:28:15.570Z,4.47
2018-07-21T02:30:44.248Z,4.40
2018-07-21T02:33:13.938Z,3.70
2018-07-21T02:35:43.157Z,3.80
2018-07-21T02:38:11.886Z,3.77
2018-07-21T02:40:40.577Z,4.73
2018-07-21T02:43:09.372Z,4.20
2018-07-21T02:45:39.056Z,4.00
2018-07-21T02:48:07.733Z,4.10
2018-07-21T02:50:36.404Z,4.47
2018-07-21T02:53:05.100Z,5.00
2018-07-21T02:55:33.820Z,4.83
2018-07-21T02:58:02.534Z,4.50
2018-07-21T03:00:31.257Z,4.63
2018-07-21T03:03:00.041Z,5.60
2018-07-21T03:05:28.855Z,5.23
2018-07-21T03:07:57.832Z,6.03
2018-07-21T03:10:26.602Z,6.03
2018-07-21T03:12:55.324Z,5.17
2018-07-21T03:15:24.047Z,4.60
2018-07-21T03:17:52.854Z,5.47
2018-07-21T03:20:21.573Z,5.90
2018-07-21T03:22:50.329Z,6.27
2018-07-21T03:25:19.019Z,5.80
2018-07-21T03:27:47.775Z,5.80
2018-07-21T03:30:16.501Z,6.87
2018-07-21T03:32:45.185Z,5.40
2018-07-21T03:35:13.945Z,5.07
2018-07-21T03:37:42.636Z,6.07
2018-07-21T03:40:11.356Z,5.53
2018-07-21T03:42:40.065Z,5.40
2018-07-21T03:45:08.806Z,6.20
2018-07-21T03:47:37.544Z,6.47
2018-07-21T03:50:06.269Z,6.13
2018-07-21T03:52:34.997Z,5.70
2018-07-21T03:55:03.741Z,6.27
2018-07-21T03:57:32.940Z,5.50
2018-07-21T04:00:01.772Z,6.20
2018-07-21T04:02:30.501Z,5.67
2018-07-21T04:04:59.304Z,5.70
2018-07-21T04:07:28.053Z,5.57
2018-07-21T04:09:56.764Z,5.30
2018-07-21T04:12:25.496Z,5.57
2018-07-21T04:14:54.312Z,4.60
2018-07-21T04:17:25.958Z,5.13
2018-07-21T04:19:55.493Z,4.90
2018-07-21T04:22:25.905Z,4.83
2018-07-21T04:24:55.028Z,5.13
2018-07-21T04:27:23.762Z,4.70
2018-07-21T04:29:53.023Z,4.93
2018-07-21T04:32:21.793Z,5.00
2018-07-21T04:34:50.537Z,5.17
2018-07-21T04:37:19.275Z,5.27
2018-07-21T04:39:48.676Z,5.07
2018-07-21T04:42:17.419Z,5.27
2018-07-21T04:44:46.168Z,5.00
2018-07-21T04:47:15.248Z,5.50
2018-07-21T04:49:44.553Z,5.20
2018-07-21T04:52:13.392Z,4.70
2018-07-21T04:54:42.099Z,5.10
2018-07-21T04:57:10.770Z,4.13
2018-07-21T04:59:39.496Z,4.83
2018-07-21T05:02:08.582Z,4.50
2018-07-21T05:04:37.373Z,3.90
2018-07-21T05:07:06.110Z,4.90
2018-07-21T05:09:34.837Z,4.80
2018-07-21T05:12:03.641Z,4.70
2018-07-21T05:14:32.349Z,4.03
2018-07-21T05:17:01.162Z,4.17
2018-07-21T05:19:29.957Z,4.70
2018-07-21T05:21:58.740Z,4.17
2018-07-21T05:24:28.500Z,3.90
2018-07-21T05:26:57.272Z,4.83
2018-07-21T05:29:28.126Z,4.33
2018-07-21T05:31:56.828Z,4.20
2018-07-21T05:34:25.509Z,4.17
2018-07-21T05:36:55.155Z,5.10
2018-07-21T05:39:23.896Z,4.60
2018-07-21T05:41:52.672Z,4.10
2018-07-21T05:44:21.837Z,3.90
2018-07-21T05:46:50.684Z,4.20
2018-07-21T05:49:19.445Z,4.20
2018-07-21T05:51:48.197Z,3.93
2018-07-21T05:54:17.168Z,3.93
2018-07-21T05:56:45.923Z,3.90
2018-07-21T05:59:14.848Z,4.00
2018-07-21T06:01:43.770Z,3.43
2018-07-21T06:04:12.740Z,3.43
2018-07-21T06:06:41.446Z,3.20
2018-07-21T06:09:11.305Z,3.70
2018-07-21T06:11:45.656Z,3.07
2018-07-21T06:14:14.694Z,3.30
2018-07-21T06:16:44.480Z,3.10
2018-07-21T06:19:13.338Z,3.70
2018-07-21T06:21:42.300Z,3.20
2018-07-21T06:24:11.041Z,3.70
2018-07-21T06:26:39.784Z,4.20
2018-07-21T06:29:09.089Z,3.90
2018-07-21T06:31:39.199Z,3.80
2018-07-21T06:34:09.290Z,4.00
2018-07-21T06:36:48.019Z,3.40
2018-07-21T06:39:17.202Z,4.70
2018-07-21T06:41:45.895Z,4.10
2018-07-21T06:44:15.713Z,3.90
2018-07-21T06:46:44.448Z,3.90
2018-07-21T06:49:13.199Z,3.47
2018-07-21T06:51:42.025Z,3.87
2018-07-21T06:54:10.753Z,3.47
2018-07-21T06:56:39.472Z,3.33
2018-07-21T06:59:08.282Z,3.07
2018-07-21T07:01:38.056Z,4.23
2018-07-21T07:04:06.817Z,3.10
2018-07-21T07:06:35.844Z,3.40
2018-07-21T07:09:06.918Z,2.93
2018-07-21T07:11:35.672Z,3.23
2018-07-21T07:14:05.120Z,3.10
2018-07-21T07:16:34.890Z,3.03
2018-07-21T07:19:03.936Z,3.43
2018-07-21T07:21:32.702Z,3.30
2018-07-21T07:24:02.290Z,3.97
2018-07-21T07:26:31.033Z,3.13
2018-07-21T07:28:59.751Z,3.23
2018-07-21T07:31:28.884Z,3.33
2018-07-21T07:33:57.617Z,3.53
2018-07-21T07:36:26.495Z,3.83
2018-07-21T07:38:55.215Z,3.67
2018-07-21T07:41:24.527Z,3.67
2018-07-21T07:43:53.778Z,4.00
2018-07-21T07:46:22.629Z,3.43
2018-07-21T07:48:52.501Z,3.47
2018-07-21T07:51:21.261Z,3.33
2018-07-21T07:53:51.134Z,3.30
2018-07-21T07:56:19.992Z,3.47
2018-07-21T07:58:48.799Z,3.53
2018-07-21T08:01:17.776Z,3.40
2018-07-21T08:03:46.644Z,4.17
2018-07-21T08:06:15.411Z,3.17
2018-07-21T08:08:46.353Z,3.30
2018-07-21T08:11:15.172Z,3.20
2018-07-21T08:13:43.974Z,3.57
2018-07-21T08:16:13.038Z,3.20
2018-07-21T08:18:46.480Z,3.60
2018-07-21T08:21:15.424Z,3.70
2018-07-21T08:23:45.375Z,3.73
2018-07-21T08:26:14.388Z,3.90
2018-07-21T08:28:43.378Z,4.30
2018-07-21T08:31:12.229Z,3.43
2018-07-21T08:33:41.071Z,3.30
2018-07-21T08:36:09.761Z,3.40
2018-07-21T08:38:38.515Z,3.63
2018-07-21T08:41:08.022Z,3.83
2018-07-21T08:43:36.922Z,3.90
2018-07-21T08:46:05.738Z,3.70
2018-07-21T08:48:34.605Z,3.37
2018-07-21T08:51:03.486Z,3.77
2018-07-21T08:53:32.294Z,3.90
2018-07-21T08:56:01.187Z,3.77
2018-07-21T08:58:29.945Z,3.10
2018-07-21T09:00:58.911Z,3.10
2018-07-21T09:03:28.110Z,3.50
2018-07-21T09:05:56.890Z,3.60
2018-07-21T09:08:26.804Z,3.50
2018-07-21T09:10:55.545Z,3.70
2018-07-21T09:13:24.391Z,3.37
2018-07-21T09:15:53.157Z,3.90
2018-07-21T09:18:21.984Z,3.77
2018-07-21T09:20:50.904Z,3.60
2018-07-21T09:23:19.744Z,3.53
2018-07-21T09:25:48.551Z,3.83
2018-07-21T09:28:17.567Z,3.40
2018-07-21T09:30:46.285Z,3.50
2018-07-21T09:33:15.461Z,4.10
2018-07-21T09:35:44.446Z,3.10
2018-07-21T09:38:13.949Z,3.57
2018-07-21T09:40:42.795Z,3.23
2018-07-21T09:43:11.637Z,4.00
2018-07-21T09:45:40.448Z,3.93
2018-07-21T09:48:09.216Z,4.07
2018-07-21T09:50:38.443Z,3.70
2018-07-21T09:53:07.282Z,3.60
2018-07-21T09:55:36.069Z,3.60
2018-07-21T09:58:04.997Z,3.97
2018-07-21T10:00:39.068Z,4.40
2018-07-21T10:03:07.942Z,3.77
2018-07-21T10:05:37.218Z,3.47
2018-07-21T10:08:06.021Z,4.00
2018-07-21T10:10:34.816Z,3.50
2018-07-21T10:13:03.615Z,3.60
2018-07-21T10:15:32.634Z,4.50
2018-07-21T10:18:01.774Z,4.00
2018-07-21T10:20:30.576Z,4.27
2018-07-21T10:22:59.327Z,3.50
2018-07-21T10:25:33.575Z,3.83
2018-07-21T10:28:07.823Z,4.07
2018-07-21T10:30:36.621Z,4.20
2018-07-21T10:33:05.503Z,4.63
2018-07-21T10:35:34.276Z,4.10
2018-07-21T10:38:03.530Z,4.03
2018-07-21T10:40:32.296Z,4.60
2018-07-21T10:43:01.077Z,4.57
2018-07-21T10:45:30.901Z,4.43
2018-07-21T10:48:02.877Z,3.83
2018-07-21T10:50:31.684Z,4.83
2018-07-21T10:53:00.590Z,3.63
2018-07-21T10:55:29.347Z,4.37
2018-07-21T10:57:58.152Z,4.50
2018-07-21T11:00:27.084Z,4.10
2018-07-21T11:02:55.990Z,4.73
2018-07-21T11:05:24.733Z,4.20
2018-07-21T11:07:53.523Z,5.23
2018-07-21T11:10:22.375Z,4.67
2018-07-21T11:12:51.797Z,4.70
2018-07-21T11:15:20.849Z,4.60
2018-07-21T11:17:49.631Z,4.93
2018-07-21T11:20:18.575Z,4.70
2018-07-21T11:22:47.465Z,6.40
2018-07-21T11:25:16.443Z,5.10
2018-07-21T11:27:45.191Z,5.30
2018-07-21T11:30:14.050Z,5.40
2018-07-21T11:32:42.931Z,4.87
2018-07-21T11:35:11.708Z,4.50
2018-07-21T11:37:40.892Z,4.60
2018-07-21T11:40:09.754Z,5.00
2018-07-21T11:42:38.487Z,4.60
2018-07-21T11:45:07.281Z,6.20
2018-07-21T11:47:36.176Z,5.93
2018-07-21T11:50:05.029Z,5.73
2018-07-21T11:52:34.031Z,5.07
2018-07-21T11:55:02.873Z,5.13
2018-07-21T11:57:31.646Z,4.80
2018-07-21T12:00:00.405Z,4.90
2018-07-21T12:02:29.365Z,4.67
2018-07-21T12:04:58.256Z,4.30
2018-07-21T12:07:27.080Z,5.33
2018-07-21T12:09:56.415Z,5.33
2018-07-21T12:12:25.364Z,4.97
2018-07-21T12:14:54.334Z,5.00
2018-07-21T12:17:23.969Z,4.10
2018-07-21T12:19:53.129Z,5.30
2018-07-21T12:22:22.921Z,3.87
2018-07-21T12:24:51.913Z,4.57
2018-07-21T12:27:22.962Z,3.87
2018-07-21T12:29:53.035Z,4.13
2018-07-21T12:32:21.871Z,4.50
2018-07-21T12:34:51.055Z,4.20
2018-07-21T12:37:20.001Z,3.83
2018-07-21T12:39:48.809Z,4.07
2018-07-21T12:42:18.011Z,4.50
2018-07-21T12:44:46.901Z,3.70
2018-07-21T12:47:15.957Z,4.60
2018-07-21T12:49:45.062Z,3.97
2018-07-21T12:52:13.866Z,4.50
2018-07-21T12:54:42.771Z,4.30
2018-07-21T12:57:11.619Z,4.20
2018-07-21T12:59:40.517Z,5.20
2018-07-21T13:02:09.715Z,4.50
2018-07-21T13:04:38.578Z,4.00
2018-07-21T13:07:08.335Z,6.27
2018-07-21T13:09:37.329Z,4.63
2018-07-21T13:12:06.301Z,4.43
2018-07-21T13:14:35.172Z,4.40
2018-07-21T13:17:04.631Z,4.70
2018-07-21T13:19:33.576Z,4.80
2018-07-21T13:22:02.367Z,4.40
2018-07-21T13:24:31.300Z,4.50
2018-07-21T13:27:00.108Z,4.30
2018-07-21T13:29:28.899Z,4.60
2018-07-21T13:31:57.762Z,5.27
2018-07-21T13:34:26.541Z,4.73
2018-07-21T13:36:55.410Z,4.40
2018-07-21T13:39:24.183Z,4.63
2018-07-21T13:41:53.128Z,4.37
2018-07-21T13:44:22.005Z,4.70
2018-07-21T13:46:50.966Z,4.60
2018-07-21T13:49:19.956Z,4.80
2018-07-21T13:51:49.013Z,5.53
2018-07-21T13:54:18.000Z,5.20
2018-07-21T13:56:46.827Z,5.10
2018-07-21T13:59:15.776Z,4.90
2018-07-21T14:01:45.430Z,4.97
2018-07-21T14:04:14.278Z,4.73
2018-07-21T14:06:43.159Z,4.60
2018-07-21T14:09:13.170Z,5.40
2018-07-21T14:11:42.154Z,5.37
2018-07-21T14:14:11.062Z,4.73
2018-07-21T14:16:39.884Z,4.47
2018-07-21T14:19:09.389Z,4.27
2018-07-21T14:21:38.297Z,4.40
2018-07-21T14:24:09.226Z,5.70
2018-07-21T14:26:38.180Z,4.70
2018-07-21T14:29:07.087Z,5.40
2018-07-21T14:31:39.325Z,5.60
2018-07-21T14:34:08.417Z,5.33
2018-07-21T14:36:37.452Z,5.37
2018-07-21T14:39:07.613Z,5.30
2018-07-21T14:41:36.887Z,4.70
2018-07-21T14:44:06.086Z,5.00
2018-07-21T14:46:34.997Z,4.57
2018-07-21T14:49:04.505Z,5.40
2018-07-21T14:51:33.288Z,4.90
2018-07-21T14:54:02.282Z,5.67
2018-07-21T14:56:31.859Z,5.10
2018-07-21T14:59:02.424Z,8.80
2018-07-21T15:01:32.179Z,5.57
2018-07-21T15:04:00.953Z,6.40
2018-07-21T15:06:29.872Z,6.00
2018-07-21T15:08:58.872Z,5.90
2018-07-21T15:11:27.789Z,5.60
2018-07-21T15:13:56.579Z,5.60
2018-07-21T15:16:25.359Z,4.83
2018-07-21T15:18:54.900Z,5.10
2018-07-21T15:21:23.798Z,5.17
2018-07-21T15:23:52.954Z,5.77
2018-07-21T15:26:22.497Z,5.30
2018-07-21T15:28:52.317Z,6.60
2018-07-21T15:31:21.132Z,5.70
2018-07-21T15:33:50.285Z,5.57
2018-07-21T15:36:19.221Z,5.33
2018-07-21T15:38:48.211Z,5.77
2018-07-21T15:41:17.148Z,5.10
2018-07-21T15:43:46.079Z,5.80
2018-07-21T15:46:15.065Z,5.10
2018-07-21T15:48:44.030Z,5.13
2018-07-21T15:51:12.951Z,5.63
2018-07-21T15:53:41.798Z,5.50
2018-07-21T15:56:10.590Z,5.90
2018-07-21T15:58:39.616Z,5.63
2018-07-21T16:01:08.513Z,5.70
2018-07-21T16:03:37.400Z,5.43
2018-07-21T16:06:06.374Z,5.10
2018-07-21T16:08:35.433Z,6.37
2018-07-21T16:11:04.818Z,7.23
2018-07-21T16:13:33.969Z,6.30
2018-07-21T16:16:02.902Z,6.03
2018-07-21T16:18:31.696Z,6.83
2018-07-21T16:21:01.150Z,5.57
2018-07-21T16:23:30.149Z,6.03
2018-07-21T16:25:59.094Z,5.90
2018-07-21T16:28:28.019Z,6.23
2018-07-21T16:30:56.846Z,6.03
2018-07-21T16:33:25.990Z,5.90
2018-07-21T16:35:54.848Z,6.20
2018-07-21T16:38:24.501Z,7.67
2018-07-21T16:40:53.301Z,7.07
2018-07-21T16:43:24.201Z,7.13
2018-07-21T16:45:53.153Z,5.83
2018-07-21T16:48:22.569Z,6.20
2018-07-21T16:50:51.339Z,6.20
2018-07-21T16:53:20.180Z,7.13
2018-07-21T16:55:49.235Z,5.50
2018-07-21T16:58:18.861Z,6.07
2018-07-21T17:00:47.701Z,5.20
2018-07-21T17:03:16.640Z,5.77
2018-07-21T17:05:45.416Z,5.70
2018-07-21T17:08:14.811Z,6.50
2018-07-21T17:10:43.700Z,5.97
2018-07-21T17:13:12.609Z,6.10
2018-07-21T17:15:41.479Z,6.53
2018-07-21T17:18:10.237Z,8.27
2018-07-21T17:20:39.057Z,5.90
2018-07-21T17:23:07.919Z,6.33
2018-07-21T17:25:37.170Z,5.47
2018-07-21T17:28:06.089Z,5.83
2018-07-21T17:30:37.342Z,5.93
2018-07-21T17:33:07.107Z,9.93
2018-07-21T17:35:35.908Z,6.30
2018-07-21T17:38:06.047Z,7.57
2018-07-21T17:40:34.856Z,5.93
2018-07-21T17:43:04.115Z,6.10
2018-07-21T17:45:37.371Z,6.67
2018-07-21T17:48:06.558Z,7.07
2018-07-21T17:50:35.304Z,6.70
2018-07-21T17:53:04.148Z,6.07
2018-07-21T17:55:32.958Z,7.67
2018-07-21T17:58:01.890Z,7.70
2018-07-21T18:00:30.609Z,5.67
2018-07-21T18:02:59.537Z,6.07
2018-07-21T18:05:28.537Z,6.47
2018-07-21T18:07:57.467Z,5.70
2018-07-21T18:10:27.505Z,6.40
2018-07-21T18:12:57.590Z,5.20
2018-07-21T18:15:26.415Z,6.07
2018-07-21T18:17:55.690Z,5.90
2018-07-21T18:20:25.423Z,5.83
2018-07-21T18:22:54.215Z,5.23
2018-07-21T18:25:23.101Z,6.70
2018-07-21T18:27:51.888Z,6.07
2018-07-21T18:30:20.714Z,5.63
2018-07-21T18:32:49.952Z,5.70
2018-07-21T18:35:19.122Z,5.70
2018-07-21T18:37:50.412Z,5.00
2018-07-21T18:40:19.267Z,5.63
2018-07-21T18:42:48.261Z,5.83
2018-07-21T18:45:17.221Z,5.80
2018-07-21T18:47:46.097Z,6.07
2018-07-21T18:50:15.256Z,6.60
2018-07-21T18:52:44.224Z,6.60
2018-07-21T18:55:13.100Z,7.10
2018-07-21T18:57:42.115Z,6.20
2018-07-21T19:00:10.849Z,6.53
2018-07-21T19:02:40.545Z,6.20
2018-07-21T19:05:09.339Z,6.50
2018-07-21T19:07:38.185Z,7.70
2018-07-21T19:10:06.934Z,6.10
2018-07-21T19:12:41.079Z,5.57
2018-07-21T19:15:10.006Z,5.87
2018-07-21T19:17:38.771Z,5.30
2018-07-21T19:20:13.314Z,8.97
2018-07-21T19:22:43.307Z,6.17
2018-07-21T19:25:17.523Z,5.00
2018-07-21T19:27:47.245Z,5.70
2018-07-21T19:30:16.229Z,5.80
2018-07-21T19:32:50.592Z,5.30
2018-07-21T19:35:26.018Z,4.87
2018-07-21T19:37:55.676Z,6.80
2018-07-21T19:40:30.638Z,5.40
2018-07-21T19:42:59.461Z,5.00
2018-07-21T19:45:28.283Z,5.87
2018-07-21T19:47:57.247Z,5.17
2018-07-21T19:50:26.467Z,5.23
2018-07-21T19:52:55.452Z,4.83
2018-07-21T19:55:24.241Z,5.00
2018-07-21T19:57:53.578Z,5.37
2018-07-21T20:00:23.014Z,5.80
2018-07-21T20:02:51.825Z,5.10
2018-07-21T20:05:20.729Z,6.20
2018-07-21T20:07:49.434Z,5.43
2018-07-21T20:10:18.222Z,6.30
2018-07-21T20:12:48.257Z,6.00
2018-07-21T20:15:17.232Z,5.77
2018-07-21T20:17:49.800Z,6.53
2018-07-21T20:20:18.614Z,5.60
2018-07-21T20:22:47.505Z,6.27
2018-07-21T20:25:16.394Z,6.10
2018-07-21T20:27:45.339Z,5.60
2018-07-21T20:30:14.662Z,7.10
2018-07-21T20:32:43.995Z,8.60
2018-07-21T20:35:12.857Z,6.00
2018-07-21T20:37:42.052Z,5.47
2018-07-21T20:40:10.954Z,5.20
2018-07-21T20:42:40.876Z,6.33
2018-07-21T20:45:10.516Z,6.10
2018-07-21T20:47:39.355Z,5.50
2018-07-21T20:50:14.269Z,7.37
2018-07-21T20:52:43.731Z,6.40
2018-07-21T20:55:26.334Z,6.90
2018-07-21T20:58:01.555Z,6.33
2018-07-21T21:00:31.202Z,7.47
2018-07-21T21:03:01.000Z,6.03
2018-07-21T21:05:30.287Z,9.50
2018-07-21T21:08:00.439Z,5.97
2018-07-21T21:10:29.254Z,5.87
2018-07-21T21:12:58.445Z,6.50
2018-07-21T21:15:27.201Z,5.90
2018-07-21T21:17:56.221Z,6.30
2018-07-21T21:20:24.997Z,6.33
2018-07-21T21:22:54.857Z,5.90
2018-07-21T21:25:24.553Z,6.20
2018-07-21T21:27:53.283Z,6.73
2018-07-21T21:30:22.813Z,6.30
2018-07-21T21:32:51.641Z,6.00
2018-07-21T21:35:20.546Z,5.77
2018-07-21T21:37:49.245Z,6.17
2018-07-21T21:40:18.214Z,5.67
2018-07-21T21:42:46.910Z,5.93
2018-07-21T21:45:16.685Z,6.40
2018-07-21T21:47:46.021Z,6.00
2018-07-21T21:50:14.773Z,5.70
2018-07-21T21:52:43.672Z,8.10
2018-07-21T21:55:15.597Z,6.60
2018-07-21T21:57:45.336Z,5.63
2018-07-21T22:00:15.336Z,5.73
2018-07-21T22:02:47.109Z,5.57
2018-07-21T22:05:16.494Z,6.07
2018-07-21T22:07:46.009Z,5.03
2018-07-21T22:10:15.178Z,5.40
2018-07-21T22:12:44.367Z,5.67
2018-07-21T22:15:20.253Z,5.40
2018-07-21T22:17:50.276Z,5.67
2018-07-21T22:20:20.193Z,5.30
2018-07-21T22:22:51.280Z,5.93
2018-07-21T22:25:20.018Z,6.23
2018-07-21T22:27:49.001Z,5.40
2018-07-21T22:30:21.145Z,5.60
2018-07-21T22:32:49.902Z,5.83
2018-07-21T22:35:18.672Z,7.03
2018-07-21T22:37:47.390Z,6.53
2018-07-21T22:40:16.156Z,7.40
2018-07-21T22:42:44.950Z,7.60
2018-07-21T22:45:13.729Z,6.50
2018-07-21T22:47:44.657Z,7.10
2018-07-21T22:50:13.531Z,6.60
2018-07-21T22:52:44.324Z,6.30
2018-07-21T22:55:15.666Z,6.30
2018-07-21T22:57:51.762Z,6.53
2018-07-21T23:00:21.753Z,7.73
2018-07-21T23:02:51.483Z,6.53
2018-07-21T23:05:34.397Z,6.27
2018-07-21T23:08:04.320Z,6.50
2018-07-21T23:10:33.105Z,6.73
2018-07-21T23:13:01.897Z,6.00
2018-07-21T23:15:30.860Z,7.00
2018-07-21T23:17:59.539Z,6.23
2018-07-21T23:20:28.302Z,8.57
2018-07-21T23:22:56.978Z,6.37
2018-07-21T23:25:25.764Z,7.20
2018-07-21T23:27:54.460Z,6.90
2018-07-21T23:30:23.145Z,6.93
2018-07-21T23:32:51.852Z,7.50
2018-07-21T23:35:20.536Z,6.87
2018-07-21T23:37:49.195Z,7.17
2018-07-21T23:40:17.905Z,7.97
2018-07-21T23:42:46.716Z,7.27
2018-07-21T23:45:15.400Z,7.30
2018-07-21T23:47:44.375Z,8.27
2018-07-21T23:50:13.113Z,7.27
2018-07-21T23:52:41.795Z,7.20
2018-07-21T23:55:10.532Z,7.40
2018-07-21T23:57:39.296Z,7.53
