createdAt,value
2022-11-28T00:01:21.220Z,100.00
2022-11-28T00:03:48.969Z,100.00
2022-11-28T00:06:17.057Z,100.00
2022-11-28T00:08:44.657Z,100.00
2022-11-28T00:11:13.997Z,100.00
2022-11-28T00:13:41.854Z,100.00
2022-11-28T00:16:13.360Z,100.00
2022-11-28T00:18:40.752Z,100.00
2022-11-28T00:21:10.674Z,100.00
2022-11-28T00:23:38.211Z,100.00
2022-11-28T00:26:09.267Z,100.00
2022-11-28T00:28:36.680Z,100.00
2022-11-28T00:31:04.490Z,100.00
2022-11-28T00:33:33.521Z,100.00
2022-11-28T00:36:02.537Z,100.00
2022-11-28T00:38:29.896Z,100.00
2022-11-28T00:41:18.722Z,100.00
2022-11-28T00:43:47.917Z,100.00
2022-11-28T00:46:16.633Z,100.00
2022-11-28T00:48:44.393Z,100.00
2022-11-28T00:51:14.490Z,100.00
2022-11-28T00:53:43.771Z,100.00
2022-11-28T00:56:13.551Z,100.00
2022-11-28T00:58:41.419Z,100.00
2022-11-28T01:01:15.883Z,100.00
2022-11-28T01:03:44.065Z,100.00
2022-11-28T01:06:11.964Z,100.00
2022-11-28T01:08:38.952Z,100.00
2022-11-28T01:11:12.780Z,100.00
2022-11-28T01:13:40.755Z,100.00
2022-11-28T01:16:08.777Z,100.00
2022-11-28T01:18:36.660Z,100.00
2022-11-28T01:21:05.555Z,100.00
2022-11-28T01:23:32.680Z,100.00
2022-11-28T01:26:01.796Z,100.00
2022-11-28T01:28:29.562Z,100.00
2022-11-28T01:30:56.615Z,100.00
2022-11-28T01:33:23.640Z,100.00
2022-11-28T01:35:56.114Z,100.00
2022-11-28T01:38:23.408Z,100.00
2022-11-28T01:40:51.231Z,100.00
2022-11-28T01:43:18.737Z,100.00
2022-11-28T01:45:45.757Z,100.00
2022-11-28T01:48:18.253Z,100.00
2022-11-28T01:50:50.028Z,100.00
2022-11-28T01:53:17.784Z,100.00
2022-11-28T01:56:07.799Z,100.00
2022-11-28T01:58:39.128Z,100.00
2022-11-28T02:01:07.086Z,100.00
2022-11-28T02:03:43.165Z,100.00
2022-11-28T02:06:12.645Z,100.00
2022-11-28T02:08:40.033Z,100.00
2022-11-28T02:11:36.430Z,100.00
2022-11-28T02:14:15.630Z,100.00
2022-11-28T02:16:57.704Z,100.00
2022-11-28T02:19:53.113Z,100.00
2022-11-28T02:22:24.841Z,100.00
2022-11-28T02:25:26.409Z,100.00
2022-11-28T02:27:56.668Z,100.00
2022-11-28T02:31:02.489Z,100.00
2022-11-28T02:33:29.411Z,100.00
2022-11-28T02:36:13.874Z,100.00
2022-11-28T02:39:12.607Z,100.00
2022-11-28T02:41:54.154Z,100.00
2022-11-28T02:44:25.341Z,100.00
2022-11-28T02:46:59.849Z,100.00
2022-11-28T02:49:35.655Z,100.00
2022-11-28T02:52:13.368Z,100.00
2022-11-28T02:54:43.028Z,100.00
2022-11-28T02:57:10.909Z,100.00
2022-11-28T02:59:37.841Z,100.00
2022-11-28T03:02:17.025Z,100.00
2022-11-28T03:04:47.182Z,100.00
2022-11-28T03:07:24.818Z,100.00
2022-11-28T03:10:16.351Z,100.00
2022-11-28T03:13:05.164Z,100.00
2022-11-28T03:15:50.112Z,100.00
2022-11-28T03:18:29.367Z,100.00
2022-11-28T03:21:07.893Z,100.00
2022-11-28T03:23:49.156Z,100.00
2022-11-28T03:26:29.845Z,100.00
2022-11-28T03:29:12.528Z,100.00
2022-11-28T03:31:45.452Z,100.00
2022-11-28T03:34:17.362Z,100.00
2022-11-28T03:36:50.669Z,100.00
2022-11-28T03:39:26.003Z,100.00
2022-11-28T03:42:03.336Z,100.00
2022-11-28T03:44:37.187Z,100.00
2022-11-28T03:47:06.369Z,100.00
2022-11-28T03:49:41.863Z,100.00
2022-11-28T03:52:21.289Z,100.00
2022-11-28T03:54:57.177Z,100.00
2022-11-28T03:57:38.986Z,100.00
2022-11-28T04:00:11.153Z,100.00
2022-11-28T04:03:07.963Z,100.00
2022-11-28T04:05:37.886Z,100.00
2022-11-28T04:08:17.633Z,100.00
2022-11-28T04:10:52.830Z,100.00
2022-11-28T04:13:28.944Z,100.00
2022-11-28T04:16:15.798Z,100.00
2022-11-28T04:19:08.153Z,100.00
2022-11-28T04:21:46.549Z,100.00
2022-11-28T04:24:22.967Z,100.00
2022-11-28T04:27:01.946Z,100.00
2022-11-28T04:29:34.522Z,100.00
2022-11-28T04:32:03.968Z,100.00
2022-11-28T04:34:33.420Z,100.00
2022-11-28T04:37:05.458Z,100.00
2022-11-28T04:39:37.970Z,100.00
2022-11-28T04:42:16.804Z,100.00
2022-11-28T04:44:53.549Z,100.00
2022-11-28T04:47:21.121Z,100.00
2022-11-28T04:49:48.610Z,100.00
2022-11-28T04:52:40.531Z,100.00
2022-11-28T04:55:30.798Z,100.00
2022-11-28T04:58:21.849Z,100.00
2022-11-28T05:00:52.474Z,100.00
2022-11-28T05:03:20.309Z,100.00
2022-11-28T05:05:49.782Z,100.00
2022-11-28T05:08:18.349Z,100.00
2022-11-28T05:10:46.036Z,100.00
2022-11-28T05:13:13.115Z,100.00
2022-11-28T05:15:40.486Z,100.00
2022-11-28T05:18:07.914Z,100.00
2022-11-28T05:20:36.368Z,100.00
2022-11-28T05:23:03.816Z,100.00
2022-11-28T05:25:30.856Z,100.00
2022-11-28T05:27:57.857Z,100.00
2022-11-28T05:30:25.105Z,100.00
2022-11-28T05:32:52.812Z,100.00
2022-11-28T05:35:19.794Z,100.00
2022-11-28T05:37:47.179Z,100.00
2022-11-28T05:40:14.257Z,100.00
2022-11-28T05:42:41.281Z,100.00
2022-11-28T05:45:09.063Z,100.00
2022-11-28T05:47:36.175Z,100.00
2022-11-28T05:50:04.244Z,100.00
2022-11-28T05:52:32.392Z,100.00
2022-11-28T05:55:00.381Z,100.00
2022-11-28T05:57:29.980Z,100.00
2022-11-28T05:59:57.589Z,100.00
2022-11-28T06:02:27.027Z,100.00
2022-11-28T06:04:54.522Z,100.00
2022-11-28T06:07:21.751Z,100.00
2022-11-28T06:09:48.856Z,100.00
2022-11-28T06:12:16.166Z,100.00
2022-11-28T06:14:43.201Z,100.00
2022-11-28T06:17:10.438Z,100.00
2022-11-28T06:19:37.780Z,100.00
2022-11-28T06:22:04.864Z,100.00
2022-11-28T06:24:31.864Z,100.00
2022-11-28T06:26:59.133Z,100.00
2022-11-28T06:29:28.865Z,100.00
2022-11-28T06:31:56.520Z,100.00
2022-11-28T06:34:24.101Z,100.00
2022-11-28T06:36:51.169Z,100.00
2022-11-28T06:39:18.240Z,100.00
2022-11-28T06:41:45.622Z,100.00
2022-11-28T06:44:14.660Z,100.00
2022-11-28T06:46:42.297Z,100.00
2022-11-28T06:49:15.802Z,100.00
2022-11-28T06:51:43.023Z,100.00
2022-11-28T06:54:10.294Z,100.00
2022-11-28T06:56:37.591Z,100.00
2022-11-28T06:59:04.613Z,100.00
2022-11-28T07:01:32.614Z,100.00
2022-11-28T07:03:59.879Z,100.00
2022-11-28T07:06:27.833Z,100.00
2022-11-28T07:08:58.915Z,100.00
2022-11-28T07:11:28.639Z,100.00
2022-11-28T07:13:57.028Z,100.00
2022-11-28T07:16:29.847Z,100.00
2022-11-28T07:18:58.187Z,100.00
2022-11-28T07:21:26.235Z,100.00
2022-11-28T07:23:53.508Z,100.00
2022-11-28T07:26:21.959Z,100.00
2022-11-28T07:28:50.053Z,100.00
2022-11-28T07:31:18.763Z,100.00
2022-11-28T07:33:48.035Z,100.00
2022-11-28T07:36:18.069Z,100.00
2022-11-28T07:38:54.206Z,100.00
2022-11-28T07:41:26.223Z,100.00
2022-11-28T07:43:59.229Z,100.00
2022-11-28T07:46:27.907Z,100.00
2022-11-28T07:48:55.339Z,100.00
2022-11-28T07:51:28.007Z,100.00
2022-11-28T07:53:55.743Z,100.00
2022-11-28T07:56:31.902Z,100.00
2022-11-28T07:59:07.400Z,100.00
2022-11-28T08:01:36.444Z,100.00
2022-11-28T08:04:08.996Z,100.00
2022-11-28T08:06:39.311Z,100.00
2022-11-28T08:09:07.245Z,100.00
2022-11-28T08:11:35.122Z,100.00
2022-11-28T08:14:03.234Z,100.00
2022-11-28T08:16:31.108Z,100.00
2022-11-28T08:19:02.091Z,100.00
2022-11-28T08:21:32.132Z,100.00
2022-11-28T08:24:01.989Z,100.00
2022-11-28T08:26:31.131Z,100.00
2022-11-28T08:28:59.563Z,100.00
2022-11-28T08:31:33.041Z,100.00
2022-11-28T08:34:02.748Z,100.00
2022-11-28T08:36:30.284Z,100.00
2022-11-28T08:41:46.592Z,100.00
2022-11-28T08:44:13.719Z,100.00
2022-11-28T08:46:40.789Z,100.00
2022-11-28T08:49:08.097Z,100.00
2022-11-28T08:51:35.199Z,100.00
2022-11-28T08:54:02.234Z,100.00
2022-11-28T08:56:29.608Z,100.00
2022-11-28T08:58:56.596Z,100.00
2022-11-28T09:01:26.133Z,98.78
2022-11-28T09:03:55.046Z,98.88
2022-11-28T09:06:23.404Z,98.49
2022-11-28T09:08:51.475Z,97.46
2022-11-28T09:11:21.440Z,97.50
2022-11-28T09:13:49.201Z,96.34
2022-11-28T09:16:16.394Z,96.05
2022-11-28T09:18:43.760Z,95.03
2022-11-28T09:21:13.287Z,95.86
2022-11-28T09:23:43.272Z,96.16
2022-11-28T09:26:12.797Z,95.52
2022-11-28T09:28:40.968Z,94.51
2022-11-28T09:31:08.391Z,94.65
2022-11-28T09:33:36.194Z,93.58
2022-11-28T09:36:11.127Z,94.18
2022-11-28T09:38:39.639Z,92.45
2022-11-28T09:41:21.959Z,92.42
2022-11-28T09:43:54.738Z,92.52
2022-11-28T09:46:28.972Z,91.50
2022-11-28T09:49:01.011Z,92.33
2022-11-28T09:51:52.734Z,92.79
2022-11-28T09:54:32.349Z,90.92
2022-11-28T09:57:02.106Z,93.54
2022-11-28T09:59:30.622Z,91.51
2022-11-28T10:02:05.052Z,91.81
2022-11-28T10:04:41.077Z,90.65
2022-11-28T10:07:39.400Z,89.87
2022-11-28T10:10:17.430Z,89.21
2022-11-28T10:12:54.019Z,90.97
2022-11-28T10:15:27.578Z,91.30
2022-11-28T10:18:25.600Z,90.46
2022-11-28T10:20:57.879Z,89.98
2022-11-28T10:23:38.314Z,89.18
2022-11-28T10:26:23.907Z,89.47
2022-11-28T10:28:55.589Z,88.93
2022-11-28T10:31:39.452Z,89.78
2022-11-28T10:34:16.655Z,88.75
2022-11-28T10:37:06.311Z,90.25
2022-11-28T10:39:37.421Z,89.88
2022-11-28T10:42:22.891Z,90.62
2022-11-28T10:44:55.963Z,88.28
2022-11-28T10:47:35.725Z,88.92
2022-11-28T10:50:14.829Z,87.01
2022-11-28T10:53:01.680Z,87.24
2022-11-28T10:55:37.690Z,87.17
2022-11-28T10:58:17.594Z,87.44
2022-11-28T11:00:49.295Z,85.58
2022-11-28T11:03:19.209Z,86.27
2022-11-28T11:05:46.232Z,86.46
2022-11-28T11:08:20.821Z,86.98
2022-11-28T11:11:07.190Z,87.19
2022-11-28T11:13:55.350Z,86.03
2022-11-28T11:16:23.015Z,85.51
2022-11-28T11:18:49.967Z,86.58
2022-11-28T11:21:19.562Z,86.57
2022-11-28T11:23:48.433Z,87.24
2022-11-28T11:26:32.342Z,88.42
2022-11-28T11:28:59.854Z,87.96
2022-11-28T11:31:32.066Z,87.54
2022-11-28T11:34:19.437Z,87.88
2022-11-28T11:36:46.606Z,87.34
2022-11-28T11:39:13.804Z,88.45
2022-11-28T11:42:12.171Z,88.57
2022-11-28T11:44:39.578Z,88.69
2022-11-28T11:47:09.055Z,88.06
2022-11-28T11:49:38.387Z,87.70
2022-11-28T11:52:13.420Z,87.94
2022-11-28T11:54:58.092Z,89.07
2022-11-28T11:57:46.920Z,89.07
2022-11-28T12:00:13.946Z,89.75
2022-11-28T12:03:11.569Z,89.02
2022-11-28T12:06:14.327Z,89.60
2022-11-28T12:08:46.642Z,87.78
2022-11-28T12:11:16.555Z,88.19
2022-11-28T12:13:43.965Z,89.24
2022-11-28T12:16:23.506Z,87.89
2022-11-28T12:19:02.921Z,87.42
2022-11-28T12:21:48.819Z,88.12
2022-11-28T12:24:24.595Z,87.29
2022-11-28T12:27:04.694Z,86.85
2022-11-28T12:29:38.669Z,87.64
2022-11-28T12:32:34.147Z,86.74
2022-11-28T12:35:23.423Z,87.03
2022-11-28T12:40:50.231Z,87.84
2022-11-28T12:43:51.338Z,87.92
2022-11-28T12:46:36.427Z,87.99
2022-11-28T12:49:17.515Z,85.67
2022-11-28T12:51:47.631Z,86.29
2022-11-28T12:54:42.406Z,87.39
2022-11-28T12:57:26.148Z,87.57
2022-11-28T13:00:10.259Z,86.76
2022-11-28T13:02:48.852Z,84.34
2022-11-28T13:05:30.829Z,85.21
2022-11-28T13:08:19.636Z,85.49
2022-11-28T13:11:24.373Z,86.73
2022-11-28T13:14:37.808Z,85.25
2022-11-28T13:17:29.009Z,85.77
2022-11-28T13:20:02.767Z,85.12
2022-11-28T13:22:52.510Z,84.95
2022-11-28T13:25:46.981Z,84.70
2022-11-28T13:28:28.349Z,87.04
2022-11-28T13:31:02.468Z,88.34
2022-11-28T13:33:48.305Z,87.79
2022-11-28T13:39:55.713Z,88.43
2022-11-28T13:43:03.005Z,86.61
2022-11-28T13:45:42.460Z,87.17
2022-11-28T13:49:13.323Z,87.60
2022-11-28T13:51:41.308Z,88.52
2022-11-28T13:54:18.157Z,88.79
2022-11-28T13:56:47.857Z,90.40
2022-11-28T13:59:20.355Z,90.30
2022-11-28T14:01:57.813Z,88.88
2022-11-28T14:04:27.853Z,88.78
2022-11-28T14:07:07.419Z,88.81
2022-11-28T14:10:01.551Z,89.35
2022-11-28T14:12:35.443Z,90.05
2022-11-28T14:15:27.867Z,90.48
2022-11-28T14:18:54.478Z,91.82
2022-11-28T14:21:22.774Z,91.02
2022-11-28T14:24:04.984Z,91.73
2022-11-28T14:26:39.611Z,91.86
2022-11-28T14:29:24.215Z,91.55
2022-11-28T14:32:21.731Z,92.75
2022-11-28T14:34:48.756Z,93.63
2022-11-28T14:37:21.884Z,93.97
2022-11-28T14:39:50.729Z,94.46
2022-11-28T14:42:44.163Z,94.15
2022-11-28T14:45:42.151Z,94.90
2022-11-28T14:48:24.701Z,95.30
2022-11-28T14:51:00.858Z,96.60
2022-11-28T14:53:34.709Z,97.78
2022-11-28T14:56:13.641Z,98.85
2022-11-28T14:58:47.259Z,98.91
2022-11-28T15:01:23.071Z,99.32
2022-11-28T15:04:03.559Z,98.91
2022-11-28T15:06:37.965Z,98.53
2022-11-28T15:09:21.434Z,98.10
2022-11-28T15:12:08.320Z,98.68
2022-11-28T15:14:37.722Z,98.98
2022-11-28T15:17:10.989Z,99.47
2022-11-28T15:19:49.811Z,99.97
2022-11-28T15:22:46.773Z,100.00
2022-11-28T15:25:23.152Z,100.00
2022-11-28T15:27:50.864Z,100.00
2022-11-28T15:30:23.882Z,100.00
2022-11-28T15:32:58.507Z,100.00
2022-11-28T15:35:26.967Z,100.00
2022-11-28T15:37:57.979Z,100.00
2022-11-28T15:40:29.839Z,100.00
2022-11-28T15:42:58.383Z,100.00
2022-11-28T15:45:29.776Z,100.00
2022-11-28T15:47:57.683Z,100.00
2022-11-28T15:50:28.324Z,100.00
2022-11-28T15:53:16.525Z,100.00
2022-11-28T15:55:44.058Z,100.00
2022-11-28T15:58:12.068Z,100.00
2022-11-28T16:00:45.912Z,100.00
2022-11-28T16:03:20.289Z,100.00
2022-11-28T16:05:49.240Z,100.00
2022-11-28T16:08:40.258Z,100.00
2022-11-28T16:11:09.824Z,100.00
2022-11-28T16:13:40.495Z,100.00
2022-11-28T16:16:21.927Z,100.00
2022-11-28T16:18:57.697Z,100.00
2022-11-28T16:21:53.392Z,100.00
2022-11-28T16:24:27.400Z,100.00
2022-11-28T16:26:59.953Z,100.00
2022-11-28T16:29:34.812Z,100.00
2022-11-28T16:32:21.830Z,100.00
2022-11-28T16:34:52.050Z,100.00
2022-11-28T16:37:25.575Z,100.00
2022-11-28T16:40:06.359Z,100.00
2022-11-28T16:42:35.019Z,100.00
2022-11-28T16:45:17.492Z,100.00
2022-11-28T16:47:45.692Z,100.00
2022-11-28T16:50:26.621Z,100.00
2022-11-28T16:52:55.537Z,100.00
2022-11-28T16:55:41.454Z,100.00
2022-11-28T16:58:16.459Z,100.00
2022-11-28T17:00:51.450Z,100.00
2022-11-28T17:03:43.562Z,100.00
2022-11-28T17:06:34.465Z,100.00
2022-11-28T17:09:01.848Z,100.00
2022-11-28T17:11:34.168Z,100.00
2022-11-28T17:14:02.729Z,100.00
2022-11-28T17:16:33.398Z,100.00
2022-11-28T17:19:00.582Z,100.00
2022-11-28T17:21:40.543Z,100.00
2022-11-28T17:24:26.419Z,100.00
2022-11-28T17:26:54.462Z,100.00
2022-11-28T17:29:22.791Z,100.00
2022-11-28T17:31:50.344Z,100.00
2022-11-28T17:34:30.792Z,100.00
2022-11-28T17:37:02.790Z,100.00
2022-11-28T17:39:29.870Z,100.00
2022-11-28T17:41:57.639Z,100.00
2022-11-28T17:44:31.032Z,100.00
2022-11-28T17:47:01.665Z,100.00
2022-11-28T17:49:30.807Z,100.00
2022-11-28T17:51:58.668Z,100.00
2022-11-28T17:54:26.606Z,100.00
2022-11-28T17:56:54.850Z,100.00
2022-11-28T17:59:24.271Z,100.00
2022-11-28T18:01:51.424Z,100.00
2022-11-28T18:04:23.473Z,100.00
2022-11-28T18:06:50.649Z,100.00
2022-11-28T18:09:17.637Z,100.00
2022-11-28T18:11:46.784Z,100.00
2022-11-28T18:14:14.472Z,100.00
2022-11-28T18:16:43.891Z,100.00
2022-11-28T18:19:11.445Z,100.00
2022-11-28T18:21:39.005Z,100.00
2022-11-28T18:24:06.363Z,100.00
2022-11-28T18:26:33.696Z,100.00
2022-11-28T18:29:00.904Z,100.00
2022-11-28T18:31:29.928Z,100.00
2022-11-28T18:34:02.197Z,100.00
2022-11-28T18:36:35.255Z,100.00
2022-11-28T18:39:07.328Z,100.00
2022-11-28T18:41:34.756Z,100.00
2022-11-28T18:44:04.661Z,100.00
2022-11-28T18:46:34.127Z,100.00
2022-11-28T18:49:01.692Z,100.00
2022-11-28T18:51:32.043Z,100.00
2022-11-28T18:53:59.472Z,100.00
2022-11-28T18:56:27.093Z,100.00
2022-11-28T18:58:56.843Z,100.00
2022-11-28T19:01:31.523Z,100.00
2022-11-28T19:04:02.141Z,100.00
2022-11-28T19:06:30.476Z,100.00
2022-11-28T19:08:59.863Z,100.00
2022-11-28T19:11:28.755Z,100.00
2022-11-28T19:13:57.502Z,100.00
2022-11-28T19:16:27.456Z,100.00
2022-11-28T19:18:55.601Z,100.00
2022-11-28T19:21:27.923Z,100.00
2022-11-28T19:23:56.742Z,100.00
2022-11-28T19:26:25.921Z,100.00
2022-11-28T19:28:54.118Z,100.00
2022-11-28T19:31:23.893Z,100.00
2022-11-28T19:34:00.465Z,100.00
2022-11-28T19:36:31.808Z,100.00
2022-11-28T19:39:00.194Z,100.00
2022-11-28T19:41:28.459Z,100.00
2022-11-28T19:43:56.183Z,100.00
2022-11-28T19:46:23.836Z,100.00
2022-11-28T19:48:51.767Z,100.00
2022-11-28T19:51:20.030Z,100.00
2022-11-28T19:53:47.913Z,100.00
2022-11-28T19:56:18.078Z,100.00
2022-11-28T19:58:45.988Z,100.00
2022-11-28T20:01:16.295Z,100.00
2022-11-28T20:03:47.660Z,100.00
2022-11-28T20:06:19.202Z,100.00
2022-11-28T20:08:48.267Z,100.00
2022-11-28T20:11:24.252Z,100.00
2022-11-28T20:14:06.811Z,100.00
2022-11-28T20:16:36.121Z,100.00
2022-11-28T20:19:05.279Z,100.00
2022-11-28T20:21:34.173Z,100.00
2022-11-28T20:24:04.671Z,100.00
2022-11-28T20:26:37.741Z,100.00
2022-11-28T20:29:05.493Z,100.00
2022-11-28T20:31:36.573Z,100.00
2022-11-28T20:34:04.871Z,100.00
2022-11-28T20:36:32.503Z,100.00
2022-11-28T20:39:01.166Z,100.00
2022-11-28T20:41:29.022Z,100.00
2022-11-28T20:43:56.504Z,100.00
2022-11-28T20:46:28.062Z,100.00
2022-11-28T20:48:57.911Z,100.00
2022-11-28T20:51:27.353Z,100.00
2022-11-28T20:53:56.147Z,100.00
2022-11-28T20:56:41.830Z,100.00
2022-11-28T20:59:19.150Z,100.00
2022-11-28T21:01:46.195Z,100.00
2022-11-28T21:04:15.491Z,100.00
2022-11-28T21:06:44.076Z,100.00
2022-11-28T21:09:13.610Z,100.00
2022-11-28T21:11:58.117Z,100.00
2022-11-28T21:14:28.696Z,100.00
2022-11-28T21:16:56.121Z,100.00
2022-11-28T21:19:23.298Z,100.00
2022-11-28T21:21:50.661Z,100.00
2022-11-28T21:24:17.867Z,100.00
2022-11-28T21:26:52.633Z,100.00
2022-11-28T21:29:22.226Z,100.00
2022-11-28T21:31:49.405Z,100.00
2022-11-28T21:34:17.576Z,100.00
2022-11-28T21:36:45.455Z,100.00
2022-11-28T21:39:18.835Z,100.00
2022-11-28T21:41:46.611Z,100.00
2022-11-28T21:44:13.830Z,100.00
2022-11-28T21:46:40.982Z,100.00
2022-11-28T21:49:08.541Z,100.00
2022-11-28T21:51:35.963Z,100.00
2022-11-28T21:54:02.978Z,100.00
2022-11-28T21:56:31.352Z,100.00
2022-11-28T21:58:58.499Z,100.00
2022-11-28T22:01:25.619Z,100.00
2022-11-28T22:03:54.465Z,100.00
2022-11-28T22:06:25.608Z,100.00
2022-11-28T22:08:54.165Z,100.00
2022-11-28T22:11:22.722Z,100.00
2022-11-28T22:13:50.621Z,100.00
2022-11-28T22:16:22.672Z,100.00
2022-11-28T22:18:51.503Z,100.00
2022-11-28T22:24:08.308Z,100.00
2022-11-28T22:26:36.255Z,100.00
2022-11-28T22:29:04.172Z,100.00
2022-11-28T22:31:32.167Z,100.00
2022-11-28T22:33:59.754Z,100.00
2022-11-28T22:36:26.914Z,100.00
2022-11-28T22:38:55.573Z,100.00
2022-11-28T22:41:28.886Z,100.00
2022-11-28T22:44:00.233Z,100.00
2022-11-28T22:46:29.138Z,100.00
2022-11-28T22:49:00.375Z,100.00
2022-11-28T22:51:28.955Z,100.00
2022-11-28T22:53:57.763Z,100.00
2022-11-28T22:56:26.274Z,100.00
2022-11-28T22:58:54.691Z,100.00
2022-11-28T23:01:32.551Z,100.00
2022-11-28T23:04:00.433Z,100.00
2022-11-28T23:06:30.581Z,100.00
2022-11-28T23:08:59.413Z,100.00
2022-11-28T23:11:30.347Z,100.00
2022-11-28T23:13:59.185Z,100.00
2022-11-28T23:16:33.645Z,100.00
2022-11-28T23:19:05.780Z,100.00
2022-11-28T23:21:36.003Z,100.00
2022-11-28T23:24:04.177Z,100.00
2022-11-28T23:26:33.448Z,100.00
2022-11-28T23:29:04.787Z,100.00
2022-11-28T23:31:35.676Z,100.00
2022-11-28T23:34:03.875Z,100.00
2022-11-28T23:36:41.873Z,100.00
2022-11-28T23:39:21.528Z,100.00
2022-11-28T23:41:49.136Z,100.00
2022-11-28T23:44:18.275Z,100.00
2022-11-28T23:46:46.461Z,100.00
2022-11-28T23:49:14.035Z,100.00
2022-11-28T23:51:41.405Z,100.00
2022-11-28T23:54:09.698Z,100.00
2022-11-28T23:56:38.508Z,100.00
2022-11-28T23:59:07.979Z,100.00
