createdAt,value
2017-09-23T00:00:02.265Z,0.00
2017-09-23T00:01:02.264Z,0.00
2017-09-23T00:02:02.255Z,0.00
2017-09-23T00:03:02.255Z,0.00
2017-09-23T00:04:02.256Z,0.00
2017-09-23T00:05:02.250Z,0.00
2017-09-23T00:06:02.245Z,0.00
2017-09-23T00:07:02.243Z,0.00
2017-09-23T00:08:02.244Z,0.00
2017-09-23T00:09:02.238Z,0.00
2017-09-23T00:10:02.232Z,0.00
2017-09-23T00:11:02.230Z,0.00
2017-09-23T00:12:02.227Z,0.00
2017-09-23T00:13:02.225Z,0.00
2017-09-23T00:14:02.221Z,0.00
2017-09-23T00:15:02.217Z,0.00
2017-09-23T00:16:02.214Z,0.00
2017-09-23T00:17:02.211Z,0.00
2017-09-23T00:18:02.212Z,0.00
2017-09-23T00:19:02.207Z,0.00
2017-09-23T00:20:02.202Z,0.00
2017-09-23T00:21:02.200Z,0.00
2017-09-23T00:22:02.192Z,0.00
2017-09-23T00:23:02.190Z,0.00
2017-09-23T00:24:02.190Z,0.00
2017-09-23T00:25:02.184Z,0.00
2017-09-23T00:26:02.182Z,0.00
2017-09-23T00:27:02.177Z,0.00
2017-09-23T00:28:02.172Z,0.00
2017-09-23T00:29:02.172Z,0.00
2017-09-23T00:30:02.167Z,0.00
2017-09-23T00:31:02.157Z,0.00
2017-09-23T00:32:02.164Z,0.00
2017-09-23T00:33:02.157Z,0.00
2017-09-23T00:34:02.153Z,0.00
2017-09-23T00:35:02.150Z,0.00
2017-09-23T00:36:02.146Z,0.00
2017-09-23T00:37:02.145Z,0.00
2017-09-23T00:38:02.139Z,0.00
2017-09-23T00:39:02.134Z,0.00
2017-09-23T00:40:02.135Z,0.00
2017-09-23T00:41:02.129Z,0.00
2017-09-23T00:42:02.125Z,0.00
2017-09-23T00:43:02.124Z,0.00
2017-09-23T00:44:02.118Z,0.00
2017-09-23T00:45:02.115Z,0.00
2017-09-23T00:46:02.111Z,0.00
2017-09-23T00:47:02.107Z,0.00
2017-09-23T00:48:02.103Z,0.00
2017-09-23T00:49:02.107Z,0.00
2017-09-23T00:50:02.097Z,0.00
2017-09-23T00:51:02.092Z,0.00
2017-09-23T00:52:02.093Z,0.00
2017-09-23T00:53:02.087Z,0.00
2017-09-23T00:54:02.083Z,0.00
2017-09-23T00:55:02.090Z,0.00
2017-09-23T00:56:02.074Z,0.00
2017-09-23T00:57:02.107Z,0.00
2017-09-23T00:58:02.100Z,0.00
2017-09-23T00:59:02.064Z,0.00
2017-09-23T01:00:02.063Z,0.00
2017-09-23T01:01:02.061Z,0.00
2017-09-23T01:02:02.058Z,0.00
2017-09-23T01:03:02.052Z,0.00
2017-09-23T01:04:02.047Z,0.00
2017-09-23T01:05:02.045Z,0.00
2017-09-23T01:06:02.049Z,0.00
2017-09-23T01:07:02.029Z,0.00
2017-09-23T01:08:02.039Z,0.00
2017-09-23T01:09:02.032Z,0.00
2017-09-23T01:10:02.021Z,0.00
2017-09-23T01:11:02.023Z,0.00
2017-09-23T01:12:02.018Z,0.00
2017-09-23T01:13:02.017Z,0.00
2017-09-23T01:14:02.012Z,0.00
2017-09-23T01:15:02.005Z,0.00
2017-09-23T01:16:02.005Z,0.00
2017-09-23T01:17:02.002Z,0.00
2017-09-23T01:18:01.991Z,0.00
2017-09-23T01:19:01.992Z,0.00
2017-09-23T01:20:01.987Z,0.00
2017-09-23T01:21:01.984Z,0.00
2017-09-23T01:22:01.983Z,0.00
2017-09-23T01:23:01.976Z,0.00
2017-09-23T01:24:01.974Z,0.00
2017-09-23T01:25:01.974Z,0.00
2017-09-23T01:26:01.963Z,0.00
2017-09-23T01:27:01.961Z,0.00
2017-09-23T01:28:01.963Z,0.00
2017-09-23T01:29:01.958Z,0.00
2017-09-23T01:30:01.945Z,0.00
2017-09-23T01:31:01.948Z,0.00
2017-09-23T01:32:01.943Z,0.00
2017-09-23T01:33:01.951Z,0.00
2017-09-23T01:34:03.918Z,0.00
2017-09-23T01:35:01.931Z,0.00
2017-09-23T01:36:01.925Z,0.00
2017-09-23T01:37:01.923Z,0.00
2017-09-23T01:38:01.920Z,0.00
2017-09-23T01:39:01.915Z,0.00
2017-09-23T01:40:01.913Z,0.00
2017-09-23T01:41:01.909Z,0.00
2017-09-23T01:42:01.915Z,0.00
2017-09-23T01:43:01.902Z,0.00
2017-09-23T01:44:01.898Z,0.00
2017-09-23T01:45:01.911Z,0.00
2017-09-23T01:46:01.887Z,0.00
2017-09-23T01:47:01.884Z,0.00
2017-09-23T01:48:01.884Z,0.00
2017-09-23T01:49:01.880Z,0.00
2017-09-23T01:50:01.875Z,0.00
2017-09-23T01:51:01.869Z,0.00
2017-09-23T01:52:01.881Z,0.00
2017-09-23T01:53:01.869Z,0.00
2017-09-23T01:54:01.861Z,0.00
2017-09-23T01:55:01.852Z,0.00
2017-09-23T01:56:01.851Z,0.00
2017-09-23T01:57:01.848Z,0.00
2017-09-23T01:58:01.871Z,0.00
2017-09-23T01:59:01.836Z,0.00
2017-09-23T02:00:01.845Z,0.00
2017-09-23T02:01:01.857Z,0.00
2017-09-23T02:02:01.826Z,0.00
2017-09-23T02:03:01.826Z,0.00
2017-09-23T02:04:01.818Z,0.00
2017-09-23T02:05:01.825Z,0.00
2017-09-23T02:06:01.807Z,0.00
2017-09-23T02:07:01.808Z,0.00
2017-09-23T02:08:01.829Z,0.00
2017-09-23T02:09:03.427Z,0.00
2017-09-23T02:10:01.798Z,0.00
2017-09-23T02:11:01.791Z,0.00
2017-09-23T02:12:01.789Z,0.00
2017-09-23T02:13:01.783Z,0.00
2017-09-23T02:14:01.781Z,0.00
2017-09-23T02:15:01.773Z,0.00
2017-09-23T02:16:01.779Z,0.00
2017-09-23T02:17:01.770Z,0.00
2017-09-23T02:18:01.763Z,0.00
2017-09-23T02:19:01.762Z,0.00
2017-09-23T02:20:01.758Z,0.00
2017-09-23T02:21:01.754Z,0.00
2017-09-23T02:22:01.745Z,0.00
2017-09-23T02:23:01.747Z,0.00
2017-09-23T02:24:01.738Z,0.00
2017-09-23T02:25:01.737Z,0.00
2017-09-23T02:26:01.733Z,0.00
2017-09-23T02:27:01.728Z,0.00
2017-09-23T02:28:01.725Z,0.00
2017-09-23T02:29:01.727Z,0.00
2017-09-23T02:30:01.718Z,0.00
2017-09-23T02:31:01.715Z,0.00
2017-09-23T02:32:01.710Z,0.00
2017-09-23T02:33:01.706Z,0.00
2017-09-23T02:34:01.699Z,0.00
2017-09-23T02:35:01.703Z,0.00
2017-09-23T02:36:01.694Z,0.00
2017-09-23T02:37:04.438Z,0.00
2017-09-23T02:38:01.687Z,0.00
2017-09-23T02:39:01.680Z,0.00
2017-09-23T02:40:01.677Z,0.00
2017-09-23T02:41:01.675Z,0.00
2017-09-23T02:42:01.682Z,0.00
2017-09-23T02:43:01.665Z,0.00
2017-09-23T02:44:01.684Z,0.00
2017-09-23T02:45:01.660Z,0.00
2017-09-23T02:46:01.653Z,0.00
2017-09-23T02:47:01.648Z,0.00
2017-09-23T02:48:01.648Z,0.00
2017-09-23T02:49:01.656Z,0.00
2017-09-23T02:50:01.638Z,0.00
2017-09-23T02:51:01.633Z,0.00
2017-09-23T02:52:01.631Z,0.00
2017-09-23T02:53:01.631Z,0.00
2017-09-23T02:54:01.624Z,0.00
2017-09-23T02:55:01.619Z,0.00
2017-09-23T02:56:01.615Z,0.00
2017-09-23T02:57:01.611Z,0.00
2017-09-23T02:58:01.608Z,0.00
2017-09-23T02:59:01.602Z,0.00
2017-09-23T03:00:01.605Z,0.00
2017-09-23T03:01:01.598Z,0.00
2017-09-23T03:02:01.590Z,0.00
2017-09-23T03:03:01.588Z,0.00
2017-09-23T03:04:01.586Z,0.00
2017-09-23T03:05:01.582Z,0.00
2017-09-23T03:06:01.576Z,0.00
2017-09-23T03:07:01.572Z,0.00
2017-09-23T03:08:01.569Z,0.00
2017-09-23T03:09:01.565Z,0.00
2017-09-23T03:10:01.559Z,0.00
2017-09-23T03:11:01.557Z,0.00
2017-09-23T03:12:01.550Z,0.00
2017-09-23T03:13:01.552Z,0.00
2017-09-23T03:14:01.546Z,0.00
2017-09-23T03:15:01.540Z,0.00
2017-09-23T03:16:01.535Z,0.00
2017-09-23T03:17:01.532Z,0.00
2017-09-23T03:18:01.530Z,0.00
2017-09-23T03:19:01.520Z,0.00
2017-09-23T03:20:01.518Z,0.00
2017-09-23T03:21:01.517Z,0.00
2017-09-23T03:22:01.512Z,0.00
2017-09-23T03:23:01.508Z,0.00
2017-09-23T03:24:01.504Z,0.00
2017-09-23T03:25:01.515Z,0.00
2017-09-23T03:26:01.493Z,0.00
2017-09-23T03:27:01.492Z,0.00
2017-09-23T03:28:01.487Z,0.00
2017-09-23T03:29:01.487Z,0.00
2017-09-23T03:30:01.479Z,0.00
2017-09-23T03:31:01.474Z,0.00
2017-09-23T03:32:01.472Z,0.00
2017-09-23T03:33:01.467Z,0.00
2017-09-23T03:34:01.462Z,0.00
2017-09-23T03:35:01.457Z,0.00
2017-09-23T03:36:01.454Z,0.00
2017-09-23T03:37:01.452Z,0.00
2017-09-23T03:38:01.444Z,0.00
2017-09-23T03:39:01.440Z,0.00
2017-09-23T03:40:01.446Z,0.00
2017-09-23T03:41:01.429Z,0.00
2017-09-23T03:42:01.433Z,0.00
2017-09-23T03:43:01.426Z,0.00
2017-09-23T03:44:01.424Z,0.00
2017-09-23T03:45:01.415Z,0.00
2017-09-23T03:46:01.416Z,0.00
2017-09-23T03:47:01.409Z,0.00
2017-09-23T03:48:01.405Z,0.00
2017-09-23T03:49:01.402Z,0.00
2017-09-23T03:50:01.399Z,0.00
2017-09-23T03:51:01.389Z,0.00
2017-09-23T03:52:01.395Z,0.00
2017-09-23T03:53:01.383Z,0.00
2017-09-23T03:54:01.383Z,0.00
2017-09-23T03:55:01.379Z,0.00
2017-09-23T03:56:01.374Z,0.00
2017-09-23T03:57:01.365Z,0.00
2017-09-23T03:58:01.363Z,0.00
2017-09-23T03:59:01.363Z,0.00
2017-09-23T04:00:01.359Z,0.00
2017-09-23T04:01:01.351Z,0.00
2017-09-23T04:02:03.954Z,0.00
2017-09-23T04:03:01.342Z,0.00
2017-09-23T04:04:01.342Z,0.00
2017-09-23T04:05:01.336Z,0.00
2017-09-23T04:06:01.331Z,0.00
2017-09-23T04:07:01.327Z,0.00
2017-09-23T04:08:01.328Z,0.00
2017-09-23T04:09:01.319Z,0.00
2017-09-23T04:10:01.316Z,0.00
2017-09-23T04:11:01.316Z,0.00
2017-09-23T04:12:01.305Z,0.00
2017-09-23T04:13:01.306Z,0.00
2017-09-23T04:14:01.297Z,0.00
2017-09-23T04:15:01.293Z,0.00
2017-09-23T04:16:01.289Z,0.00
2017-09-23T04:17:01.287Z,0.00
2017-09-23T04:18:01.281Z,0.00
2017-09-23T04:19:01.290Z,0.00
2017-09-23T04:20:01.273Z,0.00
2017-09-23T04:21:01.269Z,0.00
2017-09-23T04:22:01.267Z,0.00
2017-09-23T04:23:01.260Z,0.00
2017-09-23T04:24:01.260Z,0.00
2017-09-23T04:25:01.260Z,0.00
2017-09-23T04:26:01.250Z,0.00
2017-09-23T04:27:01.247Z,0.00
2017-09-23T04:28:01.239Z,0.00
2017-09-23T04:29:01.238Z,0.00
2017-09-23T04:30:01.230Z,0.00
2017-09-23T04:31:01.229Z,0.00
2017-09-23T04:32:01.221Z,0.00
2017-09-23T04:33:01.221Z,0.00
2017-09-23T04:34:01.214Z,0.00
2017-09-23T04:35:01.215Z,0.00
2017-09-23T04:36:01.205Z,0.00
2017-09-23T04:37:01.199Z,0.00
2017-09-23T04:38:01.201Z,0.00
2017-09-23T04:39:01.194Z,0.00
2017-09-23T04:40:01.189Z,0.00
2017-09-23T04:41:01.185Z,0.00
2017-09-23T04:42:01.181Z,0.00
2017-09-23T04:43:01.176Z,0.00
2017-09-23T04:44:01.169Z,0.00
2017-09-23T04:45:01.169Z,0.00
2017-09-23T04:46:01.175Z,0.00
2017-09-23T04:47:01.161Z,5.63
2017-09-23T04:48:01.155Z,5.63
2017-09-23T04:49:01.151Z,5.63
2017-09-23T04:50:01.139Z,5.63
2017-09-23T04:51:01.142Z,5.63
2017-09-23T04:52:01.135Z,5.63
2017-09-23T04:53:01.135Z,11.25
2017-09-23T04:54:01.132Z,11.25
2017-09-23T04:55:01.123Z,11.25
2017-09-23T04:56:01.123Z,11.25
2017-09-23T04:57:01.117Z,11.25
2017-09-23T04:58:01.113Z,16.88
2017-09-23T04:59:01.109Z,16.88
2017-09-23T05:00:01.105Z,16.88
2017-09-23T05:01:01.096Z,22.50
2017-09-23T05:02:01.093Z,22.50
2017-09-23T05:03:01.092Z,22.50
2017-09-23T05:04:01.088Z,28.13
2017-09-23T05:05:01.087Z,28.13
2017-09-23T05:06:01.081Z,28.13
2017-09-23T05:07:01.074Z,33.75
2017-09-23T05:08:01.066Z,33.75
2017-09-23T05:09:01.063Z,39.38
2017-09-23T05:10:01.058Z,39.38
2017-09-23T05:11:01.063Z,39.38
2017-09-23T05:12:01.050Z,45.00
2017-09-23T05:13:01.043Z,50.63
2017-09-23T05:14:01.046Z,50.63
2017-09-23T05:15:01.047Z,56.25
2017-09-23T05:16:01.035Z,56.25
2017-09-23T05:17:01.027Z,61.88
2017-09-23T05:18:01.030Z,61.88
2017-09-23T05:19:01.022Z,67.50
2017-09-23T05:20:01.022Z,73.13
2017-09-23T05:21:01.014Z,73.13
2017-09-23T05:22:01.004Z,78.75
2017-09-23T05:23:01.007Z,84.38
2017-09-23T05:24:01.001Z,84.38
2017-09-23T05:25:01.000Z,90.00
2017-09-23T05:26:00.997Z,90.00
2017-09-23T05:27:00.985Z,95.63
2017-09-23T05:28:00.983Z,101.25
2017-09-23T05:29:00.980Z,101.25
2017-09-23T05:30:00.976Z,106.88
2017-09-23T05:31:00.972Z,112.50
2017-09-23T05:32:00.968Z,112.50
2017-09-23T05:33:00.964Z,112.50
2017-09-23T05:34:00.960Z,118.13
2017-09-23T05:35:00.959Z,118.13
2017-09-23T05:36:00.949Z,118.13
2017-09-23T05:37:00.964Z,118.13
2017-09-23T05:38:00.981Z,118.13
2017-09-23T05:39:00.942Z,123.75
2017-09-23T05:40:00.933Z,123.75
2017-09-23T05:41:00.928Z,123.75
2017-09-23T05:42:00.928Z,129.38
2017-09-23T05:43:00.920Z,129.38
2017-09-23T05:44:00.918Z,129.38
2017-09-23T05:45:00.917Z,129.38
2017-09-23T05:46:00.908Z,129.38
2017-09-23T05:47:00.901Z,135.00
2017-09-23T05:48:00.900Z,135.00
2017-09-23T05:49:00.899Z,140.63
2017-09-23T05:50:00.891Z,140.63
2017-09-23T05:51:00.891Z,140.63
2017-09-23T05:52:00.886Z,140.63
2017-09-23T05:53:00.883Z,140.63
2017-09-23T05:54:00.874Z,135.00
2017-09-23T05:55:00.876Z,135.00
2017-09-23T05:56:00.870Z,129.38
2017-09-23T05:57:00.866Z,135.00
2017-09-23T05:58:00.874Z,129.38
2017-09-23T05:59:00.862Z,135.00
2017-09-23T06:00:00.854Z,135.00
2017-09-23T06:01:00.852Z,140.63
2017-09-23T06:02:00.849Z,151.88
2017-09-23T06:03:00.847Z,151.88
2017-09-23T06:04:00.840Z,157.50
2017-09-23T06:05:00.837Z,157.50
2017-09-23T06:06:02.480Z,163.13
2017-09-23T06:07:00.828Z,168.75
2017-09-23T06:08:00.827Z,168.75
2017-09-23T06:09:00.825Z,174.38
2017-09-23T06:10:00.822Z,174.38
2017-09-23T06:11:00.814Z,180.00
2017-09-23T06:12:00.814Z,174.38
2017-09-23T06:13:00.807Z,180.00
2017-09-23T06:14:00.803Z,185.63
2017-09-23T06:15:00.812Z,185.63
2017-09-23T06:16:00.802Z,191.25
2017-09-23T06:17:00.796Z,196.88
2017-09-23T06:18:00.801Z,202.50
2017-09-23T06:19:00.795Z,213.75
2017-09-23T06:20:00.794Z,213.75
2017-09-23T06:21:00.780Z,225.00
2017-09-23T06:22:00.780Z,236.25
2017-09-23T06:23:00.779Z,241.88
2017-09-23T06:24:00.773Z,247.50
2017-09-23T06:25:00.771Z,253.13
2017-09-23T06:26:00.768Z,270.00
2017-09-23T06:27:00.765Z,270.00
2017-09-23T06:28:00.762Z,270.00
2017-09-23T06:29:00.767Z,270.00
2017-09-23T06:30:00.755Z,270.00
2017-09-23T06:31:00.750Z,275.63
2017-09-23T06:32:00.763Z,281.25
2017-09-23T06:33:00.750Z,286.88
2017-09-23T06:34:00.747Z,292.50
2017-09-23T06:35:00.744Z,303.75
2017-09-23T06:36:00.750Z,309.38
2017-09-23T06:37:00.739Z,315.00
2017-09-23T06:38:00.733Z,320.63
2017-09-23T06:39:00.735Z,320.63
2017-09-23T06:40:00.740Z,326.25
2017-09-23T06:41:00.722Z,337.50
2017-09-23T06:42:00.723Z,343.13
2017-09-23T06:43:00.723Z,354.38
2017-09-23T06:44:00.719Z,365.63
2017-09-23T06:45:00.726Z,371.25
2017-09-23T06:46:00.714Z,382.50
2017-09-23T06:47:00.712Z,388.13
2017-09-23T06:48:00.709Z,393.75
2017-09-23T06:49:00.714Z,393.75
2017-09-23T06:50:00.706Z,393.75
2017-09-23T06:51:02.490Z,399.38
2017-09-23T06:52:00.692Z,399.38
2017-09-23T06:53:00.700Z,405.00
2017-09-23T06:54:00.698Z,405.00
2017-09-23T06:55:00.694Z,405.00
2017-09-23T06:56:00.691Z,405.00
2017-09-23T06:57:00.691Z,405.00
2017-09-23T06:58:00.693Z,405.00
2017-09-23T06:59:00.690Z,399.38
2017-09-23T07:00:00.684Z,399.38
2017-09-23T07:01:00.681Z,393.75
2017-09-23T07:02:00.742Z,388.13
2017-09-23T07:03:00.678Z,376.88
2017-09-23T07:04:00.676Z,376.88
2017-09-23T07:05:00.675Z,371.25
2017-09-23T07:06:00.670Z,371.25
2017-09-23T07:07:00.670Z,376.88
2017-09-23T07:08:00.664Z,371.25
2017-09-23T07:09:00.667Z,360.00
2017-09-23T07:10:00.664Z,376.88
2017-09-23T07:11:00.662Z,371.25
2017-09-23T07:12:00.666Z,365.63
2017-09-23T07:13:00.662Z,343.13
2017-09-23T07:14:00.657Z,331.88
2017-09-23T07:15:00.656Z,331.88
2017-09-23T07:16:00.654Z,354.38
2017-09-23T07:17:00.657Z,354.38
2017-09-23T07:18:00.651Z,348.75
2017-09-23T07:19:00.662Z,354.38
2017-09-23T07:20:00.648Z,354.38
2017-09-23T07:21:00.648Z,348.75
2017-09-23T07:22:00.647Z,348.75
2017-09-23T07:23:00.644Z,348.75
2017-09-23T07:24:00.651Z,343.13
2017-09-23T07:25:00.642Z,343.13
2017-09-23T07:26:00.642Z,343.13
2017-09-23T07:27:00.643Z,343.13
2017-09-23T07:28:00.644Z,337.50
2017-09-23T07:29:00.636Z,337.50
2017-09-23T07:30:00.636Z,337.50
2017-09-23T07:31:00.635Z,337.50
2017-09-23T07:32:00.630Z,337.50
2017-09-23T07:33:00.633Z,337.50
2017-09-23T07:34:00.628Z,337.50
2017-09-23T07:35:00.626Z,337.50
2017-09-23T07:36:00.625Z,337.50
2017-09-23T07:37:00.634Z,337.50
2017-09-23T07:38:00.616Z,343.13
2017-09-23T07:39:00.623Z,343.13
2017-09-23T07:40:00.620Z,343.13
2017-09-23T07:41:00.615Z,343.13
2017-09-23T07:42:00.613Z,343.13
2017-09-23T07:43:00.615Z,343.13
2017-09-23T07:44:00.615Z,348.75
2017-09-23T07:45:00.619Z,348.75
2017-09-23T07:46:00.618Z,348.75
2017-09-23T07:47:00.614Z,354.38
2017-09-23T07:48:00.630Z,354.38
2017-09-23T07:49:00.611Z,354.38
2017-09-23T07:50:00.637Z,360.00
2017-09-23T07:51:00.643Z,360.00
2017-09-23T07:52:00.626Z,360.00
2017-09-23T07:53:00.675Z,365.63
2017-09-23T07:54:00.603Z,365.63
2017-09-23T07:55:00.612Z,371.25
2017-09-23T07:56:00.601Z,371.25
2017-09-23T07:57:00.603Z,376.88
2017-09-23T07:58:00.623Z,376.88
2017-09-23T07:59:00.600Z,376.88
2017-09-23T08:00:00.600Z,382.50
2017-09-23T08:01:00.597Z,388.13
2017-09-23T08:02:00.599Z,388.13
2017-09-23T08:03:00.597Z,382.50
2017-09-23T08:04:00.672Z,382.50
2017-09-23T08:05:02.507Z,382.50
2017-09-23T08:06:00.734Z,382.50
2017-09-23T08:07:00.596Z,382.50
2017-09-23T08:08:00.613Z,388.13
2017-09-23T08:09:00.629Z,393.75
2017-09-23T08:10:01.467Z,388.13
2017-09-23T08:11:00.600Z,382.50
2017-09-23T08:12:00.592Z,382.50
2017-09-23T08:13:00.589Z,382.50
2017-09-23T08:14:00.589Z,388.13
2017-09-23T08:15:00.593Z,388.13
2017-09-23T08:16:00.598Z,388.13
2017-09-23T08:17:00.814Z,393.75
2017-09-23T08:18:00.733Z,399.38
2017-09-23T08:19:00.587Z,399.38
2017-09-23T08:20:00.595Z,405.00
2017-09-23T08:21:00.589Z,410.63
2017-09-23T08:22:00.605Z,416.25
2017-09-23T08:23:00.586Z,421.88
2017-09-23T08:24:00.586Z,427.50
2017-09-23T08:25:00.584Z,427.50
2017-09-23T08:26:00.584Z,438.75
2017-09-23T08:27:00.587Z,438.75
2017-09-23T08:28:00.583Z,433.13
2017-09-23T08:29:00.589Z,438.75
2017-09-23T08:30:00.586Z,444.38
2017-09-23T08:31:00.597Z,444.38
2017-09-23T08:32:00.587Z,444.38
2017-09-23T08:33:00.586Z,444.38
2017-09-23T08:34:00.588Z,444.38
2017-09-23T08:35:00.587Z,444.38
2017-09-23T08:36:00.588Z,444.38
2017-09-23T08:37:00.584Z,444.38
2017-09-23T08:38:00.585Z,444.38
2017-09-23T08:39:00.590Z,444.38
2017-09-23T08:40:00.582Z,444.38
2017-09-23T08:41:00.591Z,444.38
2017-09-23T08:42:00.616Z,444.38
2017-09-23T08:43:00.588Z,450.00
2017-09-23T08:44:00.589Z,450.00
2017-09-23T08:45:00.598Z,450.00
2017-09-23T08:46:00.603Z,444.38
2017-09-23T08:47:00.588Z,444.38
2017-09-23T08:48:00.623Z,438.75
2017-09-23T08:49:00.603Z,433.13
2017-09-23T08:50:00.601Z,433.13
2017-09-23T08:51:00.597Z,433.13
2017-09-23T08:52:00.597Z,438.75
2017-09-23T08:53:00.600Z,433.13
2017-09-23T08:54:00.590Z,421.88
2017-09-23T08:55:00.717Z,427.50
2017-09-23T08:56:00.595Z,427.50
2017-09-23T08:57:00.600Z,438.75
2017-09-23T08:58:00.600Z,438.75
2017-09-23T08:59:00.601Z,438.75
2017-09-23T09:00:00.608Z,438.75
2017-09-23T09:01:00.601Z,444.38
2017-09-23T09:02:00.602Z,444.38
2017-09-23T09:03:00.604Z,433.13
2017-09-23T09:04:00.602Z,450.00
2017-09-23T09:05:00.603Z,455.63
2017-09-23T09:06:00.603Z,455.63
2017-09-23T09:07:00.607Z,455.63
2017-09-23T09:08:02.518Z,455.63
2017-09-23T09:09:00.614Z,461.25
2017-09-23T09:10:00.620Z,461.25
2017-09-23T09:11:00.607Z,461.25
2017-09-23T09:12:00.612Z,461.25
2017-09-23T09:13:00.652Z,472.50
2017-09-23T09:14:00.611Z,472.50
2017-09-23T09:15:00.622Z,472.50
2017-09-23T09:16:00.615Z,478.13
2017-09-23T09:17:00.622Z,478.13
2017-09-23T09:18:00.620Z,478.13
2017-09-23T09:19:00.621Z,483.75
2017-09-23T09:20:00.627Z,483.75
2017-09-23T09:21:00.625Z,489.38
2017-09-23T09:22:00.621Z,495.00
2017-09-23T09:23:00.626Z,495.00
2017-09-23T09:24:00.627Z,500.63
2017-09-23T09:25:00.630Z,506.25
2017-09-23T09:26:00.630Z,506.25
2017-09-23T09:27:00.636Z,511.88
2017-09-23T09:28:00.642Z,517.50
2017-09-23T09:29:00.636Z,517.50
2017-09-23T09:30:00.638Z,511.88
2017-09-23T09:31:00.642Z,500.63
2017-09-23T09:32:00.642Z,511.88
2017-09-23T09:33:00.655Z,517.50
2017-09-23T09:34:00.647Z,511.88
2017-09-23T09:35:00.658Z,500.63
2017-09-23T09:36:00.649Z,506.25
2017-09-23T09:37:00.760Z,511.88
2017-09-23T09:38:00.652Z,511.88
2017-09-23T09:39:00.656Z,511.88
2017-09-23T09:40:00.717Z,517.50
2017-09-23T09:41:00.669Z,528.75
2017-09-23T09:42:00.667Z,545.63
2017-09-23T09:43:00.660Z,545.63
2017-09-23T09:44:00.661Z,551.25
2017-09-23T09:45:00.672Z,573.75
2017-09-23T09:46:00.668Z,601.88
2017-09-23T09:47:00.715Z,579.38
2017-09-23T09:48:00.694Z,579.38
2017-09-23T09:49:00.673Z,590.63
2017-09-23T09:50:00.679Z,596.25
2017-09-23T09:51:00.694Z,607.50
2017-09-23T09:52:00.794Z,613.13
2017-09-23T09:53:00.704Z,618.75
2017-09-23T09:54:00.679Z,630.00
2017-09-23T09:55:00.706Z,646.88
2017-09-23T09:56:00.782Z,635.63
2017-09-23T09:57:00.690Z,613.13
2017-09-23T09:58:02.535Z,601.88
2017-09-23T09:59:00.697Z,613.13
2017-09-23T10:00:00.709Z,607.50
2017-09-23T10:01:00.840Z,624.38
2017-09-23T10:02:00.711Z,613.13
2017-09-23T10:03:00.704Z,613.13
2017-09-23T10:04:00.738Z,613.13
2017-09-23T10:05:00.717Z,624.38
2017-09-23T10:06:00.716Z,635.63
2017-09-23T10:07:00.719Z,652.50
2017-09-23T10:08:00.723Z,675.00
2017-09-23T10:09:00.727Z,697.50
2017-09-23T10:10:00.724Z,714.38
2017-09-23T10:11:00.723Z,736.88
2017-09-23T10:12:00.729Z,759.38
2017-09-23T10:13:00.728Z,793.13
2017-09-23T10:14:00.728Z,798.75
2017-09-23T10:15:00.823Z,821.25
2017-09-23T10:16:00.755Z,849.38
2017-09-23T10:17:00.744Z,855.00
2017-09-23T10:18:00.742Z,855.00
2017-09-23T10:19:00.747Z,888.75
2017-09-23T10:20:00.750Z,888.75
2017-09-23T10:21:00.756Z,871.88
2017-09-23T10:22:00.748Z,826.88
2017-09-23T10:23:00.760Z,821.25
2017-09-23T10:24:00.769Z,793.13
2017-09-23T10:25:00.759Z,793.13
2017-09-23T10:26:00.761Z,793.13
2017-09-23T10:27:01.024Z,798.75
2017-09-23T10:28:00.769Z,815.63
2017-09-23T10:29:00.781Z,815.63
2017-09-23T10:30:02.545Z,804.38
2017-09-23T10:31:00.778Z,810.00
2017-09-23T10:32:00.776Z,810.00
2017-09-23T10:33:00.786Z,804.38
2017-09-23T10:34:00.783Z,793.13
2017-09-23T10:35:00.790Z,793.13
2017-09-23T10:36:00.794Z,793.13
2017-09-23T10:37:00.796Z,793.13
2017-09-23T10:38:00.795Z,787.50
2017-09-23T10:39:00.797Z,787.50
2017-09-23T10:40:00.801Z,815.63
2017-09-23T10:41:00.816Z,849.38
2017-09-23T10:42:00.816Z,871.88
2017-09-23T10:43:00.810Z,888.75
2017-09-23T10:44:00.825Z,905.63
2017-09-23T10:45:00.820Z,922.50
2017-09-23T10:46:00.829Z,933.75
2017-09-23T10:47:00.824Z,933.75
2017-09-23T10:48:00.833Z,922.50
2017-09-23T10:49:00.832Z,922.50
2017-09-23T10:50:00.833Z,916.88
2017-09-23T10:51:00.863Z,928.13
2017-09-23T10:52:00.839Z,905.63
2017-09-23T10:53:00.847Z,900.00
2017-09-23T10:54:00.853Z,922.50
2017-09-23T10:55:03.548Z,961.88
2017-09-23T10:56:00.861Z,1029.38
2017-09-23T10:57:00.855Z,1057.50
2017-09-23T10:58:00.858Z,1040.63
2017-09-23T10:59:00.861Z,1051.88
2017-09-23T11:00:00.872Z,1046.25
2017-09-23T11:01:00.882Z,1012.50
2017-09-23T11:02:00.879Z,973.13
2017-09-23T11:03:00.879Z,939.38
2017-09-23T11:04:00.888Z,905.63
2017-09-23T11:05:00.889Z,916.88
2017-09-23T11:06:00.902Z,916.88
2017-09-23T11:07:00.891Z,900.00
2017-09-23T11:08:00.902Z,883.13
2017-09-23T11:09:00.909Z,855.00
2017-09-23T11:10:00.909Z,843.75
2017-09-23T11:11:00.914Z,855.00
2017-09-23T11:12:00.917Z,793.13
2017-09-23T11:13:00.923Z,742.50
2017-09-23T11:14:00.922Z,720.00
2017-09-23T11:15:00.931Z,720.00
2017-09-23T11:16:00.937Z,731.25
2017-09-23T11:17:00.952Z,742.50
2017-09-23T11:18:00.938Z,765.00
2017-09-23T11:19:00.944Z,793.13
2017-09-23T11:20:00.946Z,810.00
2017-09-23T11:21:00.970Z,849.38
2017-09-23T11:22:00.954Z,877.50
2017-09-23T11:23:00.964Z,894.38
2017-09-23T11:24:00.977Z,939.38
2017-09-23T11:25:00.976Z,933.75
2017-09-23T11:26:00.974Z,860.63
2017-09-23T11:27:00.977Z,804.38
2017-09-23T11:28:00.984Z,787.50
2017-09-23T11:29:00.988Z,798.75
2017-09-23T11:30:00.996Z,810.00
2017-09-23T11:31:01.007Z,798.75
2017-09-23T11:32:01.000Z,810.00
2017-09-23T11:33:01.008Z,826.88
2017-09-23T11:34:01.011Z,843.75
2017-09-23T11:35:01.025Z,866.25
2017-09-23T11:36:01.015Z,911.25
2017-09-23T11:37:01.019Z,945.00
2017-09-23T11:38:01.030Z,990.00
2017-09-23T11:39:01.037Z,978.75
2017-09-23T11:40:01.032Z,990.00
2017-09-23T11:41:01.040Z,984.38
2017-09-23T11:42:01.045Z,967.50
2017-09-23T11:43:01.049Z,956.25
2017-09-23T11:44:01.051Z,939.38
2017-09-23T11:45:01.055Z,922.50
2017-09-23T11:46:01.058Z,911.25
2017-09-23T11:47:01.061Z,911.25
2017-09-23T11:48:01.068Z,916.88
2017-09-23T11:49:01.074Z,950.63
2017-09-23T11:50:01.077Z,956.25
2017-09-23T11:51:01.083Z,967.50
2017-09-23T11:52:01.091Z,956.25
2017-09-23T11:53:01.087Z,939.38
2017-09-23T11:54:01.091Z,939.38
2017-09-23T11:55:01.100Z,928.13
2017-09-23T11:56:01.103Z,933.75
2017-09-23T11:57:01.110Z,950.63
2017-09-23T11:58:01.115Z,973.13
2017-09-23T11:59:01.113Z,990.00
2017-09-23T12:00:01.125Z,995.63
2017-09-23T12:01:01.145Z,973.13
2017-09-23T12:02:01.133Z,939.38
2017-09-23T12:03:01.135Z,933.75
2017-09-23T12:04:01.140Z,967.50
2017-09-23T12:05:01.147Z,995.63
2017-09-23T12:06:01.151Z,1046.25
2017-09-23T12:07:01.159Z,1085.63
2017-09-23T12:08:01.163Z,1125.00
2017-09-23T12:09:01.168Z,1113.75
2017-09-23T12:10:01.170Z,1012.50
2017-09-23T12:11:01.188Z,911.25
2017-09-23T12:12:01.181Z,849.38
2017-09-23T12:13:01.189Z,815.63
2017-09-23T12:14:01.192Z,798.75
2017-09-23T12:15:01.198Z,815.63
2017-09-23T12:16:01.199Z,883.13
2017-09-23T12:17:01.215Z,978.75
2017-09-23T12:18:01.212Z,1068.75
2017-09-23T12:19:01.221Z,1102.50
2017-09-23T12:20:01.231Z,1096.88
2017-09-23T12:21:01.236Z,1080.00
2017-09-23T12:22:01.230Z,1057.50
2017-09-23T12:23:01.238Z,984.38
2017-09-23T12:24:01.252Z,933.75
2017-09-23T12:25:01.248Z,933.75
2017-09-23T12:26:01.261Z,928.13
2017-09-23T12:27:01.263Z,894.38
2017-09-23T12:28:01.267Z,866.25
2017-09-23T12:29:01.273Z,871.88
2017-09-23T12:30:01.277Z,888.75
2017-09-23T12:31:01.332Z,922.50
2017-09-23T12:32:01.290Z,950.63
2017-09-23T12:33:04.093Z,1001.25
2017-09-23T12:34:01.299Z,1074.38
2017-09-23T12:35:01.301Z,1068.75
2017-09-23T12:36:01.309Z,1063.13
2017-09-23T12:37:01.317Z,1051.88
2017-09-23T12:38:01.321Z,1057.50
2017-09-23T12:39:01.390Z,1051.88
2017-09-23T12:40:01.375Z,1040.63
2017-09-23T12:41:02.339Z,1035.00
2017-09-23T12:42:01.335Z,1018.13
2017-09-23T12:43:01.344Z,1012.50
2017-09-23T12:44:01.348Z,1001.25
2017-09-23T12:45:01.352Z,978.75
2017-09-23T12:46:01.359Z,956.25
2017-09-23T12:47:01.367Z,967.50