createdAt,value
2022-10-20T00:04:39.281Z,100.00
2022-10-20T00:09:44.199Z,100.00
2022-10-20T00:14:51.833Z,100.00
2022-10-20T00:19:56.609Z,100.00
2022-10-20T00:25:01.576Z,100.00
2022-10-20T00:30:10.068Z,100.00
2022-10-20T00:35:15.081Z,100.00
2022-10-20T00:40:20.065Z,100.00
2022-10-20T00:45:27.966Z,100.00
2022-10-20T00:50:36.301Z,100.00
2022-10-20T00:55:45.388Z,100.00
2022-10-20T01:00:59.014Z,100.00
2022-10-20T01:06:03.922Z,100.00
2022-10-20T01:11:18.879Z,100.00
2022-10-20T01:16:32.928Z,100.00
2022-10-20T01:21:59.058Z,100.00
2022-10-20T01:27:30.311Z,100.00
2022-10-20T01:32:42.457Z,100.00
2022-10-20T01:37:55.285Z,100.00
2022-10-20T01:43:07.543Z,100.00
2022-10-20T01:48:15.069Z,100.00
2022-10-20T01:53:19.979Z,100.00
2022-10-20T01:58:49.766Z,100.00
2022-10-20T02:03:56.996Z,100.00
2022-10-20T02:09:04.262Z,100.00
2022-10-20T02:14:15.168Z,100.00
2022-10-20T02:19:24.806Z,100.00
2022-10-20T02:24:34.915Z,100.00
2022-10-20T02:29:47.610Z,100.00
2022-10-20T02:34:52.346Z,100.00
2022-10-20T02:39:57.155Z,100.00
2022-10-20T02:45:04.973Z,100.00
2022-10-20T02:50:10.979Z,100.00
2022-10-20T02:55:15.886Z,100.00
2022-10-20T03:00:23.774Z,100.00
2022-10-20T03:05:29.963Z,100.00
2022-10-20T03:10:35.422Z,100.00
2022-10-20T03:15:42.896Z,100.00
2022-10-20T03:20:47.644Z,100.00
2022-10-20T03:25:52.546Z,100.00
2022-10-20T03:31:01.087Z,100.00
2022-10-20T03:36:06.222Z,100.00
2022-10-20T03:41:11.081Z,100.00
2022-10-20T03:46:18.750Z,100.00
2022-10-20T03:51:23.839Z,100.00
2022-10-20T03:56:31.196Z,100.00
2022-10-20T04:01:39.758Z,100.00
2022-10-20T04:06:44.826Z,100.00
2022-10-20T04:11:49.893Z,100.00
2022-10-20T04:16:57.353Z,100.00
2022-10-20T04:22:02.180Z,100.00
2022-10-20T04:27:07.476Z,100.00
2022-10-20T04:32:15.115Z,100.00
2022-10-20T04:37:19.966Z,100.00
2022-10-20T04:42:24.905Z,100.00
2022-10-20T04:47:35.151Z,100.00
2022-10-20T04:52:40.231Z,100.00
2022-10-20T04:57:45.586Z,100.00
2022-10-20T05:02:53.198Z,100.00
2022-10-20T05:07:58.806Z,100.00
2022-10-20T05:13:03.936Z,100.00
2022-10-20T05:18:11.795Z,100.00
2022-10-20T05:23:16.686Z,100.00
2022-10-20T05:28:21.729Z,100.00
2022-10-20T05:33:29.188Z,100.00
2022-10-20T05:38:35.970Z,100.00
2022-10-20T05:43:41.754Z,100.00
2022-10-20T05:48:50.704Z,100.00
2022-10-20T05:53:58.082Z,100.00
2022-10-20T05:59:04.138Z,100.00
2022-10-20T06:04:11.778Z,100.00
2022-10-20T06:09:16.903Z,100.00
2022-10-20T06:14:22.596Z,100.00
2022-10-20T06:19:30.531Z,100.00
2022-10-20T06:24:35.372Z,100.00
2022-10-20T06:29:40.445Z,100.00
2022-10-20T06:34:47.978Z,100.00
2022-10-20T06:39:55.915Z,100.00
2022-10-20T06:45:02.886Z,100.00
2022-10-20T06:50:16.593Z,100.00
2022-10-20T06:55:22.760Z,100.00
2022-10-20T07:00:27.843Z,100.00
2022-10-20T07:05:38.046Z,100.00
2022-10-20T07:10:43.276Z,100.00
2022-10-20T07:15:49.277Z,100.00
2022-10-20T07:20:59.798Z,100.00
2022-10-20T07:26:05.365Z,100.00
2022-10-20T07:31:13.159Z,100.00
2022-10-20T07:36:22.618Z,100.00
2022-10-20T07:41:28.644Z,100.00
2022-10-20T07:46:33.942Z,100.00
2022-10-20T07:51:41.410Z,100.00
2022-10-20T07:56:46.997Z,100.00
2022-10-20T08:01:54.716Z,100.00
2022-10-20T08:07:04.855Z,99.87
2022-10-20T08:12:09.708Z,97.91
2022-10-20T08:17:14.890Z,97.33
2022-10-20T08:22:22.455Z,94.04
2022-10-20T08:27:28.144Z,93.13
2022-10-20T08:32:33.159Z,93.50
2022-10-20T08:37:41.037Z,91.52
2022-10-20T08:42:48.267Z,89.49
2022-10-20T08:47:56.309Z,91.09
2022-10-20T08:53:04.634Z,87.43
2022-10-20T08:58:15.058Z,88.56
2022-10-20T09:03:24.223Z,87.36
2022-10-20T09:08:34.422Z,88.35
2022-10-20T09:13:41.750Z,85.29
2022-10-20T09:18:46.961Z,83.81
2022-10-20T09:23:57.752Z,84.09
2022-10-20T09:29:15.808Z,81.52
2022-10-20T09:34:26.485Z,79.12
2022-10-20T09:39:40.754Z,80.38
2022-10-20T09:44:54.490Z,79.02
2022-10-20T09:50:02.171Z,80.88
2022-10-20T09:55:23.229Z,80.56
2022-10-20T10:00:38.782Z,81.47
2022-10-20T10:05:47.299Z,79.02
2022-10-20T10:11:05.576Z,77.85
2022-10-20T10:16:14.335Z,78.51
2022-10-20T10:21:20.865Z,77.93
2022-10-20T10:26:48.398Z,74.85
2022-10-20T10:31:59.702Z,75.82
2022-10-20T10:37:04.878Z,75.62
2022-10-20T10:42:30.592Z,75.67
2022-10-20T10:47:58.281Z,75.72
2022-10-20T10:53:16.789Z,74.82
2022-10-20T10:58:36.049Z,74.27
2022-10-20T11:03:59.814Z,72.12
2022-10-20T11:09:17.795Z,72.16
2022-10-20T11:14:40.138Z,70.74
2022-10-20T11:20:11.401Z,69.42
2022-10-20T11:25:28.769Z,70.23
2022-10-20T11:30:36.878Z,69.01
2022-10-20T11:35:47.150Z,69.01
2022-10-20T11:41:02.325Z,68.07
2022-10-20T11:46:15.468Z,67.53
2022-10-20T11:51:39.036Z,66.16
2022-10-20T11:57:09.158Z,67.10
2022-10-20T12:02:37.743Z,67.89
2022-10-20T12:08:24.816Z,68.50
2022-10-20T12:13:39.644Z,68.34
2022-10-20T12:19:18.165Z,67.16
2022-10-20T12:24:39.146Z,67.85
2022-10-20T12:30:31.147Z,68.49
2022-10-20T12:36:03.978Z,68.63
2022-10-20T12:41:12.690Z,69.33
2022-10-20T12:46:23.372Z,68.63
2022-10-20T12:51:41.016Z,68.57
2022-10-20T12:56:48.832Z,68.78
2022-10-20T13:02:23.790Z,71.91
2022-10-20T13:08:07.310Z,73.29
2022-10-20T13:13:42.363Z,74.70
2022-10-20T13:18:50.766Z,74.69
2022-10-20T13:24:02.215Z,73.70
2022-10-20T13:29:17.144Z,73.14
2022-10-20T13:34:28.182Z,71.64
2022-10-20T13:39:41.778Z,74.07
2022-10-20T13:45:01.474Z,74.47
2022-10-20T13:50:13.271Z,73.36
2022-10-20T13:55:23.047Z,77.89
2022-10-20T14:00:33.249Z,80.01
2022-10-20T14:05:42.928Z,79.94
2022-10-20T14:10:52.920Z,80.77
2022-10-20T14:16:02.676Z,79.94
2022-10-20T14:21:09.211Z,79.02
2022-10-20T14:26:18.603Z,79.24
2022-10-20T14:31:27.894Z,81.00
2022-10-20T14:36:33.867Z,81.22
2022-10-20T14:41:39.503Z,81.29
2022-10-20T14:46:49.922Z,80.93
2022-10-20T14:51:59.776Z,81.07
2022-10-20T14:57:26.249Z,82.23
2022-10-20T15:02:38.601Z,84.07
2022-10-20T15:07:44.125Z,85.32
2022-10-20T15:12:53.209Z,86.04
2022-10-20T15:18:18.615Z,87.15
2022-10-20T15:23:25.503Z,87.46
2022-10-20T15:28:36.577Z,88.05
2022-10-20T15:33:44.722Z,89.70
2022-10-20T15:38:50.109Z,90.54
2022-10-20T15:43:55.226Z,90.29
2022-10-20T15:49:02.737Z,91.08
2022-10-20T15:54:07.998Z,91.97
2022-10-20T15:59:12.840Z,92.35
2022-10-20T16:04:26.447Z,92.85
2022-10-20T16:09:31.518Z,94.57
2022-10-20T16:14:38.157Z,95.81
2022-10-20T16:19:45.946Z,96.01
2022-10-20T16:24:50.912Z,96.94
2022-10-20T16:29:55.773Z,98.06
2022-10-20T16:35:03.176Z,98.29
2022-10-20T16:40:09.043Z,98.42
2022-10-20T16:45:14.192Z,97.80
2022-10-20T16:50:21.726Z,99.15
2022-10-20T16:55:26.548Z,100.00
2022-10-20T17:00:31.362Z,98.98
2022-10-20T17:05:38.744Z,99.35
2022-10-20T17:10:43.888Z,98.37
2022-10-20T17:15:48.808Z,98.26
2022-10-20T17:20:59.028Z,99.05
2022-10-20T17:26:05.037Z,98.55
2022-10-20T17:31:11.534Z,98.56
2022-10-20T17:36:19.013Z,97.50
2022-10-20T17:41:23.891Z,96.94
2022-10-20T17:46:28.655Z,96.08
2022-10-20T17:51:36.986Z,96.11
2022-10-20T17:56:42.179Z,95.99
2022-10-20T18:01:47.066Z,95.44
2022-10-20T18:06:54.697Z,95.81
2022-10-20T18:12:00.014Z,95.45
2022-10-20T18:17:05.014Z,95.26
2022-10-20T18:22:12.428Z,94.43
2022-10-20T18:27:17.178Z,94.01
2022-10-20T18:32:21.938Z,93.11
2022-10-20T18:37:29.412Z,92.61
2022-10-20T18:42:34.474Z,93.22
2022-10-20T18:47:41.613Z,92.85
2022-10-20T18:52:52.171Z,92.04
2022-10-20T18:57:57.450Z,91.64
2022-10-20T19:03:04.332Z,90.65
2022-10-20T19:08:11.733Z,90.11
2022-10-20T19:13:17.003Z,89.48
2022-10-20T19:18:22.042Z,88.86
2022-10-20T19:23:30.272Z,87.68
2022-10-20T19:28:38.203Z,87.38
2022-10-20T19:33:43.471Z,87.76
2022-10-20T19:38:51.384Z,87.72
2022-10-20T19:43:56.337Z,87.36
2022-10-20T19:49:02.140Z,86.87
2022-10-20T19:54:10.677Z,88.14
2022-10-20T19:59:15.615Z,88.17
2022-10-20T20:04:20.663Z,88.36
2022-10-20T20:09:30.034Z,88.95
2022-10-20T20:14:37.098Z,89.05
2022-10-20T20:19:45.074Z,89.94
2022-10-20T20:24:52.520Z,90.57
2022-10-20T20:29:59.132Z,90.91
2022-10-20T20:40:12.966Z,92.17
2022-10-20T20:45:18.526Z,93.03
2022-10-20T20:50:23.395Z,93.01
2022-10-20T20:55:30.893Z,92.99
2022-10-20T21:00:35.709Z,93.22
2022-10-20T21:05:40.582Z,93.69
2022-10-20T21:10:47.993Z,94.07
2022-10-20T21:15:52.757Z,94.82
2022-10-20T21:20:57.925Z,94.67
2022-10-20T21:26:05.323Z,95.32
2022-10-20T21:31:12.109Z,95.73
2022-10-20T21:36:18.767Z,96.57
2022-10-20T21:41:28.444Z,96.04
2022-10-20T21:46:35.943Z,95.81
2022-10-20T21:51:42.428Z,95.84
2022-10-20T21:56:50.484Z,96.18
2022-10-20T22:01:56.906Z,96.37
2022-10-20T22:07:02.039Z,96.50
2022-10-20T22:12:09.608Z,96.52
2022-10-20T22:17:14.777Z,96.34
2022-10-20T22:22:19.663Z,96.22
2022-10-20T22:27:41.591Z,96.20
2022-10-20T22:32:46.854Z,97.33
2022-10-20T22:37:51.644Z,97.19
2022-10-20T22:42:59.009Z,97.59
2022-10-20T22:48:03.919Z,97.88
2022-10-20T22:53:08.912Z,98.36
2022-10-20T22:58:16.336Z,98.60
2022-10-20T23:03:21.016Z,98.57
2022-10-20T23:08:27.385Z,98.94
2022-10-20T23:13:38.630Z,98.79
2022-10-20T23:18:43.716Z,98.76
2022-10-20T23:23:49.254Z,98.32
2022-10-20T23:28:56.668Z,98.35
2022-10-20T23:34:01.663Z,98.12
2022-10-20T23:39:06.718Z,97.87
2022-10-20T23:44:14.084Z,98.10
2022-10-20T23:49:18.878Z,98.24
2022-10-20T23:54:23.909Z,97.47
2022-10-20T23:59:31.255Z,97.49
