createdAt,value
2022-12-31T00:01:52.036Z,100985.19
2022-12-31T00:04:18.765Z,100986.44
2022-12-31T00:06:46.262Z,100993.28
2022-12-31T00:09:13.082Z,100990.84
2022-12-31T00:11:40.327Z,100991.97
2022-12-31T00:14:07.288Z,100984.25
2022-12-31T00:16:37.771Z,100983.53
2022-12-31T00:19:06.368Z,100990.53
2022-12-31T00:21:34.208Z,100991.31
2022-12-31T00:24:01.844Z,100990.66
2022-12-31T00:26:31.179Z,100998.53
2022-12-31T00:28:59.647Z,100998.97
2022-12-31T00:31:32.307Z,100997.19
2022-12-31T00:33:59.816Z,101002.94
2022-12-31T00:36:29.737Z,101003.03
2022-12-31T00:38:58.310Z,101011.09
2022-12-31T00:41:26.986Z,101009.59
2022-12-31T00:43:54.330Z,101012.38
2022-12-31T00:46:21.863Z,101019.53
2022-12-31T00:48:49.289Z,101021.28
2022-12-31T00:51:17.932Z,101023.25
2022-12-31T00:53:45.185Z,101023.72
2022-12-31T00:56:15.686Z,101033.47
2022-12-31T00:58:43.359Z,101035.91
2022-12-31T01:01:10.240Z,101042.66
2022-12-31T01:03:37.040Z,101039.94
2022-12-31T01:06:04.087Z,101044.16
2022-12-31T01:08:30.844Z,101050.84
2022-12-31T01:11:16.199Z,101051.00
2022-12-31T01:13:43.073Z,101052.75
2022-12-31T01:16:12.378Z,101049.50
2022-12-31T01:18:39.812Z,101063.72
2022-12-31T01:21:10.385Z,101064.66
2022-12-31T01:23:37.393Z,101071.97
2022-12-31T01:26:07.484Z,101078.91
2022-12-31T01:28:34.431Z,101068.06
2022-12-31T01:31:10.847Z,101064.19
2022-12-31T01:33:38.527Z,101064.38
2022-12-31T01:36:29.567Z,101066.91
2022-12-31T01:38:59.988Z,101073.66
2022-12-31T01:41:29.928Z,101067.97
2022-12-31T01:44:02.509Z,101066.75
2022-12-31T01:46:34.792Z,101071.06
2022-12-31T01:49:21.810Z,101076.13
2022-12-31T01:51:54.986Z,101091.47
2022-12-31T01:54:25.182Z,101075.19
2022-12-31T01:56:53.757Z,101090.28
2022-12-31T01:59:22.531Z,101091.69
2022-12-31T02:01:55.104Z,101082.00
2022-12-31T02:04:25.043Z,101088.13
2022-12-31T02:07:01.915Z,101093.47
2022-12-31T02:09:30.487Z,101092.81
2022-12-31T02:11:57.210Z,101103.97
2022-12-31T02:14:30.787Z,101103.69
2022-12-31T02:17:09.788Z,101094.88
2022-12-31T02:20:10.629Z,101088.41
2022-12-31T02:22:43.210Z,101077.06
2022-12-31T02:25:26.492Z,101081.03
2022-12-31T02:27:53.291Z,101080.06
2022-12-31T02:30:23.326Z,101072.19
2022-12-31T02:32:50.139Z,101076.22
2022-12-31T02:35:23.195Z,101083.63
2022-12-31T02:37:54.831Z,101091.13
2022-12-31T02:40:22.882Z,101095.16
2022-12-31T02:42:55.104Z,101085.78
2022-12-31T02:45:29.764Z,101091.03
2022-12-31T02:48:10.578Z,101087.38
2022-12-31T02:51:05.252Z,101088.41
2022-12-31T02:54:22.784Z,101103.22
2022-12-31T02:56:53.641Z,101106.72
2022-12-31T02:59:51.785Z,101117.00
2022-12-31T03:02:23.723Z,101120.19
2022-12-31T03:04:56.263Z,101131.84
2022-12-31T03:07:29.033Z,101134.94
2022-12-31T03:09:56.197Z,101136.28
2022-12-31T03:12:45.639Z,101127.69
2022-12-31T03:15:39.043Z,101139.97
2022-12-31T03:18:07.258Z,101128.63
2022-12-31T03:21:02.988Z,101125.50
2022-12-31T03:23:36.090Z,101131.97
2022-12-31T03:26:10.276Z,101134.69
2022-12-31T03:28:41.805Z,101128.31
2022-12-31T03:31:09.167Z,101131.22
2022-12-31T03:33:39.236Z,101138.72
2022-12-31T03:36:07.591Z,101143.03
2022-12-31T03:38:34.313Z,101143.97
2022-12-31T03:41:01.042Z,101136.47
2022-12-31T03:43:27.982Z,101127.88
2022-12-31T03:45:55.240Z,101132.44
2022-12-31T03:48:23.525Z,101128.63
2022-12-31T03:50:50.938Z,101126.00
2022-12-31T03:53:18.115Z,101128.31
2022-12-31T03:55:44.957Z,101133.41
2022-12-31T03:58:11.767Z,101134.25
2022-12-31T04:00:38.591Z,101139.69
2022-12-31T04:03:06.351Z,101136.88
2022-12-31T04:05:33.804Z,101139.31
2022-12-31T04:08:00.737Z,101130.69
2022-12-31T04:10:27.432Z,101148.88
2022-12-31T04:12:54.295Z,101159.28
2022-12-31T04:15:21.610Z,101164.34
2022-12-31T04:17:49.032Z,101158.44
2022-12-31T04:20:16.308Z,101150.66
2022-12-31T04:22:44.176Z,101143.91
2022-12-31T04:25:11.735Z,101158.72
2022-12-31T04:27:43.809Z,101162.38
2022-12-31T04:30:12.639Z,101165.56
2022-12-31T04:32:39.525Z,101160.41
2022-12-31T04:35:07.025Z,101167.44
2022-12-31T04:37:34.992Z,101160.41
2022-12-31T04:40:05.800Z,101166.69
2022-12-31T04:42:32.960Z,101181.13
2022-12-31T04:44:59.786Z,101180.09
2022-12-31T04:47:26.691Z,101187.22
2022-12-31T04:49:53.460Z,101200.94
2022-12-31T04:52:20.451Z,101201.41
2022-12-31T04:54:47.215Z,101196.53
2022-12-31T04:57:13.974Z,101195.69
2022-12-31T04:59:40.825Z,101196.81
2022-12-31T05:02:07.651Z,101205.41
2022-12-31T05:04:34.737Z,101200.66
2022-12-31T05:07:01.615Z,101208.97
2022-12-31T05:09:28.446Z,101209.47
2022-12-31T05:11:55.360Z,101218.34
2022-12-31T05:14:22.560Z,101211.16
2022-12-31T05:16:49.499Z,101218.09
2022-12-31T05:19:16.630Z,101225.13
2022-12-31T05:21:43.576Z,101226.63
2022-12-31T05:24:10.376Z,101212.75
2022-12-31T05:26:37.153Z,101216.41
2022-12-31T05:29:03.953Z,101222.50
2022-12-31T05:31:30.664Z,101233.09
2022-12-31T05:33:57.518Z,101243.25
2022-12-31T05:36:24.353Z,101238.94
2022-12-31T05:38:51.119Z,101244.75
2022-12-31T05:41:17.932Z,101245.78
2022-12-31T05:43:44.705Z,101233.16
2022-12-31T05:46:11.540Z,101254.69
2022-12-31T05:48:38.291Z,101264.28
2022-12-31T05:51:05.294Z,101269.16
2022-12-31T05:53:33.448Z,101264.75
2022-12-31T05:56:00.198Z,101264.38
2022-12-31T05:58:26.981Z,101262.28
2022-12-31T06:00:53.866Z,101273.06
2022-12-31T06:03:20.774Z,101271.56
2022-12-31T06:05:47.686Z,101270.22
2022-12-31T06:08:14.500Z,101273.88
2022-12-31T06:10:41.463Z,101284.28
2022-12-31T06:13:09.139Z,101265.31
2022-12-31T06:15:40.140Z,101264.19
2022-12-31T06:18:08.089Z,101276.69
2022-12-31T06:20:38.503Z,101276.00
2022-12-31T06:23:05.912Z,101288.09
2022-12-31T06:25:34.936Z,101287.72
2022-12-31T06:28:01.776Z,101289.63
2022-12-31T06:30:28.468Z,101282.31
2022-12-31T06:32:55.997Z,101287.09
2022-12-31T06:35:23.368Z,101279.63
2022-12-31T06:37:52.191Z,101285.97
2022-12-31T06:40:18.948Z,101290.94
2022-12-31T06:42:45.949Z,101283.50
2022-12-31T06:45:12.776Z,101302.13
2022-12-31T06:47:39.539Z,101302.38
2022-12-31T06:50:07.347Z,101313.06
2022-12-31T06:52:34.098Z,101314.66
2022-12-31T06:55:01.301Z,101326.47
2022-12-31T06:57:28.407Z,101329.59
2022-12-31T06:59:55.492Z,101332.81
2022-12-31T07:02:27.371Z,101329.28
2022-12-31T07:05:10.133Z,101331.03
2022-12-31T07:07:46.172Z,101338.47
2022-12-31T07:10:30.053Z,101342.16
2022-12-31T07:13:06.906Z,101339.66
2022-12-31T07:15:48.649Z,101346.34
2022-12-31T07:18:37.994Z,101342.25
2022-12-31T07:21:12.796Z,101351.56
2022-12-31T07:23:40.907Z,101364.06
2022-12-31T07:26:32.806Z,101369.78
2022-12-31T07:29:17.094Z,101364.81
2022-12-31T07:32:25.363Z,101376.72
2022-12-31T07:35:35.271Z,101384.59
2022-12-31T07:38:47.645Z,101389.66
2022-12-31T07:41:23.365Z,101392.41
2022-12-31T07:44:27.929Z,101396.63
2022-12-31T07:46:58.088Z,101388.19
2022-12-31T07:49:26.085Z,101388.84
2022-12-31T07:51:53.587Z,101386.13
2022-12-31T07:54:20.566Z,101385.03
2022-12-31T07:56:48.178Z,101392.38
2022-12-31T07:59:26.786Z,101396.69
2022-12-31T08:02:03.087Z,101400.81
2022-12-31T08:05:01.893Z,101406.00
2022-12-31T08:07:53.828Z,101416.63
2022-12-31T08:10:32.971Z,101414.00
2022-12-31T08:13:05.492Z,101415.09
2022-12-31T08:15:32.594Z,101417.00
2022-12-31T08:17:59.576Z,101417.19
2022-12-31T08:20:27.240Z,101434.47
2022-12-31T08:23:15.452Z,101434.09
2022-12-31T08:26:03.486Z,101434.09
2022-12-31T08:28:33.145Z,101430.59
2022-12-31T08:31:14.941Z,101433.72
2022-12-31T08:33:52.487Z,101446.38
2022-12-31T08:36:28.320Z,101445.75
2022-12-31T08:39:03.897Z,101447.41
2022-12-31T08:41:44.188Z,101449.00
2022-12-31T08:44:16.999Z,101467.31
2022-12-31T08:47:04.032Z,101469.69
2022-12-31T08:49:33.539Z,101457.75
2022-12-31T08:52:01.386Z,101452.22
2022-12-31T08:54:29.348Z,101455.03
2022-12-31T08:57:14.746Z,101452.69
2022-12-31T08:59:44.483Z,101461.44
2022-12-31T09:02:29.618Z,101438.69
2022-12-31T09:05:08.727Z,101445.84
2022-12-31T09:08:00.556Z,101453.16
2022-12-31T09:10:32.047Z,101446.97
2022-12-31T09:13:23.662Z,101457.97
2022-12-31T09:16:22.854Z,101455.16
2022-12-31T09:18:49.712Z,101438.34
2022-12-31T09:21:16.696Z,101423.75
2022-12-31T09:23:44.079Z,101436.53
2022-12-31T09:26:23.049Z,101439.00
2022-12-31T09:29:12.368Z,101438.22
2022-12-31T09:31:39.188Z,101441.13
2022-12-31T09:35:04.052Z,101443.59
2022-12-31T09:37:56.355Z,101422.91
2022-12-31T09:40:23.096Z,101408.97
2022-12-31T09:43:05.626Z,101413.88
2022-12-31T09:46:26.692Z,101425.75
2022-12-31T09:49:08.645Z,101439.44
2022-12-31T09:51:47.572Z,101438.22
2022-12-31T09:54:20.367Z,101446.69
2022-12-31T09:56:59.703Z,101440.06
2022-12-31T09:59:33.828Z,101433.16
2022-12-31T10:02:13.151Z,101427.16
2022-12-31T10:04:52.061Z,101430.53
2022-12-31T10:07:38.423Z,101426.53
2022-12-31T10:10:26.107Z,101417.34
2022-12-31T10:13:07.955Z,101416.19
2022-12-31T10:16:13.111Z,101415.97
2022-12-31T10:18:54.774Z,101416.72
2022-12-31T10:21:58.384Z,101418.84
2022-12-31T10:24:44.343Z,101407.78
2022-12-31T10:27:21.314Z,101407.22
2022-12-31T10:30:03.626Z,101403.13
2022-12-31T10:32:56.531Z,101396.75
2022-12-31T10:36:00.588Z,101403.44
2022-12-31T10:38:41.746Z,101405.94
2022-12-31T10:41:36.095Z,101403.06
2022-12-31T10:44:30.821Z,101401.19
2022-12-31T10:47:41.802Z,101389.72
2022-12-31T10:50:28.754Z,101373.53
2022-12-31T10:53:09.438Z,101371.91
2022-12-31T10:56:14.307Z,101381.84
2022-12-31T10:59:02.819Z,101376.06
2022-12-31T11:01:48.290Z,101379.22
2022-12-31T11:04:21.098Z,101382.69
2022-12-31T11:07:10.890Z,101376.44
2022-12-31T11:09:40.658Z,101383.44
2022-12-31T11:12:39.541Z,101385.16
2022-12-31T11:15:29.032Z,101383.34
2022-12-31T11:18:17.942Z,101390.19
2022-12-31T11:21:11.038Z,101379.09
2022-12-31T11:23:56.515Z,101370.94
2022-12-31T11:26:44.569Z,101363.66
2022-12-31T11:29:24.608Z,101372.13
2022-12-31T11:31:54.332Z,101367.34
2022-12-31T11:35:06.242Z,101360.03
2022-12-31T11:37:36.934Z,101354.44
2022-12-31T11:40:19.745Z,101351.25
2022-12-31T11:43:00.516Z,101352.09
2022-12-31T11:45:48.597Z,101351.19
2022-12-31T11:48:30.675Z,101353.31
2022-12-31T11:51:40.698Z,101347.97
2022-12-31T11:54:38.876Z,101353.59
2022-12-31T11:57:36.841Z,101347.91
2022-12-31T12:00:19.074Z,101337.22
2022-12-31T12:02:49.834Z,101327.94
2022-12-31T12:05:20.617Z,101331.16
2022-12-31T12:07:51.711Z,101322.75
2022-12-31T12:10:43.466Z,101333.38
2022-12-31T12:13:23.454Z,101339.38
2022-12-31T12:15:52.132Z,101342.91
2022-12-31T12:18:47.878Z,101345.56
2022-12-31T12:21:24.283Z,101349.34
2022-12-31T12:24:19.788Z,101347.63
2022-12-31T12:26:46.878Z,101345.53
2022-12-31T12:29:19.726Z,101339.69
2022-12-31T12:32:06.377Z,101329.69
2022-12-31T12:34:43.107Z,101324.84
2022-12-31T12:37:33.406Z,101323.13
2022-12-31T12:40:09.437Z,101326.84
2022-12-31T12:42:36.408Z,101326.44
2022-12-31T12:45:21.889Z,101328.13
2022-12-31T12:47:53.821Z,101330.44
2022-12-31T12:50:24.371Z,101339.25
2022-12-31T12:53:00.597Z,101337.16
2022-12-31T12:55:33.951Z,101336.00
2022-12-31T12:58:37.882Z,101333.19
2022-12-31T13:01:27.364Z,101337.94
2022-12-31T13:04:32.587Z,101331.69
2022-12-31T13:06:55.976Z,101333.00
2022-12-31T13:09:44.844Z,101334.16
2022-12-31T13:12:27.771Z,101328.72
2022-12-31T13:15:09.034Z,101337.31
2022-12-31T13:17:59.906Z,101345.97
2022-12-31T13:20:41.533Z,101343.81
2022-12-31T13:23:28.450Z,101339.47
2022-12-31T13:26:12.902Z,101333.09
2022-12-31T13:28:42.793Z,101335.91
2022-12-31T13:31:12.636Z,101349.63
2022-12-31T13:34:03.949Z,101341.63
2022-12-31T13:36:35.626Z,101336.13
2022-12-31T13:39:06.842Z,101339.03
2022-12-31T13:41:40.247Z,101341.75
2022-12-31T13:44:28.915Z,101356.25
2022-12-31T13:47:20.523Z,101351.59
2022-12-31T13:49:52.729Z,101344.38
2022-12-31T13:52:36.116Z,101355.31
2022-12-31T13:55:21.147Z,101358.38
2022-12-31T13:58:02.125Z,101348.19
2022-12-31T14:00:45.167Z,101330.75
2022-12-31T14:03:52.787Z,101341.34
2022-12-31T14:06:37.454Z,101341.25
2022-12-31T14:09:06.066Z,101334.72
2022-12-31T14:12:12.383Z,101333.00
2022-12-31T14:15:03.389Z,101324.09
2022-12-31T14:17:50.497Z,101320.09
2022-12-31T14:20:33.732Z,101328.34
2022-12-31T14:23:06.970Z,101331.56
2022-12-31T14:25:39.156Z,101327.84
2022-12-31T14:28:11.716Z,101326.06
2022-12-31T14:30:44.765Z,101340.03
2022-12-31T14:33:22.850Z,101339.28
2022-12-31T14:35:57.927Z,101348.72
2022-12-31T14:39:06.319Z,101349.09
2022-12-31T14:42:10.319Z,101349.78
2022-12-31T14:44:48.895Z,101334.41
2022-12-31T14:47:36.838Z,101336.09
2022-12-31T14:50:11.391Z,101331.53
2022-12-31T14:53:03.757Z,101337.97
2022-12-31T14:55:31.859Z,101351.63
2022-12-31T15:01:03.441Z,101363.03
2022-12-31T15:03:45.009Z,101365.06
2022-12-31T15:06:41.788Z,101364.28
2022-12-31T15:09:19.965Z,101367.06
2022-12-31T15:12:04.901Z,101357.44
2022-12-31T15:14:58.021Z,101359.38
2022-12-31T15:17:50.286Z,101348.63
2022-12-31T15:20:54.592Z,101339.81
2022-12-31T15:23:33.975Z,101351.88
2022-12-31T15:26:01.747Z,101356.91
2022-12-31T15:28:38.746Z,101361.56
2022-12-31T15:31:19.283Z,101367.00
2022-12-31T15:34:08.139Z,101373.88
2022-12-31T15:36:38.667Z,101372.63
2022-12-31T15:39:11.692Z,101374.88
2022-12-31T15:41:46.081Z,101373.19
2022-12-31T15:44:55.429Z,101380.19
2022-12-31T15:47:37.122Z,101387.44
2022-12-31T15:50:15.327Z,101383.22
2022-12-31T15:52:46.664Z,101396.06
2022-12-31T15:55:32.827Z,101397.69
2022-12-31T15:58:05.239Z,101397.94
2022-12-31T16:00:52.492Z,101391.91
2022-12-31T16:03:23.401Z,101400.69
2022-12-31T16:05:51.427Z,101402.06
2022-12-31T16:08:24.773Z,101409.72
2022-12-31T16:10:55.264Z,101410.94
2022-12-31T16:13:24.029Z,101407.00
2022-12-31T16:16:21.193Z,101414.38
2022-12-31T16:18:50.243Z,101420.69
2022-12-31T16:21:29.182Z,101421.91
2022-12-31T16:23:58.126Z,101432.81
2022-12-31T16:26:31.654Z,101436.69
2022-12-31T16:29:04.227Z,101432.34
2022-12-31T16:31:31.847Z,101430.19
2022-12-31T16:34:07.489Z,101435.56
2022-12-31T16:36:35.544Z,101432.66
2022-12-31T16:39:25.371Z,101437.84
2022-12-31T16:42:06.687Z,101438.81
2022-12-31T16:44:33.412Z,101441.66
2022-12-31T16:47:02.707Z,101445.13
2022-12-31T16:49:32.083Z,101440.22
2022-12-31T16:52:03.547Z,101450.72
2022-12-31T16:54:34.453Z,101441.66
2022-12-31T16:57:02.079Z,101445.00
2022-12-31T16:59:41.312Z,101439.63
2022-12-31T17:02:30.383Z,101431.41
2022-12-31T17:04:57.407Z,101420.97
2022-12-31T17:07:39.069Z,101434.81
2022-12-31T17:10:08.845Z,101433.69
2022-12-31T17:13:25.080Z,101445.47
2022-12-31T17:15:45.479Z,101443.88
2022-12-31T17:18:19.867Z,101443.84
2022-12-31T17:20:47.635Z,101445.50
2022-12-31T17:23:25.867Z,101444.94
2022-12-31T17:26:03.315Z,101443.72
2022-12-31T17:28:48.557Z,101442.59
2022-12-31T17:31:28.633Z,101448.06
2022-12-31T17:34:13.667Z,101444.66
2022-12-31T17:36:52.206Z,101433.03
2022-12-31T17:39:21.741Z,101441.88
2022-12-31T17:41:51.202Z,101434.81
2022-12-31T17:44:21.487Z,101443.03
2022-12-31T17:46:50.126Z,101441.59
2022-12-31T17:49:17.691Z,101432.94
2022-12-31T17:51:47.737Z,101434.88
2022-12-31T17:54:18.825Z,101431.91
2022-12-31T17:56:46.169Z,101431.06
2022-12-31T17:59:18.857Z,101427.47
2022-12-31T18:01:45.767Z,101440.06
2022-12-31T18:04:14.426Z,101439.81
2022-12-31T18:06:41.986Z,101440.22
2022-12-31T18:09:09.165Z,101432.41
2022-12-31T18:11:37.883Z,101441.41
2022-12-31T18:14:04.942Z,101438.06
2022-12-31T18:16:31.756Z,101445.09
2022-12-31T18:19:00.715Z,101454.03
2022-12-31T18:21:32.783Z,101454.75
2022-12-31T18:26:28.068Z,101455.19
2022-12-31T18:28:56.054Z,101462.47
2022-12-31T18:31:26.368Z,101462.72
2022-12-31T18:33:55.256Z,101454.63
2022-12-31T18:36:23.552Z,101451.13
2022-12-31T18:38:50.807Z,101459.66
2022-12-31T18:41:22.969Z,101463.09
2022-12-31T18:43:50.528Z,101458.16
2022-12-31T18:46:22.264Z,101457.03
2022-12-31T18:48:49.010Z,101448.63
2022-12-31T18:51:31.484Z,101442.28
2022-12-31T18:54:00.806Z,101447.84
2022-12-31T18:56:28.245Z,101448.13
2022-12-31T18:58:55.083Z,101446.19
2022-12-31T19:01:34.063Z,101437.94
2022-12-31T19:04:03.141Z,101430.66
2022-12-31T19:06:30.740Z,101437.66
2022-12-31T19:09:00.664Z,101429.19
2022-12-31T19:11:28.183Z,101441.34
2022-12-31T19:13:54.926Z,101443.72
2022-12-31T19:16:21.833Z,101452.34
2022-12-31T19:18:49.549Z,101441.34
2022-12-31T19:21:22.557Z,101450.13
2022-12-31T19:23:51.827Z,101452.84
2022-12-31T19:26:22.804Z,101452.22
2022-12-31T19:28:50.971Z,101462.63
2022-12-31T19:31:18.128Z,101449.63
2022-12-31T19:33:45.308Z,101454.03
2022-12-31T19:36:20.291Z,101452.72
2022-12-31T19:38:47.591Z,101447.88
2022-12-31T19:41:17.408Z,101451.63
2022-12-31T19:43:44.908Z,101451.19
2022-12-31T19:46:16.210Z,101455.91
2022-12-31T19:48:43.579Z,101456.38
2022-12-31T19:51:19.919Z,101455.28
2022-12-31T19:53:47.973Z,101454.69
2022-12-31T19:56:17.841Z,101455.63
2022-12-31T19:58:44.700Z,101465.16
2022-12-31T20:01:23.894Z,101468.53
2022-12-31T20:03:51.749Z,101467.13
2022-12-31T20:06:19.659Z,101456.31
2022-12-31T20:08:46.641Z,101466.78
2022-12-31T20:11:19.588Z,101467.75
2022-12-31T20:13:48.178Z,101461.09
2022-12-31T20:16:17.659Z,101458.81
2022-12-31T20:18:46.491Z,101459.09
2022-12-31T20:21:17.725Z,101459.84
2022-12-31T20:23:44.989Z,101459.38
2022-12-31T20:26:11.832Z,101464.25
2022-12-31T20:28:38.793Z,101465.81
2022-12-31T20:31:14.476Z,101463.69
2022-12-31T20:33:41.709Z,101460.19
2022-12-31T20:36:13.751Z,101469.38
2022-12-31T20:38:40.990Z,101458.56
2022-12-31T20:41:18.790Z,101464.69
2022-12-31T20:43:46.576Z,101452.28
2022-12-31T20:46:19.619Z,101455.31
2022-12-31T20:48:48.616Z,101457.69
2022-12-31T20:51:17.056Z,101451.44
2022-12-31T20:54:01.475Z,101441.75
2022-12-31T20:56:30.621Z,101439.56
2022-12-31T20:58:57.652Z,101441.50
2022-12-31T21:01:25.688Z,101428.00
2022-12-31T21:04:10.680Z,101429.69
2022-12-31T21:06:37.582Z,101432.84
2022-12-31T21:09:06.803Z,101442.50
2022-12-31T21:11:53.751Z,101446.66
2022-12-31T21:14:20.982Z,101449.03
2022-12-31T21:16:47.771Z,101459.38
2022-12-31T21:19:14.537Z,101460.13
2022-12-31T21:21:41.502Z,101464.06
2022-12-31T21:24:08.704Z,101462.00
2022-12-31T21:26:35.556Z,101451.00
2022-12-31T21:29:02.448Z,101450.84
2022-12-31T21:31:29.219Z,101452.13
2022-12-31T21:33:56.017Z,101456.34
2022-12-31T21:36:22.830Z,101450.22
2022-12-31T21:38:49.535Z,101450.97
2022-12-31T21:41:35.620Z,101455.72
2022-12-31T21:44:02.899Z,101447.94
2022-12-31T21:46:30.068Z,101447.13
2022-12-31T21:48:58.519Z,101462.78
2022-12-31T21:51:26.142Z,101451.66
2022-12-31T21:53:53.223Z,101447.56
2022-12-31T21:56:21.376Z,101451.59
2022-12-31T21:59:17.367Z,101461.22
2022-12-31T22:02:02.755Z,101465.53
2022-12-31T22:05:02.005Z,101477.97
2022-12-31T22:07:16.444Z,101482.88
2022-12-31T22:09:43.284Z,101483.59
2022-12-31T22:12:10.099Z,101487.00
2022-12-31T22:14:36.858Z,101478.50
2022-12-31T22:17:03.657Z,101473.13
2022-12-31T22:19:30.435Z,101478.50
2022-12-31T22:21:57.254Z,101484.44
2022-12-31T22:24:23.968Z,101470.59
2022-12-31T22:26:52.197Z,101471.75
2022-12-31T22:29:19.848Z,101481.88
2022-12-31T22:31:46.664Z,101474.78
2022-12-31T22:34:13.520Z,101484.97
2022-12-31T22:36:40.604Z,101469.41
2022-12-31T22:39:07.321Z,101473.63
2022-12-31T22:41:35.001Z,101468.53
2022-12-31T22:44:04.781Z,101463.09
2022-12-31T22:46:31.944Z,101463.59
2022-12-31T22:49:00.053Z,101463.13
2022-12-31T22:51:55.909Z,101467.88
2022-12-31T22:54:14.874Z,101459.78
2022-12-31T22:56:41.848Z,101458.69
2022-12-31T22:59:09.350Z,101443.00
2022-12-31T23:01:37.268Z,101440.31
2022-12-31T23:04:04.542Z,101439.59
2022-12-31T23:06:31.433Z,101440.22
2022-12-31T23:09:17.000Z,101425.88
2022-12-31T23:11:43.934Z,101443.09
2022-12-31T23:14:34.875Z,101436.81
2022-12-31T23:17:30.880Z,101441.38
2022-12-31T23:20:18.861Z,101443.47
2022-12-31T23:23:05.603Z,101445.09
2022-12-31T23:25:34.182Z,101450.16
2022-12-31T23:28:00.990Z,101438.38
2022-12-31T23:30:28.458Z,101437.88
2022-12-31T23:32:55.376Z,101434.16
2022-12-31T23:35:22.387Z,101427.81
2022-12-31T23:37:49.232Z,101427.22
2022-12-31T23:40:21.172Z,101422.72
2022-12-31T23:42:51.919Z,101413.72
2022-12-31T23:45:18.553Z,101417.06
2022-12-31T23:47:45.357Z,101419.97
2022-12-31T23:50:12.225Z,101414.34
2022-12-31T23:52:38.919Z,101418.91
2022-12-31T23:55:05.831Z,101411.78
2022-12-31T23:57:32.735Z,101415.66
