createdAt,value
2022-07-25T00:00:32.545Z,2.25
2022-07-25T00:02:59.768Z,2.28
2022-07-25T00:05:27.573Z,1.88
2022-07-25T00:07:54.982Z,2.15
2022-07-25T00:10:22.180Z,2.28
2022-07-25T00:12:49.601Z,2.33
2022-07-25T00:15:16.916Z,2.30
2022-07-25T00:17:45.662Z,2.20
2022-07-25T00:20:13.389Z,2.33
2022-07-25T00:22:40.637Z,2.03
2022-07-25T00:25:08.079Z,1.95
2022-07-25T00:27:35.372Z,2.22
2022-07-25T00:30:02.673Z,2.08
2022-07-25T00:32:29.892Z,2.25
2022-07-25T00:34:57.133Z,1.92
2022-07-25T00:37:24.517Z,1.90
2022-07-25T00:39:52.590Z,2.10
2022-07-25T00:42:20.141Z,2.05
2022-07-25T00:44:47.510Z,2.25
2022-07-25T00:47:14.982Z,2.15
2022-07-25T00:49:42.391Z,2.30
2022-07-25T00:52:09.616Z,2.45
2022-07-25T00:54:37.026Z,2.13
2022-07-25T00:57:04.327Z,2.17
2022-07-25T00:59:31.579Z,2.35
2022-07-25T01:01:59.174Z,1.95
2022-07-25T01:04:26.625Z,2.00
2022-07-25T01:06:54.053Z,2.00
2022-07-25T01:09:21.385Z,2.42
2022-07-25T01:11:48.732Z,2.08
2022-07-25T01:14:16.069Z,2.65
2022-07-25T01:16:43.326Z,1.70
2022-07-25T01:19:11.329Z,1.98
2022-07-25T01:21:39.981Z,1.88
2022-07-25T01:24:07.903Z,1.92
2022-07-25T01:26:35.666Z,2.10
2022-07-25T01:29:02.866Z,2.20
2022-07-25T01:31:30.421Z,2.05
2022-07-25T01:33:57.784Z,2.10
2022-07-25T01:36:25.027Z,2.40
2022-07-25T01:38:54.273Z,2.00
2022-07-25T01:41:22.690Z,2.63
2022-07-25T01:43:50.119Z,2.10
2022-07-25T01:46:17.480Z,1.98
2022-07-25T01:48:44.975Z,2.45
2022-07-25T01:51:12.331Z,2.15
2022-07-25T01:53:39.742Z,2.00
2022-07-25T01:56:10.993Z,1.60
2022-07-25T01:58:39.769Z,2.10
2022-07-25T02:01:07.294Z,1.80
2022-07-25T02:03:34.573Z,1.83
2022-07-25T02:06:04.672Z,1.77
2022-07-25T02:08:32.593Z,2.05
2022-07-25T02:11:00.379Z,2.00
2022-07-25T02:13:27.925Z,1.80
2022-07-25T02:15:58.344Z,1.88
2022-07-25T02:18:25.646Z,1.80
2022-07-25T02:20:53.008Z,1.77
2022-07-25T02:23:20.244Z,1.80
2022-07-25T02:25:47.831Z,2.00
2022-07-25T02:28:15.056Z,1.80
2022-07-25T02:30:42.375Z,1.70
2022-07-25T02:33:09.659Z,1.90
2022-07-25T02:35:36.970Z,1.83
2022-07-25T02:38:04.246Z,1.95
2022-07-25T02:40:31.495Z,1.63
2022-07-25T02:42:58.785Z,1.90
2022-07-25T02:45:26.048Z,1.73
2022-07-25T02:47:53.298Z,1.92
2022-07-25T02:50:20.839Z,2.00
2022-07-25T02:52:48.049Z,1.85
2022-07-25T02:55:15.265Z,2.00
2022-07-25T02:57:42.480Z,2.08
2022-07-25T03:00:10.368Z,2.15
2022-07-25T03:02:37.593Z,1.95
2022-07-25T03:05:09.881Z,2.13
2022-07-25T03:07:39.772Z,2.10
2022-07-25T03:10:08.531Z,2.20
2022-07-25T03:12:36.302Z,2.08
2022-07-25T03:15:05.032Z,2.00
2022-07-25T03:17:32.322Z,2.45
2022-07-25T03:19:59.622Z,2.08
2022-07-25T03:22:27.262Z,1.88
2022-07-25T03:24:54.539Z,1.85
2022-07-25T03:27:21.979Z,2.13
2022-07-25T03:29:49.383Z,2.53
2022-07-25T03:32:16.972Z,2.10
2022-07-25T03:34:44.271Z,1.88
2022-07-25T03:37:11.709Z,1.80
2022-07-25T03:39:38.968Z,1.95
2022-07-25T03:42:06.257Z,2.40
2022-07-25T03:44:33.521Z,1.80
2022-07-25T03:47:00.733Z,2.35
2022-07-25T03:49:28.173Z,2.13
2022-07-25T03:51:58.030Z,2.08
2022-07-25T03:54:25.294Z,2.00
2022-07-25T03:56:52.545Z,2.33
2022-07-25T03:59:21.518Z,2.25
2022-07-25T04:01:49.999Z,1.70
2022-07-25T04:04:17.904Z,2.00
2022-07-25T04:06:45.552Z,2.40
2022-07-25T04:09:12.890Z,2.10
2022-07-25T04:11:40.297Z,2.13
2022-07-25T04:14:08.015Z,1.90
2022-07-25T04:16:35.718Z,2.20
2022-07-25T04:19:05.125Z,1.95
2022-07-25T04:21:33.597Z,2.00
2022-07-25T04:24:00.980Z,2.17
2022-07-25T04:26:28.265Z,2.05
2022-07-25T04:28:57.838Z,2.08
2022-07-25T04:31:26.123Z,2.00
2022-07-25T04:33:53.532Z,2.33
2022-07-25T04:36:20.813Z,2.22
2022-07-25T04:38:48.090Z,2.30
2022-07-25T04:41:30.426Z,2.10
2022-07-25T04:44:32.078Z,2.08
2022-07-25T04:47:08.381Z,2.10
2022-07-25T04:49:35.617Z,2.08
2022-07-25T04:52:02.891Z,2.13
2022-07-25T04:54:30.205Z,2.30
2022-07-25T04:56:58.873Z,2.30
2022-07-25T04:59:26.210Z,2.33
2022-07-25T05:01:53.542Z,2.00
2022-07-25T05:04:20.905Z,2.35
2022-07-25T05:06:48.123Z,2.20
2022-07-25T05:09:15.391Z,2.28
2022-07-25T05:11:47.423Z,2.13
2022-07-25T05:14:16.862Z,2.40
2022-07-25T05:16:44.242Z,2.17
2022-07-25T05:19:11.659Z,2.40
2022-07-25T05:21:39.217Z,2.30
2022-07-25T05:24:07.409Z,2.20
2022-07-25T05:26:34.945Z,2.50
2022-07-25T05:29:02.293Z,2.72
2022-07-25T05:31:29.640Z,2.25
2022-07-25T05:33:57.029Z,2.58
2022-07-25T05:36:24.721Z,2.80
2022-07-25T05:38:52.063Z,2.80
2022-07-25T05:41:19.255Z,2.80
2022-07-25T05:43:48.960Z,3.38
2022-07-25T05:46:25.971Z,2.72
2022-07-25T05:48:53.368Z,2.85
2022-07-25T05:51:36.771Z,2.47
2022-07-25T05:54:19.689Z,2.70
2022-07-25T05:56:53.384Z,2.72
2022-07-25T05:59:20.671Z,2.17
2022-07-25T06:01:48.104Z,3.15
2022-07-25T06:04:15.590Z,2.70
2022-07-25T06:06:42.840Z,2.60
2022-07-25T06:09:10.125Z,2.97
2022-07-25T06:11:51.090Z,2.90
2022-07-25T06:14:24.884Z,2.60
2022-07-25T06:16:52.672Z,3.25
2022-07-25T06:19:19.940Z,2.80
2022-07-25T06:21:47.204Z,3.22
2022-07-25T06:24:14.417Z,3.13
2022-07-25T06:26:41.703Z,2.83
2022-07-25T06:29:09.081Z,3.10
2022-07-25T06:31:36.390Z,3.30
2022-07-25T06:34:04.074Z,3.38
2022-07-25T06:36:32.802Z,3.83
2022-07-25T06:39:00.418Z,3.47
2022-07-25T06:41:27.709Z,3.63
2022-07-25T06:44:00.843Z,3.92
2022-07-25T06:46:31.391Z,3.83
2022-07-25T06:48:59.273Z,4.10
2022-07-25T06:51:26.736Z,4.05
2022-07-25T06:53:54.141Z,3.85
2022-07-25T06:56:21.484Z,4.03
2022-07-25T06:58:48.729Z,4.00
2022-07-25T07:01:16.035Z,4.65
2022-07-25T07:03:43.514Z,4.65
2022-07-25T07:06:10.797Z,4.40
2022-07-25T07:08:38.206Z,4.38
2022-07-25T07:11:06.141Z,4.15
2022-07-25T07:13:33.460Z,4.30
2022-07-25T07:16:01.082Z,5.25
2022-07-25T07:18:29.619Z,4.05
2022-07-25T07:20:57.060Z,4.78
2022-07-25T07:23:24.746Z,4.65
2022-07-25T07:25:52.723Z,4.35
2022-07-25T07:28:20.049Z,3.97
2022-07-25T07:33:35.179Z,4.85
2022-07-25T07:36:03.030Z,4.57
2022-07-25T07:38:30.254Z,4.40
2022-07-25T07:40:57.653Z,3.72
2022-07-25T07:43:29.691Z,4.32
2022-07-25T07:46:00.958Z,4.30
2022-07-25T07:48:29.660Z,4.22
2022-07-25T07:50:57.340Z,4.70
2022-07-25T07:53:52.260Z,4.05
2022-07-25T07:56:19.480Z,3.88
2022-07-25T07:58:46.818Z,4.57
2022-07-25T08:01:14.631Z,4.38
2022-07-25T08:03:41.895Z,4.60
2022-07-25T08:06:09.142Z,4.38
2022-07-25T08:08:36.405Z,4.25
2022-07-25T08:11:03.788Z,4.78
2022-07-25T08:13:34.043Z,4.70
2022-07-25T08:16:03.708Z,4.22
2022-07-25T08:18:32.922Z,4.53
2022-07-25T08:21:03.033Z,4.68
2022-07-25T08:23:32.003Z,4.82
2022-07-25T08:26:00.892Z,4.55
2022-07-25T08:28:31.851Z,4.70
2022-07-25T08:31:00.015Z,4.57
2022-07-25T08:33:27.562Z,4.82
2022-07-25T08:35:59.593Z,4.40
2022-07-25T08:38:28.239Z,4.75
2022-07-25T08:40:56.519Z,4.65
2022-07-25T08:43:24.412Z,5.00
2022-07-25T08:45:53.523Z,5.40
2022-07-25T08:48:23.528Z,5.10
2022-07-25T08:50:53.970Z,4.80
2022-07-25T08:53:37.902Z,4.72
2022-07-25T08:56:14.817Z,5.13
2022-07-25T08:58:44.106Z,5.38
2022-07-25T09:01:12.915Z,5.30
2022-07-25T09:03:40.465Z,4.85
2022-07-25T09:06:19.938Z,5.30
2022-07-25T09:08:55.848Z,5.60
2022-07-25T09:11:35.092Z,5.30
2022-07-25T09:14:08.764Z,5.40
2022-07-25T09:16:41.825Z,5.43
2022-07-25T09:19:17.618Z,5.80
2022-07-25T09:21:56.959Z,5.10
2022-07-25T09:24:24.359Z,5.10
2022-07-25T09:26:53.481Z,5.90
2022-07-25T09:29:51.272Z,5.28
2022-07-25T09:32:21.239Z,6.07
2022-07-25T09:34:49.977Z,5.93
2022-07-25T09:37:19.722Z,5.43
2022-07-25T09:39:50.649Z,5.85
2022-07-25T09:42:21.056Z,5.72
2022-07-25T09:45:11.458Z,5.60
2022-07-25T09:47:53.650Z,5.85
2022-07-25T09:50:22.047Z,6.18
2022-07-25T09:57:45.152Z,6.40
2022-07-25T10:00:18.993Z,5.37
2022-07-25T10:02:55.366Z,5.90
2022-07-25T10:05:38.392Z,6.07
2022-07-25T10:08:08.997Z,6.40
2022-07-25T10:10:41.489Z,5.63
2022-07-25T10:13:17.956Z,6.03
2022-07-25T10:15:45.366Z,5.80
2022-07-25T10:18:13.091Z,5.70
2022-07-25T10:20:40.508Z,6.38
2022-07-25T10:23:28.060Z,6.28
2022-07-25T10:26:16.176Z,5.82
2022-07-25T10:28:45.941Z,5.57
2022-07-25T10:31:22.208Z,5.10
2022-07-25T10:33:52.712Z,5.65
2022-07-25T10:36:21.521Z,5.43
2022-07-25T10:38:52.230Z,6.13
2022-07-25T10:41:19.495Z,5.22
2022-07-25T10:43:51.840Z,5.38
2022-07-25T10:46:22.939Z,5.80
2022-07-25T10:49:04.886Z,6.20
2022-07-25T10:51:39.611Z,5.30
2022-07-25T10:54:17.019Z,5.15
2022-07-25T10:56:56.076Z,4.57
2022-07-25T10:59:50.597Z,5.50
2022-07-25T11:02:21.242Z,5.40
2022-07-25T11:05:09.646Z,5.07
2022-07-25T11:07:36.999Z,4.65
2022-07-25T11:10:05.707Z,4.78
2022-07-25T11:12:33.462Z,5.13
2022-07-25T11:15:09.046Z,4.93
2022-07-25T11:17:36.347Z,4.95
2022-07-25T11:20:09.830Z,5.45
2022-07-25T11:22:37.549Z,5.60
2022-07-25T11:25:11.996Z,5.75
2022-07-25T11:27:39.294Z,5.60
2022-07-25T11:30:17.101Z,5.28
2022-07-25T11:32:56.026Z,5.75
2022-07-25T11:35:28.551Z,5.55
2022-07-25T11:37:58.398Z,5.38
2022-07-25T11:40:25.919Z,5.60
2022-07-25T11:42:59.317Z,5.37
2022-07-25T11:45:33.518Z,4.82
2022-07-25T11:48:09.233Z,5.47
2022-07-25T11:50:38.501Z,5.53
2022-07-25T11:53:09.414Z,5.25
2022-07-25T11:55:40.841Z,5.20
2022-07-25T11:58:14.333Z,5.10
2022-07-25T12:00:44.761Z,4.90
2022-07-25T12:03:20.051Z,5.82
2022-07-25T12:05:51.755Z,5.20
2022-07-25T12:08:20.577Z,5.35
2022-07-25T12:10:49.209Z,5.45
2022-07-25T12:13:24.378Z,5.15
2022-07-25T12:15:51.923Z,5.22
2022-07-25T12:18:19.295Z,5.57
2022-07-25T12:20:46.567Z,5.03
2022-07-25T12:23:14.485Z,5.18
2022-07-25T12:25:43.953Z,5.50
2022-07-25T12:28:11.922Z,5.10
2022-07-25T12:30:40.432Z,5.05
2022-07-25T12:33:08.218Z,4.90
2022-07-25T12:35:37.420Z,5.70
2022-07-25T12:38:04.988Z,5.10
2022-07-25T12:40:32.322Z,5.37
2022-07-25T12:42:59.730Z,5.50
2022-07-25T12:45:27.874Z,5.18
2022-07-25T12:50:25.650Z,5.30
2022-07-25T12:52:52.901Z,5.30
2022-07-25T12:55:21.077Z,5.22
2022-07-25T12:57:48.533Z,4.88
2022-07-25T13:00:17.542Z,5.17
2022-07-25T13:02:44.864Z,5.18
2022-07-25T13:05:12.322Z,4.80
2022-07-25T13:07:39.607Z,5.00
2022-07-25T13:10:07.443Z,5.25
2022-07-25T13:12:34.754Z,5.30
2022-07-25T13:15:02.045Z,5.22
2022-07-25T13:17:29.371Z,5.30
2022-07-25T13:19:58.922Z,4.93
2022-07-25T13:22:26.486Z,5.30
2022-07-25T13:24:54.018Z,5.10
2022-07-25T13:27:22.449Z,5.00
2022-07-25T13:29:56.171Z,5.40
2022-07-25T13:32:23.772Z,5.07
2022-07-25T13:34:51.145Z,5.50
2022-07-25T13:37:18.746Z,5.32
2022-07-25T13:39:46.031Z,5.03
2022-07-25T13:42:13.387Z,5.38
2022-07-25T13:44:40.840Z,5.05
2022-07-25T13:47:11.563Z,4.70
2022-07-25T13:49:38.880Z,4.78
2022-07-25T13:52:06.685Z,4.93
2022-07-25T13:54:34.038Z,4.70
2022-07-25T13:57:03.312Z,5.20
2022-07-25T13:59:30.627Z,5.25
2022-07-25T14:01:58.022Z,5.50
2022-07-25T14:04:25.345Z,5.18
2022-07-25T14:06:52.562Z,4.70
2022-07-25T14:09:21.151Z,5.15
2022-07-25T14:11:48.935Z,5.30
2022-07-25T14:14:16.394Z,4.97
2022-07-25T14:16:44.000Z,4.70
2022-07-25T14:19:11.272Z,5.30
2022-07-25T14:21:38.547Z,5.35
2022-07-25T14:24:06.008Z,5.53
2022-07-25T14:26:34.979Z,4.78
2022-07-25T14:29:02.488Z,4.97
2022-07-25T14:31:29.861Z,5.00
2022-07-25T14:33:59.986Z,4.95
2022-07-25T14:36:27.828Z,4.85
2022-07-25T14:38:55.355Z,5.35
2022-07-25T14:41:22.591Z,5.27
2022-07-25T14:43:49.863Z,4.60
2022-07-25T14:46:17.180Z,4.80
2022-07-25T14:48:44.672Z,4.88
2022-07-25T14:51:11.962Z,4.63
2022-07-25T14:53:39.229Z,4.68
2022-07-25T14:56:06.872Z,4.97
2022-07-25T14:58:34.437Z,4.70
2022-07-25T15:01:02.141Z,5.00
2022-07-25T15:03:29.575Z,4.95
2022-07-25T15:05:57.159Z,4.97
2022-07-25T15:08:24.414Z,4.40
2022-07-25T15:10:51.656Z,5.15
2022-07-25T15:13:34.181Z,4.50
2022-07-25T15:16:03.688Z,4.68
2022-07-25T15:18:31.215Z,4.88
2022-07-25T15:20:58.593Z,4.75
2022-07-25T15:23:28.625Z,4.70
2022-07-25T15:26:04.358Z,4.85
2022-07-25T15:28:36.689Z,4.68
2022-07-25T15:31:04.845Z,4.82
2022-07-25T15:33:32.695Z,4.60
2022-07-25T15:35:59.957Z,5.13
2022-07-25T15:38:28.823Z,4.80
2022-07-25T15:40:56.325Z,5.03
2022-07-25T15:43:23.814Z,5.45
2022-07-25T15:45:51.317Z,5.30
2022-07-25T15:48:19.242Z,4.30
2022-07-25T15:50:48.759Z,4.80
2022-07-25T15:53:16.240Z,5.00
2022-07-25T15:55:43.700Z,4.95
2022-07-25T15:58:12.098Z,4.90
2022-07-25T16:03:08.344Z,4.50
2022-07-25T16:08:04.039Z,4.90
2022-07-25T16:10:32.750Z,5.15
2022-07-25T16:13:00.242Z,4.90
2022-07-25T16:15:27.853Z,4.75
2022-07-25T16:18:01.814Z,4.70
2022-07-25T16:20:31.439Z,5.10
2022-07-25T16:22:59.689Z,5.18
2022-07-25T16:25:28.359Z,5.18
2022-07-25T16:27:57.334Z,4.85
2022-07-25T16:30:24.878Z,5.00
2022-07-25T16:32:52.230Z,4.80
2022-07-25T16:35:19.617Z,5.30
2022-07-25T16:37:47.156Z,5.35
2022-07-25T16:40:14.512Z,5.20
2022-07-25T16:42:41.777Z,5.15
2022-07-25T16:45:09.523Z,5.38
2022-07-25T16:47:36.981Z,5.78
2022-07-25T16:50:04.487Z,5.53
2022-07-25T16:52:31.749Z,5.00
2022-07-25T16:54:59.666Z,4.97
2022-07-25T16:57:26.896Z,5.20
2022-07-25T16:59:54.189Z,5.20
2022-07-25T17:02:26.336Z,5.25
2022-07-25T17:04:56.534Z,5.40
2022-07-25T17:07:23.844Z,5.30
2022-07-25T17:09:51.160Z,5.20
2022-07-25T17:12:18.661Z,5.78
2022-07-25T17:14:46.416Z,5.03
2022-07-25T17:17:13.905Z,4.97
2022-07-25T17:19:41.355Z,4.43
2022-07-25T17:22:09.050Z,4.95
2022-07-25T17:24:36.865Z,4.90
2022-07-25T17:27:04.785Z,4.90
2022-07-25T17:29:32.115Z,4.82
2022-07-25T17:31:59.414Z,5.15
2022-07-25T17:34:26.923Z,5.53
2022-07-25T17:36:54.789Z,5.18
2022-07-25T17:39:22.093Z,5.50
2022-07-25T17:41:49.864Z,5.13
2022-07-25T17:44:17.498Z,4.50
2022-07-25T17:46:45.155Z,4.43
2022-07-25T17:49:12.576Z,4.30
2022-07-25T17:51:40.608Z,3.53
2022-07-25T17:54:08.122Z,3.30
2022-07-25T17:56:35.734Z,2.92
2022-07-25T17:59:03.091Z,2.83
2022-07-25T18:01:30.461Z,2.60
2022-07-25T18:03:57.807Z,2.58
2022-07-25T18:06:29.383Z,2.40
2022-07-25T18:08:57.360Z,2.53
2022-07-25T18:11:24.685Z,2.67
2022-07-25T18:13:52.043Z,2.47
2022-07-25T18:16:19.499Z,2.42
2022-07-25T18:18:46.814Z,2.78
2022-07-25T18:21:14.085Z,3.53
2022-07-25T18:23:41.358Z,3.70
2022-07-25T18:26:09.757Z,3.80
2022-07-25T18:28:37.527Z,4.63
2022-07-25T18:31:05.740Z,5.03
2022-07-25T18:33:33.096Z,5.07
2022-07-25T18:36:04.226Z,5.57
2022-07-25T18:38:35.998Z,5.53
2022-07-25T18:41:27.620Z,6.15
2022-07-25T18:43:51.668Z,5.63
2022-07-25T18:46:19.299Z,5.37
2022-07-25T18:48:46.866Z,5.63
2022-07-25T18:51:14.271Z,5.35
2022-07-25T18:53:46.015Z,4.88
2022-07-25T18:56:15.841Z,5.22
2022-07-25T18:58:43.329Z,5.07
2022-07-25T19:01:11.023Z,5.63
2022-07-25T19:03:38.518Z,5.32
2022-07-25T19:06:07.078Z,5.55
2022-07-25T19:08:34.454Z,5.43
2022-07-25T19:11:01.966Z,5.38
2022-07-25T19:16:16.727Z,5.40
2022-07-25T19:18:44.242Z,5.75
2022-07-25T19:21:11.717Z,5.38
2022-07-25T19:23:38.949Z,5.10
2022-07-25T19:26:06.291Z,5.47
2022-07-25T19:28:34.745Z,4.85
2022-07-25T19:31:02.270Z,4.97
2022-07-25T19:33:34.626Z,5.32
2022-07-25T19:36:03.975Z,4.70
2022-07-25T19:38:31.224Z,4.63
2022-07-25T19:40:58.992Z,4.85
2022-07-25T19:43:26.645Z,4.55
2022-07-25T19:45:54.211Z,4.22
2022-07-25T19:48:24.522Z,4.30
2022-07-25T19:50:52.797Z,4.05
2022-07-25T19:53:28.207Z,4.03
2022-07-25T19:55:55.953Z,4.00
2022-07-25T19:58:23.290Z,3.72
2022-07-25T20:00:50.609Z,4.18
2022-07-25T20:03:23.017Z,3.70
2022-07-25T20:05:50.925Z,4.18
2022-07-25T20:08:18.804Z,3.78
2022-07-25T20:10:47.314Z,4.28
2022-07-25T20:13:14.601Z,5.25
2022-07-25T20:15:48.399Z,5.60
2022-07-25T20:18:19.540Z,5.40
2022-07-25T20:20:47.571Z,6.15
2022-07-25T20:23:14.857Z,6.25
2022-07-25T20:25:42.080Z,6.18
2022-07-25T20:28:09.374Z,6.85
2022-07-25T20:30:37.578Z,6.65
2022-07-25T20:33:09.672Z,7.50
2022-07-25T20:35:37.763Z,7.32
2022-07-25T20:38:09.388Z,7.07
2022-07-25T20:40:46.324Z,7.38
2022-07-25T20:43:15.674Z,7.45
2022-07-25T20:45:43.020Z,7.35
2022-07-25T20:48:10.569Z,7.72
2022-07-25T20:50:39.059Z,8.18
2022-07-25T20:53:07.106Z,7.22
2022-07-25T20:55:34.810Z,7.63
2022-07-25T20:58:02.976Z,7.65
2022-07-25T21:00:30.569Z,7.78
2022-07-25T21:02:58.910Z,7.20
2022-07-25T21:05:27.132Z,7.15
2022-07-25T21:07:54.594Z,7.32
2022-07-25T21:10:22.145Z,6.88
2022-07-25T21:12:49.493Z,7.47
2022-07-25T21:15:17.027Z,7.93
2022-07-25T21:17:44.487Z,7.00
2022-07-25T21:20:13.475Z,7.13
2022-07-25T21:22:41.377Z,6.78
2022-07-25T21:25:09.734Z,8.20
2022-07-25T21:27:37.522Z,7.30
2022-07-25T21:30:06.160Z,7.90
2022-07-25T21:32:33.690Z,7.40
2022-07-25T21:35:01.289Z,8.10
2022-07-25T21:37:28.523Z,8.52
2022-07-25T21:39:55.765Z,8.35
2022-07-25T21:42:22.994Z,8.25
2022-07-25T21:44:50.398Z,8.00
2022-07-25T21:47:17.618Z,8.10
2022-07-25T21:50:03.606Z,8.60
2022-07-25T21:52:35.054Z,9.02
2022-07-25T21:55:03.457Z,7.22
2022-07-25T21:57:31.129Z,8.15
2022-07-25T21:59:58.417Z,8.02
2022-07-25T22:02:25.647Z,8.05
2022-07-25T22:04:53.013Z,7.72
2022-07-25T22:07:20.243Z,8.20
2022-07-25T22:09:47.552Z,7.22
2022-07-25T22:12:15.491Z,8.27
2022-07-25T22:14:42.994Z,7.90
2022-07-25T22:17:10.255Z,7.45
2022-07-25T22:19:37.589Z,8.75
2022-07-25T22:22:06.528Z,8.40
2022-07-25T22:24:34.052Z,8.05
2022-07-25T22:27:01.260Z,8.30
2022-07-25T22:29:28.540Z,8.07
2022-07-25T22:31:58.488Z,7.53
2022-07-25T22:34:26.008Z,7.35
2022-07-25T22:36:53.233Z,7.00
2022-07-25T22:39:22.973Z,6.13
2022-07-25T22:41:50.234Z,6.82
2022-07-25T22:44:17.663Z,6.00
2022-07-25T22:46:45.087Z,6.72
2022-07-25T22:49:12.861Z,6.25
2022-07-25T22:51:40.416Z,6.25
2022-07-25T22:54:07.660Z,5.70
2022-07-25T22:56:36.249Z,5.53
2022-07-25T22:59:03.529Z,5.07
2022-07-25T23:01:30.796Z,6.10
2022-07-25T23:04:00.867Z,6.05
2022-07-25T23:06:28.112Z,5.82
2022-07-25T23:08:56.811Z,5.85
2022-07-25T23:11:24.049Z,6.03
2022-07-25T23:13:51.502Z,5.80
2022-07-25T23:16:19.093Z,5.43
2022-07-25T23:18:46.414Z,5.50
2022-07-25T23:21:13.683Z,6.03
2022-07-25T23:23:40.903Z,5.45
2022-07-25T23:26:08.145Z,5.75
2022-07-25T23:28:35.340Z,5.45
2022-07-25T23:31:02.581Z,5.55
2022-07-25T23:33:29.807Z,5.90
2022-07-25T23:35:57.472Z,5.72
2022-07-25T23:38:24.715Z,11.10
2022-07-25T23:40:54.060Z,22.25
2022-07-25T23:43:40.842Z,18.73
2022-07-25T23:46:08.504Z,5.70
2022-07-25T23:48:35.773Z,5.53
2022-07-25T23:51:03.019Z,6.00
2022-07-25T23:53:30.225Z,4.93
2022-07-25T23:55:57.484Z,5.43
2022-07-25T23:58:24.827Z,5.00
