createdAt,value
2022-10-05T00:01:19.836Z,6.50
2022-10-05T00:03:50.769Z,6.50
2022-10-05T00:06:22.033Z,6.50
2022-10-05T00:08:55.306Z,6.50
2022-10-05T00:11:26.417Z,6.50
2022-10-05T00:13:57.100Z,6.40
2022-10-05T00:16:28.204Z,6.40
2022-10-05T00:18:58.972Z,6.40
2022-10-05T00:21:30.327Z,6.30
2022-10-05T00:24:03.765Z,6.30
2022-10-05T00:26:36.357Z,6.30
2022-10-05T00:29:20.849Z,6.30
2022-10-05T00:31:52.389Z,6.30
2022-10-05T00:34:23.189Z,6.30
2022-10-05T00:36:54.183Z,6.30
2022-10-05T00:39:27.548Z,6.20
2022-10-05T00:42:07.116Z,6.20
2022-10-05T00:44:39.793Z,6.20
2022-10-05T00:47:17.691Z,6.20
2022-10-05T00:49:56.960Z,6.20
2022-10-05T00:52:34.601Z,6.10
2022-10-05T00:55:10.967Z,6.10
2022-10-05T00:57:47.788Z,6.20
2022-10-05T01:00:20.252Z,6.20
2022-10-05T01:02:54.908Z,6.30
2022-10-05T01:05:35.917Z,6.30
2022-10-05T01:08:10.013Z,6.20
2022-10-05T01:10:47.129Z,6.20
2022-10-05T01:13:21.955Z,6.20
2022-10-05T01:15:54.905Z,6.30
2022-10-05T01:18:30.767Z,6.20
2022-10-05T01:21:05.111Z,6.20
2022-10-05T01:23:53.554Z,6.30
2022-10-05T01:26:41.328Z,6.20
2022-10-05T01:29:19.489Z,6.20
2022-10-05T01:31:54.412Z,6.20
2022-10-05T01:34:29.964Z,6.20
2022-10-05T01:37:06.540Z,6.20
2022-10-05T01:39:39.765Z,6.10
2022-10-05T01:42:16.426Z,6.20
2022-10-05T01:44:54.592Z,6.20
2022-10-05T01:47:30.612Z,6.20
2022-10-05T01:50:04.777Z,6.20
2022-10-05T01:52:40.170Z,6.20
2022-10-05T01:55:17.128Z,6.30
2022-10-05T01:57:57.225Z,6.30
2022-10-05T02:00:31.509Z,6.20
2022-10-05T02:03:06.002Z,6.20
2022-10-05T02:05:40.654Z,6.20
2022-10-05T02:08:15.061Z,6.10
2022-10-05T02:10:49.464Z,6.10
2022-10-05T02:13:24.229Z,6.20
2022-10-05T02:16:01.279Z,6.20
2022-10-05T02:18:33.367Z,6.20
2022-10-05T02:21:08.548Z,6.30
2022-10-05T02:23:40.868Z,6.30
2022-10-05T02:26:13.952Z,6.30
2022-10-05T02:28:46.876Z,6.30
2022-10-05T02:31:22.667Z,6.40
2022-10-05T02:33:53.526Z,6.50
2022-10-05T02:36:27.203Z,6.60
2022-10-05T02:39:02.905Z,6.50
2022-10-05T02:41:39.474Z,6.50
2022-10-05T02:44:16.873Z,6.50
2022-10-05T02:46:57.158Z,6.40
2022-10-05T02:49:32.069Z,6.40
2022-10-05T02:52:09.477Z,6.40
2022-10-05T02:54:45.525Z,6.40
2022-10-05T02:57:19.622Z,6.30
2022-10-05T02:59:52.776Z,6.30
2022-10-05T03:02:29.176Z,6.30
2022-10-05T03:05:06.560Z,6.20
2022-10-05T03:07:42.327Z,6.20
2022-10-05T03:10:15.402Z,6.20
2022-10-05T03:12:50.889Z,6.20
2022-10-05T03:15:39.722Z,6.10
2022-10-05T03:18:19.259Z,6.10
2022-10-05T03:20:52.871Z,6.10
2022-10-05T03:23:27.234Z,6.10
2022-10-05T03:26:06.276Z,6.10
2022-10-05T03:28:42.454Z,6.10
2022-10-05T03:31:18.424Z,6.10
2022-10-05T03:33:58.129Z,6.10
2022-10-05T03:36:31.056Z,6.10
2022-10-05T03:39:06.057Z,6.10
2022-10-05T03:41:39.466Z,6.10
2022-10-05T03:44:17.189Z,6.00
2022-10-05T03:46:53.568Z,6.10
2022-10-05T03:49:35.055Z,6.10
2022-10-05T03:52:08.792Z,6.00
2022-10-05T03:54:42.721Z,6.00
2022-10-05T03:57:16.449Z,6.00
2022-10-05T03:59:52.256Z,5.90
2022-10-05T04:02:26.059Z,5.90
2022-10-05T04:05:03.304Z,5.90
2022-10-05T04:07:39.101Z,5.80
2022-10-05T04:10:16.246Z,5.90
2022-10-05T04:12:49.084Z,5.90
2022-10-05T04:15:26.440Z,5.90
2022-10-05T04:18:00.964Z,5.90
2022-10-05T04:20:36.140Z,5.90
2022-10-05T04:23:10.846Z,5.90
2022-10-05T04:25:44.298Z,6.00
2022-10-05T04:28:19.067Z,6.10
2022-10-05T04:30:52.266Z,6.20
2022-10-05T04:33:24.066Z,6.20
2022-10-05T04:36:04.751Z,6.20
2022-10-05T04:38:53.636Z,6.20
2022-10-05T04:41:37.547Z,6.10
2022-10-05T04:44:16.742Z,6.10
2022-10-05T04:46:57.315Z,6.10
2022-10-05T04:49:35.439Z,6.20
2022-10-05T04:52:13.916Z,6.20
2022-10-05T04:54:50.283Z,6.20
2022-10-05T04:57:26.621Z,6.30
2022-10-05T05:00:08.856Z,6.40
2022-10-05T05:02:45.280Z,6.30
2022-10-05T05:05:24.066Z,6.30
2022-10-05T05:08:05.001Z,6.30
2022-10-05T05:10:45.509Z,6.30
2022-10-05T05:13:27.929Z,6.30
2022-10-05T05:16:03.065Z,6.30
2022-10-05T05:18:49.062Z,6.30
2022-10-05T05:21:25.148Z,6.30
2022-10-05T05:24:01.418Z,6.30
2022-10-05T05:26:39.099Z,6.30
2022-10-05T05:29:15.502Z,6.50
2022-10-05T05:31:48.682Z,6.50
2022-10-05T05:34:30.828Z,6.60
2022-10-05T05:37:04.183Z,6.70
2022-10-05T05:39:44.826Z,6.60
2022-10-05T05:42:21.695Z,6.60
2022-10-05T05:44:54.888Z,6.60
2022-10-05T05:47:28.809Z,6.70
2022-10-05T05:50:07.949Z,6.70
2022-10-05T05:52:43.439Z,6.80
2022-10-05T05:55:23.562Z,6.90
2022-10-05T05:58:00.241Z,7.00
2022-10-05T06:00:33.110Z,7.20
2022-10-05T06:03:09.860Z,7.40
2022-10-05T06:05:44.246Z,7.50
2022-10-05T06:08:19.201Z,7.60
2022-10-05T06:11:00.550Z,7.80
2022-10-05T06:13:33.444Z,7.90
2022-10-05T06:16:10.890Z,8.00
2022-10-05T06:18:44.722Z,8.20
2022-10-05T06:21:21.794Z,8.20
2022-10-05T06:23:55.347Z,8.20
2022-10-05T06:26:33.923Z,8.30
2022-10-05T06:29:06.662Z,8.40
2022-10-05T06:31:45.938Z,8.70
2022-10-05T06:34:24.297Z,8.80
2022-10-05T06:36:58.705Z,9.00
2022-10-05T06:39:35.376Z,9.30
2022-10-05T06:42:20.263Z,9.60
2022-10-05T06:45:10.231Z,9.80
2022-10-05T06:47:54.195Z,10.00
2022-10-05T06:50:57.663Z,10.30
2022-10-05T06:54:01.592Z,10.70
2022-10-05T06:56:35.971Z,11.00
2022-10-05T06:59:12.650Z,11.20
2022-10-05T07:01:49.728Z,11.40
2022-10-05T07:04:37.166Z,11.50
2022-10-05T07:07:12.302Z,11.70
2022-10-05T07:09:48.628Z,11.80
2022-10-05T07:12:27.301Z,11.90
2022-10-05T07:15:05.312Z,12.20
2022-10-05T07:17:45.767Z,12.20
2022-10-05T07:20:20.275Z,12.30
2022-10-05T07:22:58.402Z,12.40
2022-10-05T07:25:32.189Z,12.50
2022-10-05T07:28:04.334Z,12.70
2022-10-05T07:30:44.478Z,12.80
2022-10-05T07:33:16.979Z,12.90
2022-10-05T07:36:07.033Z,12.90
2022-10-05T07:38:40.776Z,12.80
2022-10-05T07:41:16.857Z,12.80
2022-10-05T07:44:02.090Z,12.90
2022-10-05T07:46:47.162Z,13.10
2022-10-05T07:49:20.715Z,13.20
2022-10-05T07:51:54.027Z,13.20
2022-10-05T07:54:26.796Z,13.20
2022-10-05T07:57:01.598Z,13.20
2022-10-05T07:59:34.606Z,13.20
2022-10-05T08:02:15.144Z,13.20
2022-10-05T08:04:50.132Z,13.30
2022-10-05T08:07:21.431Z,13.40
2022-10-05T08:09:56.373Z,13.30
2022-10-05T08:12:34.038Z,13.20
2022-10-05T08:15:09.037Z,13.20
2022-10-05T08:17:49.657Z,13.20
2022-10-05T08:20:30.239Z,13.30
2022-10-05T08:23:04.570Z,13.30
2022-10-05T08:25:42.333Z,13.30
2022-10-05T08:28:14.974Z,13.20
2022-10-05T08:30:54.686Z,13.30
2022-10-05T08:33:29.592Z,13.50
2022-10-05T08:36:05.125Z,13.50
2022-10-05T08:38:36.432Z,13.40
2022-10-05T08:41:29.128Z,13.50
2022-10-05T08:44:27.329Z,13.80
2022-10-05T08:47:13.810Z,13.80
2022-10-05T08:50:08.850Z,14.00
2022-10-05T08:52:46.033Z,14.00
2022-10-05T08:55:26.126Z,14.10
2022-10-05T08:58:03.491Z,14.20
2022-10-05T09:00:39.001Z,14.20
2022-10-05T09:03:20.767Z,14.30
2022-10-05T09:06:14.703Z,14.40
2022-10-05T09:08:54.342Z,14.40
2022-10-05T09:11:28.665Z,14.50
2022-10-05T09:14:08.242Z,14.30
2022-10-05T09:16:50.391Z,14.30
2022-10-05T09:19:37.059Z,14.30
2022-10-05T09:22:16.728Z,14.30
2022-10-05T09:24:57.095Z,14.10
2022-10-05T09:27:36.729Z,14.20
2022-10-05T09:30:18.779Z,14.10
2022-10-05T09:33:02.787Z,14.20
2022-10-05T09:35:41.053Z,14.10
2022-10-05T09:38:27.962Z,14.20
2022-10-05T09:41:14.994Z,14.30
2022-10-05T09:44:03.285Z,14.40
2022-10-05T09:46:48.756Z,14.60
2022-10-05T09:49:26.775Z,14.60
2022-10-05T09:52:19.223Z,14.60
2022-10-05T09:55:06.812Z,14.60
2022-10-05T09:57:50.905Z,14.50
2022-10-05T10:00:30.065Z,14.60
2022-10-05T10:03:13.528Z,14.80
2022-10-05T10:05:59.126Z,14.80
2022-10-05T10:08:38.565Z,14.90
2022-10-05T10:11:13.364Z,14.90
2022-10-05T10:14:00.263Z,15.00
2022-10-05T10:16:46.305Z,15.10
2022-10-05T10:19:31.769Z,15.30
2022-10-05T10:22:29.456Z,15.30
2022-10-05T10:25:19.051Z,15.40
2022-10-05T10:28:04.867Z,15.50
2022-10-05T10:30:51.951Z,15.40
2022-10-05T10:33:32.622Z,15.40
2022-10-05T10:36:07.075Z,15.50
2022-10-05T10:38:52.235Z,15.50
2022-10-05T10:41:43.888Z,15.50
2022-10-05T10:44:30.244Z,15.50
2022-10-05T10:47:11.585Z,15.70
2022-10-05T10:49:53.068Z,15.70
2022-10-05T10:52:31.505Z,15.70
2022-10-05T10:55:14.073Z,15.80
2022-10-05T10:57:51.646Z,15.70
2022-10-05T11:00:40.545Z,15.60
2022-10-05T11:03:35.161Z,15.70
2022-10-05T11:06:20.864Z,15.80
2022-10-05T11:09:04.321Z,15.60
2022-10-05T11:11:51.403Z,15.80
2022-10-05T11:14:35.632Z,15.60
2022-10-05T11:17:17.019Z,15.50
2022-10-05T11:20:09.744Z,15.60
2022-10-05T11:22:55.697Z,15.80
2022-10-05T11:25:44.400Z,15.70
2022-10-05T11:28:27.675Z,15.60
2022-10-05T11:31:25.627Z,15.60
2022-10-05T11:34:11.701Z,15.60
2022-10-05T11:36:56.676Z,15.50
2022-10-05T11:39:42.564Z,15.80
2022-10-05T11:42:26.438Z,15.70
2022-10-05T11:45:15.705Z,15.90
2022-10-05T11:47:54.645Z,15.80
2022-10-05T11:50:27.833Z,16.00
2022-10-05T11:53:01.303Z,15.90
2022-10-05T11:55:34.546Z,15.80
2022-10-05T11:58:08.263Z,15.90
2022-10-05T12:00:43.295Z,16.00
2022-10-05T12:03:24.799Z,16.00
2022-10-05T12:06:02.238Z,16.10
2022-10-05T12:08:38.373Z,16.00
2022-10-05T12:11:12.585Z,15.90
2022-10-05T12:13:45.007Z,16.00
2022-10-05T12:16:19.646Z,15.90
2022-10-05T12:18:57.736Z,16.10
2022-10-05T12:21:34.917Z,16.20
2022-10-05T12:24:07.948Z,16.20
2022-10-05T12:26:40.830Z,16.10
2022-10-05T12:29:16.190Z,15.90
2022-10-05T12:31:52.192Z,15.90
2022-10-05T12:34:29.753Z,15.90
2022-10-05T12:37:05.152Z,16.00
2022-10-05T12:39:41.603Z,16.10
2022-10-05T12:42:20.432Z,16.10
2022-10-05T12:45:02.462Z,16.20
2022-10-05T12:47:37.290Z,16.30
2022-10-05T12:50:22.899Z,16.30
2022-10-05T12:53:00.650Z,16.20
2022-10-05T12:55:34.936Z,16.40
2022-10-05T12:58:13.818Z,16.60
2022-10-05T13:00:51.898Z,16.40
2022-10-05T13:03:27.375Z,16.20
2022-10-05T13:06:04.206Z,16.10
2022-10-05T13:08:40.092Z,16.20
2022-10-05T13:11:15.201Z,16.20
2022-10-05T13:13:51.093Z,16.20
2022-10-05T13:16:25.710Z,16.30
2022-10-05T13:19:07.448Z,16.30
2022-10-05T13:21:56.394Z,16.30
2022-10-05T13:24:29.754Z,16.10
2022-10-05T13:27:04.106Z,15.90
2022-10-05T13:29:37.958Z,15.80
2022-10-05T13:32:12.817Z,15.90
2022-10-05T13:34:49.873Z,15.90
2022-10-05T13:37:26.263Z,16.00
2022-10-05T13:40:01.748Z,16.00
2022-10-05T13:42:36.895Z,15.90
2022-10-05T13:45:16.859Z,15.90
2022-10-05T13:47:52.928Z,15.90
2022-10-05T13:50:26.598Z,15.80
2022-10-05T13:53:05.303Z,15.80
2022-10-05T13:55:40.209Z,15.70
2022-10-05T13:58:16.725Z,15.60
2022-10-05T14:00:50.315Z,15.80
2022-10-05T14:03:32.595Z,15.90
2022-10-05T14:06:04.528Z,15.90
2022-10-05T14:08:47.302Z,16.00
2022-10-05T14:11:29.086Z,15.90
2022-10-05T14:14:05.496Z,15.90
2022-10-05T14:16:36.779Z,16.00
2022-10-05T14:19:20.243Z,15.90
2022-10-05T14:21:52.584Z,15.80
2022-10-05T14:24:44.281Z,15.80
2022-10-05T14:27:24.270Z,15.90
2022-10-05T14:30:00.652Z,15.90
2022-10-05T14:32:34.628Z,15.80
2022-10-05T14:35:16.571Z,15.80
2022-10-05T14:37:51.941Z,15.80
2022-10-05T14:40:31.168Z,15.80
2022-10-05T14:43:04.589Z,15.70
2022-10-05T14:45:35.703Z,15.60
2022-10-05T14:48:12.475Z,15.50
2022-10-05T14:50:57.384Z,15.60
2022-10-05T14:53:29.095Z,15.60
2022-10-05T14:56:07.184Z,15.70
2022-10-05T14:58:46.630Z,15.60
2022-10-05T15:01:19.501Z,15.60
2022-10-05T15:03:53.987Z,15.60
2022-10-05T15:06:30.029Z,15.50
2022-10-05T15:09:16.994Z,15.40
2022-10-05T15:11:53.521Z,15.40
2022-10-05T15:14:25.913Z,15.40
2022-10-05T15:16:57.192Z,15.40
2022-10-05T15:19:31.433Z,15.30
2022-10-05T15:22:10.987Z,15.30
2022-10-05T15:24:46.057Z,15.20
2022-10-05T15:27:26.794Z,15.10
2022-10-05T15:30:07.956Z,15.10
2022-10-05T15:32:44.913Z,15.00
2022-10-05T15:35:36.223Z,15.00
2022-10-05T15:38:09.650Z,15.00
2022-10-05T15:40:43.837Z,14.90
2022-10-05T15:43:20.442Z,14.90
2022-10-05T15:46:01.264Z,14.80
2022-10-05T15:48:39.507Z,14.80
2022-10-05T15:51:16.444Z,14.70
2022-10-05T15:53:49.659Z,14.70
2022-10-05T15:56:23.600Z,14.60
2022-10-05T15:59:00.571Z,14.60
2022-10-05T16:01:42.839Z,14.50
2022-10-05T16:04:15.985Z,14.50
2022-10-05T16:07:04.620Z,14.40
2022-10-05T16:09:59.338Z,14.30
2022-10-05T16:12:42.869Z,14.30
2022-10-05T16:15:26.428Z,14.30
2022-10-05T16:18:04.797Z,14.30
2022-10-05T16:20:41.213Z,14.30
2022-10-05T16:23:17.887Z,14.20
2022-10-05T16:25:53.357Z,14.20
2022-10-05T16:28:30.723Z,14.20
2022-10-05T16:31:08.945Z,14.20
2022-10-05T16:36:53.462Z,14.10
2022-10-05T16:39:29.271Z,14.10
2022-10-05T16:42:02.988Z,14.10
2022-10-05T16:44:40.344Z,14.10
2022-10-05T16:47:27.797Z,14.10
2022-10-05T16:50:02.285Z,14.00
2022-10-05T16:52:34.420Z,14.00
2022-10-05T16:55:07.256Z,14.00
2022-10-05T16:57:39.722Z,14.00
2022-10-05T17:00:20.552Z,14.00
2022-10-05T17:03:04.530Z,14.00
2022-10-05T17:05:42.010Z,13.90
2022-10-05T17:08:26.709Z,13.90
2022-10-05T17:11:07.176Z,13.90
2022-10-05T17:13:52.312Z,13.80
2022-10-05T17:16:27.000Z,13.80
2022-10-05T17:19:19.373Z,13.70
2022-10-05T17:22:00.708Z,13.70
2022-10-05T17:24:35.675Z,13.70
2022-10-05T17:27:18.629Z,13.70
2022-10-05T17:29:51.990Z,13.70
2022-10-05T17:32:39.673Z,13.60
2022-10-05T17:35:19.177Z,13.60
2022-10-05T17:38:14.449Z,13.60
2022-10-05T17:41:06.377Z,13.60
2022-10-05T17:43:37.879Z,13.50
2022-10-05T17:46:09.237Z,13.50
2022-10-05T17:49:02.568Z,13.50
2022-10-05T17:52:00.607Z,13.40
2022-10-05T17:54:48.146Z,13.40
2022-10-05T17:57:22.200Z,13.30
2022-10-05T18:00:01.987Z,13.40
2022-10-05T18:02:43.898Z,13.30
2022-10-05T18:05:27.859Z,13.30
2022-10-05T18:08:13.584Z,13.30
2022-10-05T18:11:07.967Z,13.40
2022-10-05T18:13:41.838Z,13.30
2022-10-05T18:16:13.219Z,13.30
2022-10-05T18:18:58.965Z,13.30
2022-10-05T18:21:32.935Z,13.30
2022-10-05T18:24:05.337Z,13.30
2022-10-05T18:26:43.842Z,13.30
2022-10-05T18:29:41.355Z,13.40
2022-10-05T18:32:18.883Z,13.40
2022-10-05T18:34:57.669Z,13.30
2022-10-05T18:37:34.590Z,13.30
2022-10-05T18:40:17.898Z,13.30
2022-10-05T18:42:55.040Z,13.20
2022-10-05T18:45:28.533Z,13.20
2022-10-05T18:48:07.698Z,13.20
2022-10-05T18:50:43.191Z,13.20
2022-10-05T18:53:17.805Z,13.20
2022-10-05T18:55:52.272Z,13.20
2022-10-05T18:58:28.964Z,13.10
2022-10-05T19:01:20.970Z,13.10
2022-10-05T19:03:57.923Z,13.10
2022-10-05T19:06:31.513Z,13.00
2022-10-05T19:09:07.548Z,13.00
2022-10-05T19:11:41.415Z,13.00
2022-10-05T19:14:20.599Z,13.00
2022-10-05T19:16:57.447Z,13.00
2022-10-05T19:19:38.667Z,13.00
2022-10-05T19:22:13.442Z,13.00
2022-10-05T19:24:50.361Z,12.90
2022-10-05T19:27:27.367Z,12.90
2022-10-05T19:30:06.390Z,12.90
2022-10-05T19:32:42.246Z,12.90
2022-10-05T19:35:21.585Z,12.90
2022-10-05T19:37:57.743Z,12.90
2022-10-05T19:40:31.305Z,12.90
2022-10-05T19:43:19.013Z,12.80
2022-10-05T19:45:59.153Z,12.80
2022-10-05T19:48:35.642Z,12.70
2022-10-05T19:51:13.957Z,12.70
2022-10-05T19:53:50.239Z,12.60
2022-10-05T19:56:23.867Z,12.60
2022-10-05T19:58:57.707Z,12.40
2022-10-05T20:01:35.547Z,12.40
2022-10-05T20:04:07.171Z,12.30
2022-10-05T20:06:39.779Z,12.20
2022-10-05T20:09:21.981Z,12.10
2022-10-05T20:11:54.265Z,12.00
2022-10-05T20:14:32.156Z,12.00
2022-10-05T20:17:30.910Z,11.90
2022-10-05T20:20:25.477Z,11.90
2022-10-05T20:23:19.190Z,11.80
2022-10-05T20:26:10.638Z,11.80
2022-10-05T20:28:41.956Z,11.70
2022-10-05T20:31:14.711Z,11.70
2022-10-05T20:33:46.439Z,11.70
2022-10-05T20:36:17.316Z,11.80
2022-10-05T20:38:50.981Z,11.80
2022-10-05T20:41:21.701Z,11.80
2022-10-05T20:43:52.715Z,11.80
2022-10-05T20:46:23.451Z,11.80
2022-10-05T20:48:54.617Z,11.80
2022-10-05T20:51:28.446Z,11.90
2022-10-05T20:54:02.219Z,11.90
2022-10-05T20:56:33.173Z,11.90
2022-10-05T20:59:04.149Z,12.00
2022-10-05T21:01:34.883Z,12.00
2022-10-05T21:04:08.667Z,12.00
2022-10-05T21:06:39.649Z,12.00
2022-10-05T21:09:15.089Z,12.00
2022-10-05T21:11:45.964Z,12.00
2022-10-05T21:14:17.246Z,12.00
2022-10-05T21:16:47.945Z,12.00
2022-10-05T21:19:19.324Z,11.90
2022-10-05T21:21:50.104Z,11.90
2022-10-05T21:24:23.898Z,11.80
2022-10-05T21:26:57.774Z,11.80
2022-10-05T21:29:28.888Z,11.80
2022-10-05T21:31:59.814Z,11.70
2022-10-05T21:34:31.417Z,11.70
2022-10-05T21:37:02.117Z,11.60
2022-10-05T21:39:36.863Z,11.60
2022-10-05T21:42:07.724Z,11.60
2022-10-05T21:44:38.750Z,11.60
2022-10-05T21:47:09.745Z,11.60
2022-10-05T21:49:40.825Z,11.60
2022-10-05T21:52:11.507Z,11.60
2022-10-05T21:54:45.065Z,11.60
2022-10-05T21:57:15.802Z,11.70
2022-10-05T21:59:46.856Z,11.60
2022-10-05T22:02:17.634Z,11.60
2022-10-05T22:04:48.673Z,11.60
2022-10-05T22:07:20.896Z,11.60
2022-10-05T22:09:54.607Z,11.60
2022-10-05T22:12:26.550Z,11.60
2022-10-05T22:14:57.657Z,11.60
2022-10-05T22:17:31.062Z,11.50
2022-10-05T22:20:02.297Z,11.40
2022-10-05T22:22:33.845Z,11.30
2022-10-05T22:25:07.813Z,11.30
2022-10-05T22:27:38.680Z,11.20
2022-10-05T22:30:10.704Z,11.20
2022-10-05T22:32:41.394Z,11.20
2022-10-05T22:35:12.513Z,11.30
2022-10-05T22:37:43.244Z,11.30
2022-10-05T22:40:16.901Z,11.30
2022-10-05T22:42:47.570Z,11.30
2022-10-05T22:45:18.573Z,11.30
2022-10-05T22:47:49.325Z,11.30
2022-10-05T22:50:20.448Z,11.40
2022-10-05T22:52:52.349Z,11.40
2022-10-05T22:55:25.977Z,11.40
2022-10-05T22:57:56.599Z,11.40
2022-10-05T23:00:40.329Z,11.30
2022-10-05T23:03:18.146Z,11.40
2022-10-05T23:05:49.163Z,11.30
2022-10-05T23:08:19.927Z,11.30
2022-10-05T23:10:53.500Z,11.30
2022-10-05T23:13:24.360Z,11.30
2022-10-05T23:15:55.498Z,11.30
2022-10-05T23:18:26.658Z,11.30
2022-10-05T23:20:58.041Z,11.30
2022-10-05T23:23:28.804Z,11.30
2022-10-05T23:26:04.845Z,11.20
2022-10-05T23:28:35.665Z,11.20
2022-10-05T23:31:08.167Z,11.20
2022-10-05T23:33:38.916Z,11.10
2022-10-05T23:36:11.070Z,11.10
2022-10-05T23:38:41.699Z,11.00
2022-10-05T23:41:16.173Z,10.90
2022-10-05T23:43:46.885Z,10.90
2022-10-05T23:46:18.048Z,10.90
2022-10-05T23:48:50.494Z,10.80
2022-10-05T23:51:21.585Z,10.70
2022-10-05T23:53:52.296Z,10.70
2022-10-05T23:56:25.936Z,10.70
2022-10-05T23:58:56.704Z,10.70
