createdAt,value
2019-03-22T00:01:18.039Z,79.30
2019-03-22T00:03:46.497Z,79.70
2019-03-22T00:06:14.988Z,80.20
2019-03-22T00:08:43.446Z,81.20
2019-03-22T00:11:13.248Z,80.60
2019-03-22T00:13:41.773Z,80.90
2019-03-22T00:16:10.304Z,81.00
2019-03-22T00:18:38.841Z,81.20
2019-03-22T00:21:07.326Z,81.40
2019-03-22T00:23:35.920Z,81.50
2019-03-22T00:26:06.595Z,81.60
2019-03-22T00:28:35.121Z,81.70
2019-03-22T00:31:03.634Z,81.80
2019-03-22T00:33:32.116Z,82.00
2019-03-22T00:36:00.702Z,82.10
2019-03-22T00:38:29.520Z,82.30
2019-03-22T00:40:58.023Z,82.50
2019-03-22T00:43:26.582Z,82.50
2019-03-22T00:45:58.079Z,82.70
2019-03-22T00:48:26.650Z,82.70
2019-03-22T00:50:55.575Z,82.90
2019-03-22T00:53:24.146Z,82.90
2019-03-22T00:55:52.785Z,83.10
2019-03-22T00:58:21.431Z,83.20
2019-03-22T01:00:52.314Z,83.40
2019-03-22T01:03:20.240Z,83.40
2019-03-22T01:05:48.824Z,83.50
2019-03-22T01:08:20.227Z,84.60
2019-03-22T01:10:48.895Z,84.00
2019-03-22T01:13:19.008Z,84.30
2019-03-22T01:15:47.581Z,84.40
2019-03-22T01:18:17.822Z,85.40
2019-03-22T01:20:46.397Z,84.60
2019-03-22T01:23:14.952Z,84.60
2019-03-22T01:25:43.541Z,84.70
2019-03-22T01:28:14.798Z,84.80
2019-03-22T01:30:43.370Z,84.80
2019-03-22T01:33:11.974Z,84.90
2019-03-22T01:35:40.544Z,84.90
2019-03-22T01:38:09.100Z,85.10
2019-03-22T01:40:37.688Z,85.30
2019-03-22T01:43:06.253Z,85.40
2019-03-22T01:45:37.270Z,85.60
2019-03-22T01:48:05.992Z,85.80
2019-03-22T01:50:41.774Z,85.90
2019-03-22T01:53:22.007Z,86.10
2019-03-22T01:56:13.850Z,86.30
2019-03-22T01:59:06.841Z,86.40
2019-03-22T02:04:37.989Z,86.50
2019-03-22T02:07:10.873Z,86.70
2019-03-22T02:09:42.488Z,86.80
2019-03-22T02:12:11.387Z,87.00
2019-03-22T02:14:39.961Z,87.00
2019-03-22T02:17:08.580Z,87.10
2019-03-22T02:19:37.157Z,87.10
2019-03-22T02:22:11.739Z,87.30
2019-03-22T02:24:43.095Z,87.30
2019-03-22T02:27:11.739Z,87.50
2019-03-22T02:29:44.344Z,87.60
2019-03-22T02:32:12.053Z,87.60
2019-03-22T02:34:42.145Z,87.70
2019-03-22T02:37:12.256Z,87.80
2019-03-22T02:39:42.483Z,87.80
2019-03-22T02:42:14.143Z,87.90
2019-03-22T02:44:42.737Z,88.00
2019-03-22T02:47:13.850Z,88.20
2019-03-22T02:49:42.442Z,88.20
2019-03-22T02:52:13.435Z,88.10
2019-03-22T02:54:41.994Z,88.10
2019-03-22T02:57:10.598Z,88.20
2019-03-22T02:59:39.181Z,88.30
2019-03-22T03:02:08.004Z,88.40
2019-03-22T03:04:36.672Z,88.50
2019-03-22T03:07:07.966Z,88.60
2019-03-22T03:09:36.635Z,88.70
2019-03-22T03:12:05.639Z,88.80
2019-03-22T03:14:34.237Z,89.10
2019-03-22T03:17:02.817Z,90.00
2019-03-22T03:19:39.952Z,89.50
2019-03-22T03:22:08.607Z,89.60
2019-03-22T03:24:37.169Z,89.60
2019-03-22T03:27:06.888Z,89.70
2019-03-22T03:29:35.412Z,89.70
2019-03-22T03:32:04.129Z,89.80
2019-03-22T03:34:36.277Z,89.90
2019-03-22T03:37:04.829Z,90.00
2019-03-22T03:39:33.432Z,90.00
2019-03-22T03:42:02.239Z,90.00
2019-03-22T03:44:30.803Z,90.00
2019-03-22T03:47:10.469Z,90.10
2019-03-22T03:49:44.557Z,90.10
2019-03-22T03:52:13.155Z,90.20
2019-03-22T03:54:41.732Z,90.20
2019-03-22T03:57:11.085Z,90.30
2019-03-22T03:59:39.683Z,90.30
2019-03-22T04:02:08.250Z,90.20
2019-03-22T04:04:36.825Z,90.20
2019-03-22T04:07:06.973Z,90.20
2019-03-22T04:09:37.060Z,90.20
2019-03-22T04:12:05.714Z,90.20
2019-03-22T04:14:34.281Z,90.30
2019-03-22T04:17:02.879Z,90.40
2019-03-22T04:19:31.435Z,90.40
2019-03-22T04:21:59.998Z,90.50
2019-03-22T04:24:28.646Z,90.50
2019-03-22T04:26:57.493Z,90.60
2019-03-22T04:29:26.079Z,90.60
2019-03-22T04:31:57.462Z,90.60
2019-03-22T04:34:27.579Z,90.70
2019-03-22T04:36:56.180Z,90.70
2019-03-22T04:39:25.070Z,90.70
2019-03-22T04:41:53.717Z,90.70
2019-03-22T04:44:22.291Z,90.80
2019-03-22T04:46:51.522Z,90.80
2019-03-22T04:49:22.727Z,90.90
2019-03-22T04:51:52.837Z,90.90
2019-03-22T04:54:21.968Z,90.90
2019-03-22T04:56:53.971Z,90.90
2019-03-22T04:59:23.312Z,90.90
2019-03-22T05:01:54.722Z,91.00
2019-03-22T05:04:24.844Z,91.10
2019-03-22T05:06:53.758Z,91.00
2019-03-22T05:09:25.418Z,91.10
2019-03-22T05:11:55.040Z,91.00
2019-03-22T05:14:25.035Z,91.10
2019-03-22T05:16:55.217Z,91.00
2019-03-22T05:19:29.284Z,91.10
2019-03-22T05:21:59.075Z,91.10
2019-03-22T05:24:29.334Z,91.10
2019-03-22T05:26:59.625Z,91.10
2019-03-22T05:29:31.260Z,91.10
2019-03-22T05:32:02.916Z,91.20
2019-03-22T05:34:31.549Z,91.20
2019-03-22T05:37:00.153Z,91.20
2019-03-22T05:39:28.800Z,91.20
2019-03-22T05:41:57.426Z,91.30
2019-03-22T05:44:32.137Z,91.30
2019-03-22T05:47:09.099Z,91.40
2019-03-22T05:49:38.044Z,91.40
2019-03-22T05:52:06.633Z,91.40
2019-03-22T05:54:35.202Z,91.40
2019-03-22T05:57:12.753Z,91.30
2019-03-22T05:59:42.560Z,91.20
2019-03-22T06:02:05.457Z,91.30
2019-03-22T06:04:51.911Z,91.30
2019-03-22T06:07:31.327Z,91.20
2019-03-22T06:10:00.457Z,91.30
2019-03-22T06:12:29.096Z,91.30
2019-03-22T06:14:57.694Z,91.30
2019-03-22T06:17:30.651Z,91.20
2019-03-22T06:19:59.215Z,91.20
2019-03-22T06:22:27.840Z,91.30
2019-03-22T06:24:59.041Z,91.20
2019-03-22T06:27:27.625Z,91.20
2019-03-22T06:30:04.486Z,91.20
2019-03-22T06:32:35.905Z,91.20
2019-03-22T06:35:06.436Z,91.20
2019-03-22T06:37:37.893Z,91.20
2019-03-22T06:40:24.052Z,91.30
2019-03-22T06:42:54.193Z,91.20
2019-03-22T06:45:22.835Z,91.20
2019-03-22T06:48:21.972Z,91.20
2019-03-22T06:50:56.294Z,91.20
2019-03-22T06:53:35.624Z,91.20
2019-03-22T06:56:16.778Z,91.10
2019-03-22T06:59:01.752Z,91.20
2019-03-22T07:01:34.840Z,91.30
2019-03-22T07:04:05.016Z,91.20
2019-03-22T07:06:35.411Z,91.20
2019-03-22T07:09:06.346Z,91.20
2019-03-22T07:11:34.897Z,91.20
2019-03-22T07:14:03.561Z,91.10
2019-03-22T07:16:34.658Z,91.00
2019-03-22T07:19:18.395Z,91.00
2019-03-22T07:21:48.567Z,90.90
2019-03-22T07:24:36.794Z,90.90
2019-03-22T07:27:14.976Z,91.00
2019-03-22T07:29:48.287Z,91.00
2019-03-22T07:32:20.912Z,91.00
2019-03-22T07:34:49.524Z,91.00
2019-03-22T07:37:18.199Z,91.00
2019-03-22T07:39:48.743Z,90.90
2019-03-22T07:42:17.682Z,91.00
2019-03-22T07:44:46.288Z,90.90
2019-03-22T07:47:16.403Z,90.90
2019-03-22T07:49:48.843Z,91.10
2019-03-22T07:52:17.401Z,91.10
2019-03-22T07:54:45.981Z,91.00
2019-03-22T07:57:16.196Z,90.90
2019-03-22T07:59:44.783Z,90.90
2019-03-22T08:02:13.511Z,90.90
2019-03-22T08:04:42.061Z,90.80
2019-03-22T08:07:10.631Z,90.90
2019-03-22T08:09:39.248Z,90.90
2019-03-22T08:12:07.804Z,90.80
2019-03-22T08:14:39.371Z,90.80
2019-03-22T08:17:11.074Z,90.70
2019-03-22T08:19:39.724Z,90.70
2019-03-22T08:22:08.427Z,90.60
2019-03-22T08:24:36.994Z,90.40
2019-03-22T08:27:05.598Z,90.20
2019-03-22T08:29:34.191Z,90.20
2019-03-22T08:32:23.618Z,90.20
2019-03-22T08:34:52.241Z,90.20
2019-03-22T08:37:20.880Z,90.20
2019-03-22T08:39:50.364Z,90.10
2019-03-22T08:42:19.253Z,90.10
2019-03-22T08:48:01.017Z,90.00
2019-03-22T08:53:38.805Z,89.40
2019-03-22T08:56:13.207Z,89.20
2019-03-22T08:58:46.267Z,89.20
2019-03-22T09:01:14.025Z,89.00
2019-03-22T09:03:42.582Z,89.30
2019-03-22T09:06:12.947Z,88.80
2019-03-22T09:08:41.455Z,89.00
2019-03-22T09:11:10.151Z,88.90
2019-03-22T09:13:38.822Z,89.20
2019-03-22T09:16:07.361Z,89.00
2019-03-22T09:18:36.482Z,89.00
2019-03-22T09:21:05.164Z,88.10
2019-03-22T09:23:33.819Z,88.00
2019-03-22T09:26:02.467Z,88.10
2019-03-22T09:28:30.992Z,87.80
2019-03-22T09:31:09.821Z,87.80
2019-03-22T09:33:32.619Z,87.40
2019-03-22T09:36:01.187Z,87.10
2019-03-22T09:38:29.825Z,87.10
2019-03-22T09:40:58.440Z,86.50
2019-03-22T09:43:27.105Z,86.80
2019-03-22T09:45:58.821Z,86.20
2019-03-22T09:48:27.855Z,86.00
2019-03-22T09:50:56.390Z,85.60
2019-03-22T09:53:24.977Z,84.40
2019-03-22T09:55:53.685Z,85.30
2019-03-22T09:58:32.924Z,86.00
2019-03-22T10:01:04.340Z,85.00
2019-03-22T10:03:32.993Z,84.60
2019-03-22T10:06:01.664Z,82.10
2019-03-22T10:08:31.286Z,81.90
2019-03-22T10:10:59.841Z,84.60
2019-03-22T10:13:32.249Z,84.60
2019-03-22T10:16:01.011Z,81.60
2019-03-22T10:18:38.899Z,80.60
2019-03-22T10:21:22.254Z,79.40
2019-03-22T10:23:45.434Z,78.70
2019-03-22T10:26:19.157Z,78.70
2019-03-22T10:28:47.371Z,78.00
2019-03-22T10:31:19.844Z,77.60
2019-03-22T10:33:52.562Z,80.10
2019-03-22T10:36:23.582Z,80.40
2019-03-22T10:38:52.194Z,80.90
2019-03-22T10:41:20.805Z,80.00
2019-03-22T10:43:57.189Z,76.30
2019-03-22T10:46:25.960Z,75.90
2019-03-22T10:48:57.573Z,76.50
2019-03-22T10:51:56.610Z,74.80
2019-03-22T10:54:27.189Z,77.70
2019-03-22T10:57:04.734Z,74.00
2019-03-22T10:59:41.508Z,73.90
2019-03-22T11:02:29.508Z,73.00
2019-03-22T11:05:14.508Z,72.10
2019-03-22T11:07:44.663Z,71.90
2019-03-22T11:10:13.998Z,71.50
2019-03-22T11:12:42.587Z,71.20
2019-03-22T11:15:12.807Z,71.40
2019-03-22T11:17:41.485Z,73.70
2019-03-22T11:20:15.795Z,75.20
2019-03-22T11:22:47.183Z,72.50
2019-03-22T11:25:15.918Z,73.60
2019-03-22T11:27:47.232Z,76.10
2019-03-22T11:30:18.435Z,77.70
2019-03-22T11:32:47.084Z,74.60
2019-03-22T11:35:15.830Z,73.60
2019-03-22T11:37:45.968Z,74.20
2019-03-22T11:40:16.085Z,73.10
2019-03-22T11:42:46.464Z,73.30
2019-03-22T11:45:20.448Z,73.10
2019-03-22T11:47:49.176Z,74.40
2019-03-22T11:50:17.811Z,72.90
2019-03-22T11:52:49.631Z,73.70
2019-03-22T11:55:18.336Z,76.10
2019-03-22T11:57:48.063Z,76.20
2019-03-22T12:00:22.386Z,74.90
2019-03-22T12:02:51.052Z,74.60
2019-03-22T12:05:20.353Z,77.50
2019-03-22T12:07:49.813Z,74.40
2019-03-22T12:10:27.828Z,77.20
2019-03-22T12:13:04.162Z,73.90
2019-03-22T12:15:33.062Z,73.40
2019-03-22T12:18:03.909Z,73.00
2019-03-22T12:20:32.218Z,75.00
2019-03-22T12:23:00.932Z,73.50
2019-03-22T12:25:32.589Z,73.50
2019-03-22T12:28:01.241Z,76.90
2019-03-22T12:30:29.802Z,76.10
2019-03-22T12:32:58.416Z,74.60
2019-03-22T12:35:27.025Z,77.50
2019-03-22T12:37:57.646Z,75.30
2019-03-22T12:40:25.998Z,74.10
2019-03-22T12:42:56.519Z,73.60
2019-03-22T12:45:29.799Z,76.80
2019-03-22T12:48:01.243Z,76.40
2019-03-22T12:50:33.139Z,78.80
2019-03-22T12:53:01.795Z,77.30
2019-03-22T12:55:30.362Z,76.50
2019-03-22T12:57:59.560Z,75.80
2019-03-22T13:00:28.376Z,74.40
2019-03-22T13:02:57.024Z,76.80
2019-03-22T13:05:25.606Z,76.20
2019-03-22T13:07:54.175Z,74.60
2019-03-22T13:10:25.834Z,75.50
2019-03-22T13:12:55.129Z,75.20
2019-03-22T13:15:23.892Z,74.00
2019-03-22T13:17:52.576Z,73.00
2019-03-22T13:20:23.915Z,72.50
2019-03-22T13:22:54.129Z,71.70
2019-03-22T13:25:27.225Z,70.30
2019-03-22T13:27:58.296Z,73.40
2019-03-22T13:30:49.069Z,70.90
2019-03-22T13:33:17.664Z,70.00
2019-03-22T13:35:46.253Z,68.80
2019-03-22T13:38:14.824Z,73.20
2019-03-22T13:40:44.958Z,70.30
2019-03-22T13:43:13.581Z,70.50
2019-03-22T13:45:42.185Z,70.80
2019-03-22T13:48:10.731Z,71.50
2019-03-22T13:50:39.322Z,71.40
2019-03-22T13:53:08.001Z,71.30
2019-03-22T13:55:38.204Z,72.10
2019-03-22T13:58:06.849Z,70.30
2019-03-22T14:00:36.342Z,69.80
2019-03-22T14:03:04.966Z,69.50
2019-03-22T14:05:39.308Z,69.50
2019-03-22T14:08:07.881Z,67.30
2019-03-22T14:10:36.928Z,67.90
2019-03-22T14:13:09.327Z,67.90
2019-03-22T14:15:37.921Z,66.80
2019-03-22T14:18:06.767Z,67.10
2019-03-22T14:20:35.389Z,67.30
2019-03-22T14:23:06.800Z,67.20
2019-03-22T14:25:35.455Z,67.10
2019-03-22T14:28:05.555Z,66.70
2019-03-22T14:30:38.450Z,66.10
2019-03-22T14:33:13.558Z,64.50
2019-03-22T14:35:40.734Z,65.00
2019-03-22T14:38:09.414Z,65.00
2019-03-22T14:40:39.562Z,63.70
2019-03-22T14:43:12.485Z,63.90
2019-03-22T14:45:47.920Z,63.70
2019-03-22T14:48:18.088Z,63.10
2019-03-22T14:50:51.276Z,65.00
2019-03-22T14:53:22.824Z,64.20
2019-03-22T14:55:57.087Z,64.10
2019-03-22T14:58:33.669Z,63.60
2019-03-22T15:01:02.295Z,63.30
2019-03-22T15:03:31.181Z,61.00
2019-03-22T15:05:59.828Z,62.10
2019-03-22T15:08:35.668Z,61.60
2019-03-22T15:11:09.870Z,61.80
2019-03-22T15:13:42.780Z,62.20
2019-03-22T15:16:31.695Z,62.40
2019-03-22T15:19:16.767Z,60.90
2019-03-22T15:22:06.094Z,60.70
2019-03-22T15:24:36.340Z,60.70
2019-03-22T15:27:09.146Z,60.60
2019-03-22T15:29:55.653Z,60.70
2019-03-22T15:32:25.856Z,61.50
2019-03-22T15:34:59.044Z,61.50
2019-03-22T15:37:45.771Z,61.60
2019-03-22T15:40:25.211Z,61.30
2019-03-22T15:42:55.015Z,60.80
2019-03-22T15:45:26.523Z,60.70
2019-03-22T15:47:55.217Z,60.70
2019-03-22T15:50:23.784Z,60.80
2019-03-22T15:52:55.693Z,60.90
2019-03-22T15:55:24.482Z,60.90
2019-03-22T15:57:53.168Z,60.70
2019-03-22T16:00:21.989Z,60.40
2019-03-22T16:02:54.334Z,60.60
2019-03-22T16:05:23.667Z,60.20
2019-03-22T16:07:52.294Z,59.50
2019-03-22T16:10:23.884Z,59.10
2019-03-22T16:12:52.467Z,58.90
2019-03-22T16:15:21.213Z,59.10
2019-03-22T16:17:49.781Z,59.60
2019-03-22T16:20:18.516Z,60.20
2019-03-22T16:22:49.219Z,60.50
2019-03-22T16:25:17.901Z,59.80
2019-03-22T16:27:46.560Z,59.80
2019-03-22T16:30:15.551Z,59.30
2019-03-22T16:32:44.231Z,58.50
2019-03-22T16:35:13.177Z,57.90
2019-03-22T16:37:41.764Z,57.80
2019-03-22T16:40:12.170Z,58.00
2019-03-22T16:42:40.727Z,58.00
2019-03-22T16:45:11.163Z,58.30
2019-03-22T16:47:41.268Z,57.00
2019-03-22T16:50:24.011Z,56.80
2019-03-22T16:52:52.595Z,56.80
2019-03-22T16:55:24.170Z,56.30
2019-03-22T16:57:52.759Z,55.20
2019-03-22T17:00:27.072Z,55.80
2019-03-22T17:03:02.353Z,55.20
2019-03-22T17:05:36.071Z,55.30
2019-03-22T17:08:06.941Z,54.80
2019-03-22T17:10:37.519Z,55.60
2019-03-22T17:13:07.380Z,56.80
2019-03-22T17:15:35.963Z,55.50
2019-03-22T17:18:05.738Z,55.80
2019-03-22T17:20:34.300Z,57.10
2019-03-22T17:23:03.059Z,56.90
2019-03-22T17:25:31.597Z,56.20
2019-03-22T17:28:00.242Z,56.40
2019-03-22T17:30:28.890Z,57.10
2019-03-22T17:33:01.364Z,57.60
2019-03-22T17:35:29.885Z,58.20
2019-03-22T17:37:58.549Z,58.30
2019-03-22T17:40:27.199Z,59.20
2019-03-22T17:42:55.785Z,59.10
2019-03-22T17:45:24.431Z,60.00
2019-03-22T17:47:53.029Z,60.30
2019-03-22T17:50:21.691Z,60.10
2019-03-22T17:52:50.267Z,61.60
2019-03-22T17:55:18.937Z,61.80
2019-03-22T17:57:47.491Z,61.40
2019-03-22T18:00:20.093Z,61.00
2019-03-22T18:02:48.755Z,62.30
2019-03-22T18:05:17.479Z,62.70
2019-03-22T18:07:46.405Z,63.00
2019-03-22T18:10:18.880Z,61.80
2019-03-22T18:12:54.901Z,63.10
2019-03-22T18:15:26.182Z,63.70
2019-03-22T18:17:57.455Z,64.00
2019-03-22T18:20:26.032Z,64.80
2019-03-22T18:22:54.658Z,64.30
2019-03-22T18:25:23.211Z,65.00
2019-03-22T18:27:52.344Z,65.00
2019-03-22T18:30:21.015Z,65.20
2019-03-22T18:32:51.721Z,65.80
2019-03-22T18:35:20.347Z,65.30
2019-03-22T18:37:48.912Z,65.60
2019-03-22T18:40:19.144Z,67.20
2019-03-22T18:42:47.880Z,66.20
2019-03-22T18:45:16.435Z,66.70
2019-03-22T18:47:45.054Z,67.30
2019-03-22T18:50:14.077Z,67.30
2019-03-22T18:52:42.789Z,67.60
2019-03-22T18:55:11.543Z,67.90
2019-03-22T18:57:40.178Z,68.10
2019-03-22T19:00:18.006Z,68.80
2019-03-22T19:02:46.643Z,68.60
2019-03-22T19:05:15.577Z,69.10
2019-03-22T19:07:44.165Z,68.90
2019-03-22T19:10:14.831Z,69.40
2019-03-22T19:12:43.406Z,69.40
2019-03-22T19:15:13.337Z,69.60
2019-03-22T19:17:42.060Z,69.60
2019-03-22T19:20:13.421Z,70.10
2019-03-22T19:22:42.124Z,69.50
2019-03-22T19:25:14.378Z,69.80
2019-03-22T19:27:42.719Z,70.20
2019-03-22T19:30:14.214Z,70.30
2019-03-22T19:32:42.896Z,70.50
2019-03-22T19:35:11.597Z,70.60
2019-03-22T19:37:42.897Z,68.80
2019-03-22T19:40:13.980Z,70.20
2019-03-22T19:42:43.083Z,69.90
2019-03-22T19:45:19.931Z,70.00
2019-03-22T19:47:48.469Z,70.30
2019-03-22T19:50:18.005Z,70.60
2019-03-22T19:52:50.081Z,71.20
2019-03-22T19:55:21.538Z,71.20
2019-03-22T19:57:50.217Z,71.70
2019-03-22T20:00:20.009Z,72.10
2019-03-22T20:02:49.374Z,70.90
2019-03-22T20:05:32.276Z,71.40
2019-03-22T20:08:13.654Z,70.90
2019-03-22T20:10:40.284Z,72.00
2019-03-22T20:13:11.366Z,71.70
2019-03-22T20:15:39.947Z,72.10
2019-03-22T20:18:08.616Z,72.10
2019-03-22T20:20:37.217Z,72.40
2019-03-22T20:23:05.959Z,72.60
2019-03-22T20:25:34.604Z,72.80
2019-03-22T20:28:03.202Z,73.10
2019-03-22T20:30:31.825Z,73.30
2019-03-22T20:33:02.969Z,73.50
2019-03-22T20:35:31.618Z,73.70
2019-03-22T20:38:00.247Z,74.10
2019-03-22T20:40:31.421Z,74.40
2019-03-22T20:43:02.585Z,74.60
2019-03-22T20:45:31.172Z,74.80
2019-03-22T20:47:59.765Z,75.00
2019-03-22T20:50:35.847Z,75.30
2019-03-22T20:53:02.658Z,75.40
2019-03-22T20:55:32.847Z,75.70
2019-03-22T20:58:01.436Z,75.90
2019-03-22T21:00:30.271Z,75.90
2019-03-22T21:02:58.876Z,76.10
2019-03-22T21:05:29.109Z,76.20
2019-03-22T21:07:57.758Z,76.50
2019-03-22T21:10:26.371Z,76.80
2019-03-22T21:12:54.961Z,77.10
2019-03-22T21:15:24.971Z,77.50
2019-03-22T21:17:53.550Z,77.60
2019-03-22T21:20:22.178Z,77.90
2019-03-22T21:22:50.854Z,78.10
2019-03-22T21:25:19.569Z,78.30
2019-03-22T21:27:48.265Z,78.60
2019-03-22T21:30:16.973Z,78.80
2019-03-22T21:32:46.531Z,78.80
2019-03-22T21:35:22.369Z,79.10
2019-03-22T21:43:23.819Z,79.50
2019-03-22T21:45:52.416Z,79.90
2019-03-22T21:48:21.040Z,80.70
2019-03-22T21:50:51.148Z,80.20
2019-03-22T21:53:19.839Z,80.30
2019-03-22T21:55:58.477Z,80.40
2019-03-22T21:58:27.090Z,80.50
2019-03-22T22:00:56.012Z,80.70
2019-03-22T22:03:24.689Z,80.90
2019-03-22T22:05:56.333Z,81.10
2019-03-22T22:08:24.931Z,81.10
2019-03-22T22:10:59.650Z,81.30
2019-03-22T22:13:23.889Z,81.60
2019-03-22T22:15:52.490Z,81.90
2019-03-22T22:18:21.074Z,82.00
2019-03-22T22:20:49.672Z,82.10
2019-03-22T22:23:18.371Z,82.30
2019-03-22T22:25:46.877Z,82.50
2019-03-22T22:28:17.087Z,82.70
2019-03-22T22:30:48.413Z,82.90
2019-03-22T22:33:17.059Z,83.10
2019-03-22T22:35:46.972Z,83.30
2019-03-22T22:38:15.561Z,83.50
2019-03-22T22:40:45.741Z,83.60
2019-03-22T22:43:14.431Z,83.70
2019-03-22T22:45:45.247Z,83.80
2019-03-22T22:48:16.902Z,83.90
2019-03-22T22:50:45.467Z,84.00
2019-03-22T22:53:14.040Z,84.00
2019-03-22T22:55:52.330Z,84.30
2019-03-22T22:58:29.741Z,84.50
2019-03-22T23:01:10.304Z,84.60
2019-03-22T23:03:51.873Z,84.80
2019-03-22T23:06:23.470Z,84.90
2019-03-22T23:09:17.195Z,84.90
2019-03-22T23:11:45.811Z,85.00
2019-03-22T23:14:14.572Z,85.10
2019-03-22T23:16:43.218Z,85.30
2019-03-22T23:19:11.821Z,85.50
2019-03-22T23:21:40.460Z,85.60
2019-03-22T23:24:09.069Z,85.90
2019-03-22T23:26:37.633Z,86.20
2019-03-22T23:29:07.887Z,86.20
2019-03-22T23:31:36.483Z,86.30
2019-03-22T23:34:06.667Z,86.40
2019-03-22T23:36:35.354Z,86.50
2019-03-22T23:39:05.458Z,86.50
2019-03-22T23:41:34.044Z,86.50
2019-03-22T23:44:02.721Z,86.80
2019-03-22T23:46:31.273Z,86.90
2019-03-22T23:48:59.876Z,87.10
2019-03-22T23:51:30.157Z,87.10
2019-03-22T23:53:58.744Z,87.20
2019-03-22T23:56:27.327Z,87.20
2019-03-22T23:58:55.902Z,87.50
