createdAt,value
2023-05-02T00:02:14.028Z,11.57
2023-05-02T00:04:40.559Z,11.60
2023-05-02T00:07:06.984Z,11.60
2023-05-02T00:09:33.426Z,11.48
2023-05-02T00:11:59.927Z,11.53
2023-05-02T00:14:26.397Z,11.56
2023-05-02T00:16:52.894Z,11.60
2023-05-02T00:19:19.304Z,11.57
2023-05-02T00:21:49.650Z,11.52
2023-05-02T00:24:17.461Z,11.59
2023-05-02T00:26:43.983Z,11.64
2023-05-02T00:29:10.456Z,11.62
2023-05-02T00:31:36.997Z,11.52
2023-05-02T00:34:03.417Z,11.43
2023-05-02T00:36:29.889Z,11.46
2023-05-02T00:38:56.395Z,11.45
2023-05-02T00:41:22.795Z,11.46
2023-05-02T00:43:49.285Z,11.41
2023-05-02T00:46:15.790Z,11.36
2023-05-02T00:48:42.426Z,11.43
2023-05-02T00:51:12.161Z,11.36
2023-05-02T00:53:38.886Z,11.38
2023-05-02T00:56:05.483Z,11.39
2023-05-02T00:58:32.315Z,11.42
2023-05-02T01:01:17.777Z,11.49
2023-05-02T01:03:50.513Z,11.43
2023-05-02T01:06:35.604Z,11.30
2023-05-02T01:09:26.460Z,11.40
2023-05-02T01:12:04.874Z,11.46
2023-05-02T01:14:33.702Z,11.33
2023-05-02T01:17:04.304Z,11.41
2023-05-02T01:19:38.196Z,11.42
2023-05-02T01:22:06.252Z,11.46
2023-05-02T01:24:36.458Z,11.45
2023-05-02T01:27:16.159Z,10.84
2023-05-02T01:29:43.443Z,11.42
2023-05-02T01:32:11.588Z,11.35
2023-05-02T01:34:40.645Z,11.27
2023-05-02T01:37:10.502Z,11.30
2023-05-02T01:39:38.444Z,11.12
2023-05-02T01:42:05.264Z,11.13
2023-05-02T01:44:33.396Z,11.10
2023-05-02T01:47:01.681Z,11.09
2023-05-02T01:49:29.559Z,11.06
2023-05-02T01:51:57.108Z,11.06
2023-05-02T01:54:24.723Z,11.06
2023-05-02T01:56:52.089Z,10.98
2023-05-02T01:59:19.582Z,11.06
2023-05-02T02:01:46.349Z,11.00
2023-05-02T02:04:13.825Z,10.93
2023-05-02T02:06:43.848Z,10.90
2023-05-02T02:09:10.903Z,10.39
2023-05-02T02:11:52.369Z,11.00
2023-05-02T02:14:21.170Z,11.08
2023-05-02T02:16:48.118Z,11.09
2023-05-02T02:19:15.520Z,11.04
2023-05-02T02:21:47.530Z,11.08
2023-05-02T02:24:15.081Z,11.07
2023-05-02T02:26:41.724Z,11.03
2023-05-02T02:29:08.759Z,11.11
2023-05-02T02:31:36.121Z,11.13
2023-05-02T02:34:03.269Z,11.13
2023-05-02T02:36:33.537Z,10.87
2023-05-02T02:39:00.941Z,10.84
2023-05-02T02:41:39.950Z,10.92
2023-05-02T02:44:14.165Z,10.97
2023-05-02T02:46:40.703Z,10.98
2023-05-02T02:49:10.151Z,10.75
2023-05-02T02:51:44.335Z,10.82
2023-05-02T02:54:29.725Z,10.88
2023-05-02T02:57:06.154Z,10.95
2023-05-02T02:59:34.158Z,10.87
2023-05-02T03:02:06.607Z,10.92
2023-05-02T03:04:34.501Z,10.92
2023-05-02T03:07:01.769Z,10.81
2023-05-02T03:09:30.516Z,10.76
2023-05-02T03:11:57.468Z,10.80
2023-05-02T03:14:23.931Z,10.75
2023-05-02T03:16:50.480Z,10.69
2023-05-02T03:19:16.853Z,10.61
2023-05-02T03:21:43.614Z,10.60
2023-05-02T03:24:10.052Z,10.62
2023-05-02T03:26:36.503Z,10.69
2023-05-02T03:29:03.355Z,10.52
2023-05-02T03:31:30.162Z,10.54
2023-05-02T03:33:57.102Z,10.58
2023-05-02T03:36:25.553Z,10.56
2023-05-02T03:38:52.087Z,10.59
2023-05-02T03:41:18.580Z,10.49
2023-05-02T03:43:45.027Z,10.43
2023-05-02T03:46:12.016Z,10.41
2023-05-02T03:48:38.557Z,10.46
2023-05-02T03:51:05.761Z,10.38
2023-05-02T03:53:32.330Z,10.45
2023-05-02T03:55:58.937Z,10.50
2023-05-02T03:58:25.631Z,10.36
2023-05-02T04:00:55.827Z,10.31
2023-05-02T04:03:22.808Z,10.28
2023-05-02T04:05:49.353Z,10.25
2023-05-02T04:08:15.771Z,10.22
2023-05-02T04:10:42.221Z,10.31
2023-05-02T04:13:08.593Z,10.36
2023-05-02T04:15:36.667Z,9.59
2023-05-02T04:18:03.134Z,10.16
2023-05-02T04:20:29.623Z,9.44
2023-05-02T04:22:56.235Z,10.02
2023-05-02T04:25:22.582Z,10.12
2023-05-02T04:27:48.963Z,10.07
2023-05-02T04:30:15.474Z,9.82
2023-05-02T04:32:41.927Z,9.80
2023-05-02T04:35:09.868Z,9.78
2023-05-02T04:37:36.334Z,9.71
2023-05-02T04:40:05.028Z,9.69
2023-05-02T04:42:31.568Z,9.76
2023-05-02T04:44:57.968Z,9.60
2023-05-02T04:47:24.413Z,9.70
2023-05-02T04:49:50.983Z,9.62
2023-05-02T04:52:18.708Z,9.57
2023-05-02T04:54:47.740Z,9.54
2023-05-02T04:57:14.418Z,9.46
2023-05-02T04:59:40.849Z,9.51
2023-05-02T05:02:08.415Z,9.64
2023-05-02T05:04:35.172Z,9.62
2023-05-02T05:07:01.744Z,9.63
2023-05-02T05:09:28.342Z,9.86
2023-05-02T05:11:54.771Z,9.71
2023-05-02T05:14:21.279Z,9.89
2023-05-02T05:16:47.877Z,10.18
2023-05-02T05:19:14.587Z,10.33
2023-05-02T05:21:42.636Z,10.48
2023-05-02T05:24:09.322Z,10.60
2023-05-02T05:26:35.837Z,10.64
2023-05-02T05:29:02.786Z,10.83
2023-05-02T05:31:29.381Z,10.70
2023-05-02T05:33:56.002Z,10.84
2023-05-02T05:36:23.751Z,10.93
2023-05-02T05:38:50.946Z,11.13
2023-05-02T05:41:17.722Z,11.23
2023-05-02T05:43:44.358Z,11.26
2023-05-02T05:46:10.920Z,11.17
2023-05-02T05:48:37.364Z,11.07
2023-05-02T05:51:07.457Z,11.11
2023-05-02T05:53:34.126Z,11.54
2023-05-02T05:56:08.427Z,11.73
2023-05-02T05:58:35.092Z,11.62
2023-05-02T06:01:02.154Z,12.37
2023-05-02T06:03:28.789Z,12.46
2023-05-02T06:05:55.426Z,12.49
2023-05-02T06:08:21.919Z,12.34
2023-05-02T06:10:48.354Z,12.21
2023-05-02T06:13:14.717Z,12.55
2023-05-02T06:15:41.320Z,12.72
2023-05-02T06:18:07.915Z,12.76
2023-05-02T06:20:35.719Z,12.75
2023-05-02T06:23:02.256Z,12.69
2023-05-02T06:25:29.138Z,12.17
2023-05-02T06:27:56.861Z,12.71
2023-05-02T06:30:23.361Z,12.91
2023-05-02T06:32:49.886Z,12.86
2023-05-02T06:35:16.788Z,12.92
2023-05-02T06:37:43.679Z,12.65
2023-05-02T06:40:10.402Z,12.85
2023-05-02T06:42:36.941Z,12.92
2023-05-02T06:45:03.500Z,12.68
2023-05-02T06:47:29.952Z,12.89
2023-05-02T06:49:56.577Z,13.02
2023-05-02T06:52:23.216Z,12.98
2023-05-02T06:54:49.645Z,13.14
2023-05-02T06:57:16.342Z,13.12
2023-05-02T06:59:43.303Z,13.11
2023-05-02T07:02:09.735Z,13.20
2023-05-02T07:04:36.506Z,13.27
2023-05-02T07:07:04.032Z,13.24
2023-05-02T07:09:30.639Z,12.97
2023-05-02T07:11:57.137Z,12.81
2023-05-02T07:14:23.510Z,12.95
2023-05-02T07:16:50.068Z,13.25
2023-05-02T07:19:16.692Z,13.54
2023-05-02T07:21:43.108Z,13.40
2023-05-02T07:24:09.518Z,13.42
2023-05-02T07:26:36.472Z,13.43
2023-05-02T07:29:02.935Z,13.42
2023-05-02T07:31:29.890Z,13.15
2023-05-02T07:33:56.414Z,13.15
2023-05-02T07:36:22.926Z,13.15
2023-05-02T07:38:49.394Z,13.45
2023-05-02T07:41:15.874Z,13.41
2023-05-02T07:43:42.942Z,13.37
2023-05-02T07:46:09.394Z,13.52
2023-05-02T07:48:36.026Z,13.70
2023-05-02T07:51:09.300Z,14.08
2023-05-02T07:53:36.037Z,14.29
2023-05-02T07:56:07.197Z,14.69
2023-05-02T07:58:33.660Z,15.11
2023-05-02T08:01:00.178Z,15.21
2023-05-02T08:03:28.193Z,15.14
2023-05-02T08:05:54.747Z,14.81
2023-05-02T08:08:21.127Z,15.35
2023-05-02T08:10:47.646Z,15.83
2023-05-02T08:13:14.028Z,15.76
2023-05-02T08:15:40.454Z,16.67
2023-05-02T08:18:07.155Z,17.30
2023-05-02T08:20:33.640Z,16.78
2023-05-02T08:23:00.525Z,15.73
2023-05-02T08:25:27.116Z,16.13
2023-05-02T08:27:53.600Z,15.50
2023-05-02T08:30:20.061Z,15.28
2023-05-02T08:32:47.277Z,15.11
2023-05-02T08:35:13.928Z,14.80
2023-05-02T08:37:40.841Z,14.82
2023-05-02T08:40:11.411Z,14.85
2023-05-02T08:42:37.818Z,14.38
2023-05-02T08:45:04.617Z,14.18
2023-05-02T08:47:31.950Z,14.28
2023-05-02T08:49:59.616Z,14.31
2023-05-02T08:52:27.304Z,14.52
2023-05-02T08:54:54.262Z,14.50
2023-05-02T08:57:20.748Z,14.95
2023-05-02T08:59:48.698Z,15.97
2023-05-02T09:02:20.864Z,18.13
2023-05-02T09:04:51.006Z,18.29
2023-05-02T09:07:17.630Z,20.04
2023-05-02T09:09:44.215Z,18.18
2023-05-02T09:12:10.622Z,19.78
2023-05-02T09:14:37.087Z,18.94
2023-05-02T09:17:03.940Z,17.94
2023-05-02T09:19:31.365Z,17.66
2023-05-02T09:22:03.679Z,16.44
2023-05-02T09:24:30.241Z,16.36
2023-05-02T09:27:01.239Z,16.11
2023-05-02T09:29:30.698Z,16.03
2023-05-02T09:31:57.347Z,16.04
2023-05-02T09:34:24.894Z,15.94
2023-05-02T09:36:54.620Z,16.03
2023-05-02T09:39:25.537Z,16.01
2023-05-02T09:41:52.795Z,16.32
2023-05-02T09:44:20.288Z,16.66
2023-05-02T09:46:50.912Z,16.63
2023-05-02T09:49:20.883Z,18.88
2023-05-02T09:51:47.873Z,19.42
2023-05-02T09:54:14.909Z,21.07
2023-05-02T09:56:54.257Z,21.24
2023-05-02T09:59:20.771Z,21.23
2023-05-02T10:01:55.087Z,20.79
2023-05-02T10:04:22.037Z,21.32
2023-05-02T10:06:51.531Z,22.91
2023-05-02T10:09:21.601Z,23.18
2023-05-02T10:11:51.555Z,23.57
2023-05-02T10:14:19.578Z,23.13
2023-05-02T10:16:55.550Z,21.21
2023-05-02T10:19:27.186Z,19.31
2023-05-02T10:21:53.719Z,19.47
2023-05-02T10:24:21.045Z,18.62
2023-05-02T10:26:48.397Z,18.65
2023-05-02T10:29:15.050Z,18.64
2023-05-02T10:31:44.787Z,18.17
2023-05-02T10:34:11.793Z,17.67
2023-05-02T10:36:38.390Z,17.49
2023-05-02T10:39:05.355Z,17.75
2023-05-02T10:41:33.439Z,17.31
2023-05-02T10:44:00.675Z,17.17
2023-05-02T10:46:35.820Z,16.97
2023-05-02T10:49:08.600Z,16.80
2023-05-02T10:51:36.322Z,16.84
2023-05-02T10:54:14.866Z,16.94
2023-05-02T10:57:09.351Z,16.90
2023-05-02T10:59:35.757Z,16.93
2023-05-02T11:02:03.120Z,17.15
2023-05-02T11:04:50.582Z,17.20
2023-05-02T11:07:17.727Z,17.77
2023-05-02T11:09:44.311Z,18.22
2023-05-02T11:12:10.920Z,17.73
2023-05-02T11:14:40.568Z,17.62
2023-05-02T11:17:08.544Z,17.40
2023-05-02T11:19:37.784Z,17.76
2023-05-02T11:22:20.684Z,17.27
2023-05-02T11:24:48.110Z,18.75
2023-05-02T11:27:29.855Z,20.30
2023-05-02T11:29:56.318Z,20.15
2023-05-02T11:32:23.529Z,20.17
2023-05-02T11:34:53.097Z,20.51
2023-05-02T11:37:21.173Z,21.41
2023-05-02T11:39:47.691Z,23.20
2023-05-02T11:42:30.274Z,22.69
2023-05-02T11:45:01.343Z,23.17
2023-05-02T11:47:29.723Z,24.65
2023-05-02T11:49:56.829Z,23.17
2023-05-02T11:52:23.728Z,23.27
2023-05-02T11:54:53.668Z,23.80
2023-05-02T11:57:20.098Z,23.80
2023-05-02T11:59:53.500Z,22.88
2023-05-02T12:02:21.247Z,22.53
2023-05-02T12:04:52.171Z,21.68
2023-05-02T12:07:18.757Z,20.09
2023-05-02T12:09:52.566Z,20.53
2023-05-02T12:12:21.921Z,20.50
2023-05-02T12:14:48.682Z,20.32
2023-05-02T12:17:15.213Z,19.14
2023-05-02T12:19:41.768Z,18.54
2023-05-02T12:22:09.084Z,17.98
2023-05-02T12:24:36.738Z,17.59
2023-05-02T12:27:13.325Z,17.87
2023-05-02T12:29:49.640Z,17.64
2023-05-02T12:32:27.728Z,17.76
2023-05-02T12:34:54.932Z,17.69
2023-05-02T12:37:25.179Z,17.78
2023-05-02T12:39:52.785Z,16.99
2023-05-02T12:42:20.234Z,16.90
2023-05-02T12:44:47.603Z,17.28
2023-05-02T12:47:15.285Z,16.44
2023-05-02T12:49:51.860Z,16.48
2023-05-02T12:52:22.173Z,16.04
2023-05-02T12:54:48.631Z,15.64
2023-05-02T12:57:22.771Z,16.22
2023-05-02T12:59:51.518Z,16.18
2023-05-02T13:02:17.935Z,15.52
2023-05-02T13:04:44.398Z,15.69
2023-05-02T13:07:11.334Z,15.93
2023-05-02T13:09:37.880Z,15.65
2023-05-02T13:12:04.584Z,15.17
2023-05-02T13:14:31.225Z,15.15
2023-05-02T13:17:01.003Z,14.90
2023-05-02T13:19:31.304Z,15.07
2023-05-02T13:21:58.101Z,15.20
2023-05-02T13:24:24.585Z,15.23
2023-05-02T13:26:51.470Z,14.80
2023-05-02T13:29:17.950Z,14.96
2023-05-02T13:31:44.519Z,14.83
2023-05-02T13:34:10.942Z,14.96
2023-05-02T13:36:40.930Z,14.99
2023-05-02T13:39:07.332Z,14.98
2023-05-02T13:41:33.885Z,15.23
2023-05-02T13:44:00.769Z,15.15
2023-05-02T13:46:27.208Z,14.70
2023-05-02T13:48:53.715Z,14.20
2023-05-02T13:51:20.086Z,14.75
2023-05-02T13:53:46.598Z,14.81
2023-05-02T13:56:13.117Z,14.81
2023-05-02T13:58:39.549Z,14.09
2023-05-02T14:01:06.324Z,14.05
2023-05-02T14:03:32.877Z,14.34
2023-05-02T14:05:59.490Z,13.97
2023-05-02T14:08:26.241Z,14.23
2023-05-02T14:10:52.619Z,14.57
2023-05-02T14:13:19.022Z,14.28
2023-05-02T14:15:45.632Z,14.79
2023-05-02T14:18:12.191Z,14.52
2023-05-02T14:20:38.622Z,14.73
2023-05-02T14:23:06.903Z,14.69
2023-05-02T14:25:35.614Z,14.53
2023-05-02T14:28:02.910Z,14.67
2023-05-02T14:30:29.735Z,14.58
2023-05-02T14:32:56.155Z,14.46
2023-05-02T14:35:22.891Z,14.17
2023-05-02T14:37:49.717Z,14.14
2023-05-02T14:40:16.257Z,13.99
2023-05-02T14:42:43.364Z,14.01
2023-05-02T14:45:10.000Z,13.98
2023-05-02T14:47:36.585Z,13.70
2023-05-02T14:50:03.687Z,13.86
2023-05-02T14:52:30.423Z,13.66
2023-05-02T14:54:59.307Z,13.54
2023-05-02T14:57:26.077Z,13.36
2023-05-02T14:59:52.517Z,13.54
2023-05-02T15:02:19.054Z,13.53
2023-05-02T15:04:45.662Z,13.37
2023-05-02T15:07:12.192Z,12.94
2023-05-02T15:09:38.964Z,13.21
2023-05-02T15:12:05.475Z,13.11
2023-05-02T15:14:31.854Z,13.29
2023-05-02T15:16:58.400Z,13.35
2023-05-02T15:19:28.437Z,13.14
2023-05-02T15:21:57.421Z,13.13
2023-05-02T15:24:27.261Z,13.20
2023-05-02T15:26:53.810Z,12.95
2023-05-02T15:29:21.318Z,13.09
2023-05-02T15:31:47.855Z,13.05
2023-05-02T15:34:15.068Z,12.90
2023-05-02T15:36:43.149Z,12.86
2023-05-02T15:39:09.668Z,12.82
2023-05-02T15:41:36.036Z,12.99
2023-05-02T15:44:02.730Z,12.95
2023-05-02T15:46:29.294Z,13.06
2023-05-02T15:48:56.385Z,13.13
2023-05-02T15:51:22.816Z,13.14
2023-05-02T15:53:52.717Z,13.14
2023-05-02T15:56:21.262Z,13.28
2023-05-02T15:58:48.438Z,13.28
2023-05-02T16:01:15.010Z,12.98
2023-05-02T16:03:42.174Z,12.99
2023-05-02T16:06:08.897Z,12.77
2023-05-02T16:08:35.928Z,13.12
2023-05-02T16:11:02.315Z,12.98
2023-05-02T16:13:28.863Z,12.92
2023-05-02T16:15:56.244Z,13.03
2023-05-02T16:18:28.272Z,12.84
2023-05-02T16:20:56.201Z,12.70
2023-05-02T16:23:23.787Z,12.68
2023-05-02T16:25:50.483Z,12.89
2023-05-02T16:28:17.030Z,12.89
2023-05-02T16:30:43.396Z,12.76
2023-05-02T16:33:09.905Z,12.81
2023-05-02T16:35:37.472Z,12.90
2023-05-02T16:38:04.145Z,12.62
2023-05-02T16:40:31.479Z,12.71
2023-05-02T16:42:57.867Z,12.69
2023-05-02T16:45:24.399Z,12.70
2023-05-02T16:47:51.014Z,12.60
2023-05-02T16:50:17.528Z,12.34
2023-05-02T16:52:44.744Z,12.49
2023-05-02T16:55:11.254Z,12.18
2023-05-02T16:57:39.133Z,12.33
2023-05-02T17:00:08.473Z,12.51
2023-05-02T17:02:35.053Z,12.14
2023-05-02T17:05:01.601Z,12.53
2023-05-02T17:07:28.395Z,12.26
2023-05-02T17:09:54.841Z,12.35
2023-05-02T17:12:25.755Z,12.44
2023-05-02T17:14:52.418Z,12.16
2023-05-02T17:17:22.713Z,12.09
2023-05-02T17:19:49.741Z,12.10
2023-05-02T17:22:16.580Z,11.98
2023-05-02T17:24:43.298Z,11.94
2023-05-02T17:27:11.266Z,12.06
2023-05-02T17:29:37.668Z,12.00
2023-05-02T17:32:04.101Z,12.09
2023-05-02T17:34:31.121Z,11.99
2023-05-02T17:36:57.498Z,12.17
2023-05-02T17:39:23.941Z,11.90
2023-05-02T17:41:50.545Z,12.08
2023-05-02T17:44:17.052Z,11.99
2023-05-02T17:46:43.969Z,12.00
2023-05-02T17:49:10.527Z,12.02
2023-05-02T17:51:36.941Z,11.58
2023-05-02T17:54:03.362Z,11.75
2023-05-02T17:56:30.203Z,11.74
2023-05-02T17:58:57.186Z,11.67
2023-05-02T18:01:23.660Z,11.57
2023-05-02T18:03:50.196Z,11.60
2023-05-02T18:06:17.148Z,11.63
2023-05-02T18:08:44.247Z,11.55
2023-05-02T18:11:14.577Z,11.47
2023-05-02T18:13:41.096Z,11.50
2023-05-02T18:16:07.945Z,11.14
2023-05-02T18:18:36.296Z,11.38
2023-05-02T18:21:03.388Z,11.41
2023-05-02T18:23:29.879Z,11.43
2023-05-02T18:25:56.329Z,11.35
2023-05-02T18:28:22.826Z,11.10
2023-05-02T18:30:49.323Z,11.21
2023-05-02T18:33:16.110Z,11.02
2023-05-02T18:38:07.752Z,11.05
2023-05-02T18:40:34.535Z,11.29
2023-05-02T18:43:01.114Z,10.96
2023-05-02T18:45:28.398Z,11.06
2023-05-02T18:47:55.173Z,11.07
2023-05-02T18:50:22.288Z,11.04
2023-05-02T18:52:48.909Z,10.96
2023-05-02T18:55:15.654Z,11.06
2023-05-02T18:57:44.576Z,11.02
2023-05-02T19:00:12.346Z,11.02
2023-05-02T19:02:39.183Z,11.01
2023-05-02T19:05:09.653Z,10.78
2023-05-02T19:07:38.498Z,10.31
2023-05-02T19:10:05.825Z,10.61
2023-05-02T19:12:32.549Z,10.74
2023-05-02T19:15:00.211Z,10.60
2023-05-02T19:17:27.702Z,10.54
2023-05-02T19:19:56.303Z,10.61
2023-05-02T19:22:27.691Z,10.70
2023-05-02T19:24:55.253Z,10.44
2023-05-02T19:27:22.039Z,10.48
2023-05-02T19:29:48.572Z,10.55
2023-05-02T19:32:15.836Z,10.23
2023-05-02T19:34:42.491Z,10.38
2023-05-02T19:37:09.071Z,10.25
2023-05-02T19:39:35.843Z,10.15
2023-05-02T19:42:08.407Z,10.07
2023-05-02T19:47:05.268Z,9.96
2023-05-02T19:49:31.926Z,9.80
2023-05-02T19:51:58.545Z,9.87
2023-05-02T19:54:25.296Z,9.79
2023-05-02T19:56:51.931Z,9.67
2023-05-02T19:59:18.546Z,9.53
2023-05-02T20:01:46.810Z,9.32
2023-05-02T20:04:14.084Z,9.58
2023-05-02T20:06:40.929Z,9.23
2023-05-02T20:09:09.360Z,9.53
2023-05-02T20:11:35.951Z,9.33
2023-05-02T20:14:02.932Z,9.22
2023-05-02T20:16:31.440Z,9.37
2023-05-02T20:18:58.202Z,9.20
2023-05-02T20:21:24.917Z,9.27
2023-05-02T20:23:51.416Z,9.03
2023-05-02T20:26:18.765Z,9.03
2023-05-02T20:28:45.346Z,8.72
2023-05-02T20:31:11.943Z,8.82
2023-05-02T20:33:45.055Z,8.70
2023-05-02T20:36:15.799Z,8.53
2023-05-02T20:38:43.079Z,8.52
2023-05-02T20:41:12.929Z,8.34
2023-05-02T20:43:45.130Z,8.22
2023-05-02T20:46:13.494Z,8.16
2023-05-02T20:48:40.460Z,8.12
2023-05-02T20:51:08.085Z,8.17
2023-05-02T20:53:38.248Z,8.19
2023-05-02T20:56:05.306Z,8.21
2023-05-02T20:58:32.216Z,8.25
2023-05-02T21:00:59.258Z,8.08
2023-05-02T21:03:27.872Z,8.32
2023-05-02T21:05:56.369Z,8.22
2023-05-02T21:08:23.212Z,8.11
2023-05-02T21:10:50.052Z,8.15
2023-05-02T21:13:16.935Z,7.92
2023-05-02T21:15:43.610Z,7.90
2023-05-02T21:18:10.385Z,7.86
2023-05-02T21:20:38.197Z,8.25
2023-05-02T21:23:04.842Z,8.12
2023-05-02T21:25:31.413Z,8.40
2023-05-02T21:27:58.156Z,8.40
2023-05-02T21:30:24.985Z,8.38
2023-05-02T21:32:51.637Z,8.11
2023-05-02T21:35:18.226Z,8.18
2023-05-02T21:37:44.819Z,7.84
2023-05-02T21:40:11.970Z,7.81
2023-05-02T21:42:38.594Z,7.83
2023-05-02T21:45:06.032Z,7.78
2023-05-02T21:47:32.857Z,7.83
2023-05-02T21:50:00.235Z,7.84
2023-05-02T21:52:27.356Z,7.73
2023-05-02T21:54:54.621Z,7.81
2023-05-02T21:57:21.298Z,7.65
2023-05-02T21:59:48.189Z,7.25
2023-05-02T22:02:14.853Z,7.38
2023-05-02T22:04:41.757Z,7.44
2023-05-02T22:07:08.389Z,7.42
2023-05-02T22:09:35.144Z,7.52
2023-05-02T22:12:03.005Z,7.34
2023-05-02T22:14:37.581Z,7.35
2023-05-02T22:17:11.687Z,6.97
2023-05-02T22:19:39.347Z,7.04
2023-05-02T22:22:06.906Z,7.16
2023-05-02T22:24:36.895Z,6.95
2023-05-02T22:27:03.452Z,6.88
2023-05-02T22:29:30.523Z,6.59
2023-05-02T22:31:57.148Z,6.40
2023-05-02T22:34:23.844Z,6.36
2023-05-02T22:36:50.597Z,6.18
2023-05-02T22:39:17.289Z,5.95
2023-05-02T22:41:44.311Z,5.79
2023-05-02T22:44:11.404Z,5.37
2023-05-02T22:46:39.109Z,5.61
2023-05-02T22:49:10.429Z,5.45
2023-05-02T22:51:40.285Z,4.98
2023-05-02T22:54:08.178Z,5.50
2023-05-02T22:56:35.122Z,5.45
2023-05-02T22:59:01.878Z,5.21
2023-05-02T23:01:28.479Z,5.08
2023-05-02T23:03:55.350Z,5.03
2023-05-02T23:06:21.966Z,4.70
2023-05-02T23:08:48.610Z,4.74
2023-05-02T23:11:15.300Z,4.68
2023-05-02T23:13:41.830Z,4.45
2023-05-02T23:16:08.468Z,4.66
2023-05-02T23:18:35.185Z,4.61
2023-05-02T23:21:03.556Z,4.17
2023-05-02T23:23:30.761Z,4.21
2023-05-02T23:25:57.521Z,4.37
2023-05-02T23:28:24.092Z,4.12
2023-05-02T23:30:51.178Z,4.15
2023-05-02T23:33:17.913Z,4.02
2023-05-02T23:35:44.549Z,4.06
2023-05-02T23:38:11.189Z,4.06
2023-05-02T23:40:37.750Z,3.85
2023-05-02T23:43:05.069Z,4.05
2023-05-02T23:45:31.699Z,3.94
2023-05-02T23:47:58.260Z,3.99
2023-05-02T23:50:24.890Z,3.91
2023-05-02T23:52:51.489Z,3.72
2023-05-02T23:55:17.997Z,3.67
2023-05-02T23:57:45.337Z,3.72
