createdAt,value
2023-05-06T00:02:05.971Z,99.90
2023-05-06T00:04:32.586Z,99.90
2023-05-06T00:07:02.649Z,99.90
2023-05-06T00:09:29.412Z,99.90
2023-05-06T00:11:56.856Z,99.90
2023-05-06T00:14:23.446Z,99.90
2023-05-06T00:16:50.020Z,99.90
2023-05-06T00:19:17.290Z,99.90
2023-05-06T00:21:43.874Z,99.90
2023-05-06T00:24:10.428Z,99.90
2023-05-06T00:26:37.006Z,99.90
2023-05-06T00:29:03.801Z,99.90
2023-05-06T00:31:30.801Z,99.90
2023-05-06T00:33:59.561Z,99.90
2023-05-06T00:36:26.149Z,99.90
2023-05-06T00:38:53.353Z,99.90
2023-05-06T00:41:19.950Z,99.90
2023-05-06T00:43:46.525Z,99.90
2023-05-06T00:46:13.177Z,99.90
2023-05-06T00:48:39.834Z,99.90
2023-05-06T00:51:07.284Z,99.90
2023-05-06T00:53:33.854Z,99.90
2023-05-06T00:56:00.427Z,99.90
2023-05-06T00:58:26.986Z,99.90
2023-05-06T01:00:53.626Z,99.90
2023-05-06T01:03:20.348Z,99.90
2023-05-06T01:05:47.015Z,99.90
2023-05-06T01:08:13.614Z,99.90
2023-05-06T01:10:41.039Z,99.90
2023-05-06T01:13:09.109Z,99.90
2023-05-06T01:15:35.838Z,99.90
2023-05-06T01:18:03.216Z,99.90
2023-05-06T01:20:30.869Z,99.90
2023-05-06T01:22:57.474Z,99.90
2023-05-06T01:25:24.074Z,99.90
2023-05-06T01:27:50.677Z,99.90
2023-05-06T01:30:20.522Z,99.90
2023-05-06T01:32:47.131Z,99.90
2023-05-06T01:35:13.734Z,99.90
2023-05-06T01:37:40.302Z,99.90
2023-05-06T01:40:06.894Z,99.90
2023-05-06T01:42:37.720Z,99.90
2023-05-06T01:45:04.332Z,99.90
2023-05-06T01:47:30.945Z,99.90
2023-05-06T01:49:58.357Z,99.90
2023-05-06T01:52:24.939Z,99.90
2023-05-06T01:54:51.527Z,99.90
2023-05-06T01:57:18.136Z,99.90
2023-05-06T01:59:44.705Z,99.90
2023-05-06T02:02:11.276Z,99.90
2023-05-06T02:04:37.878Z,99.90
2023-05-06T02:07:05.129Z,99.90
2023-05-06T02:09:31.737Z,99.90
2023-05-06T02:11:58.308Z,99.90
2023-05-06T02:14:24.931Z,99.90
2023-05-06T02:16:51.495Z,99.90
2023-05-06T02:19:18.141Z,99.90
2023-05-06T02:21:45.071Z,99.90
2023-05-06T02:24:11.635Z,99.90
2023-05-06T02:26:40.951Z,99.90
2023-05-06T02:29:10.290Z,99.90
2023-05-06T02:31:41.002Z,99.90
2023-05-06T02:34:07.619Z,99.90
2023-05-06T02:36:34.209Z,99.90
2023-05-06T02:39:00.800Z,99.90
2023-05-06T02:41:27.384Z,99.90
2023-05-06T02:43:54.686Z,99.90
2023-05-06T02:46:22.156Z,99.90
2023-05-06T02:48:49.005Z,99.90
2023-05-06T02:51:18.417Z,99.90
2023-05-06T02:53:44.966Z,99.90
2023-05-06T02:56:11.640Z,99.90
2023-05-06T02:58:38.207Z,99.90
2023-05-06T03:01:15.576Z,99.90
2023-05-06T03:03:43.346Z,99.90
2023-05-06T03:06:09.946Z,99.90
2023-05-06T03:08:36.492Z,99.90
2023-05-06T03:11:05.387Z,99.90
2023-05-06T03:13:33.352Z,99.90
2023-05-06T03:16:00.580Z,99.90
2023-05-06T03:18:27.158Z,99.90
2023-05-06T03:20:54.115Z,99.90
2023-05-06T03:23:21.131Z,99.90
2023-05-06T03:25:47.706Z,99.90
2023-05-06T03:28:17.101Z,99.90
2023-05-06T03:30:43.743Z,99.90
2023-05-06T03:33:11.351Z,99.90
2023-05-06T03:35:37.930Z,99.90
2023-05-06T03:38:04.509Z,99.90
2023-05-06T03:40:31.255Z,99.90
2023-05-06T03:42:57.802Z,99.90
2023-05-06T03:45:24.379Z,99.90
2023-05-06T03:47:50.958Z,99.90
2023-05-06T03:50:17.605Z,99.90
2023-05-06T03:52:44.174Z,99.90
2023-05-06T03:55:10.972Z,99.90
2023-05-06T03:57:37.759Z,99.90
2023-05-06T04:00:04.393Z,99.90
2023-05-06T04:02:31.155Z,99.90
2023-05-06T04:04:57.845Z,99.90
2023-05-06T04:07:24.598Z,99.90
2023-05-06T04:09:51.185Z,99.90
2023-05-06T04:12:17.912Z,99.90
2023-05-06T04:14:44.501Z,99.90
2023-05-06T04:17:11.092Z,99.90
2023-05-06T04:19:37.663Z,99.90
2023-05-06T04:22:04.247Z,99.90
2023-05-06T04:24:33.182Z,99.90
2023-05-06T04:26:59.741Z,99.90
2023-05-06T04:29:26.883Z,99.90
2023-05-06T04:31:53.451Z,99.90
2023-05-06T04:34:20.077Z,99.90
2023-05-06T04:36:47.617Z,99.90
2023-05-06T04:39:14.184Z,99.90
2023-05-06T04:41:40.767Z,99.90
2023-05-06T04:44:07.542Z,99.90
2023-05-06T04:46:34.335Z,99.90
2023-05-06T04:49:01.097Z,99.90
2023-05-06T04:51:27.685Z,99.90
2023-05-06T04:53:55.002Z,99.90
2023-05-06T04:56:21.584Z,99.90
2023-05-06T04:58:48.137Z,99.90
2023-05-06T05:01:14.802Z,99.90
2023-05-06T05:03:41.489Z,99.90
2023-05-06T05:06:08.103Z,99.90
2023-05-06T05:08:34.737Z,99.90
2023-05-06T05:11:01.307Z,99.90
2023-05-06T05:13:28.295Z,99.90
2023-05-06T05:15:54.881Z,99.90
2023-05-06T05:18:21.530Z,99.90
2023-05-06T05:20:48.105Z,99.90
2023-05-06T05:23:15.065Z,99.90
2023-05-06T05:25:41.636Z,99.90
2023-05-06T05:28:08.205Z,99.90
2023-05-06T05:30:34.793Z,99.90
2023-05-06T05:33:01.512Z,99.90
2023-05-06T05:35:28.166Z,99.90
2023-05-06T05:37:54.731Z,99.90
2023-05-06T05:40:21.313Z,99.90
2023-05-06T05:42:47.865Z,99.90
2023-05-06T05:45:14.467Z,99.90
2023-05-06T05:47:41.094Z,99.90
2023-05-06T05:50:07.714Z,99.90
2023-05-06T05:52:35.038Z,99.90
2023-05-06T05:55:01.827Z,99.90
2023-05-06T05:57:28.569Z,99.90
2023-05-06T05:59:55.135Z,99.90
2023-05-06T06:02:21.756Z,99.90
2023-05-06T06:04:48.489Z,99.90
2023-05-06T06:07:15.061Z,99.90
2023-05-06T06:09:41.659Z,99.90
2023-05-06T06:12:08.227Z,99.90
2023-05-06T06:14:35.178Z,99.90
2023-05-06T06:17:01.772Z,99.90
2023-05-06T06:19:28.374Z,99.90
2023-05-06T06:21:57.257Z,99.90
2023-05-06T06:24:23.834Z,99.90
2023-05-06T06:26:50.963Z,99.90
2023-05-06T06:29:17.583Z,99.90
2023-05-06T06:31:44.185Z,99.90
2023-05-06T06:34:11.850Z,99.90
2023-05-06T06:36:39.093Z,99.90
2023-05-06T06:39:05.673Z,99.90
2023-05-06T06:41:32.293Z,99.90
2023-05-06T06:43:58.945Z,99.90
2023-05-06T06:46:25.563Z,99.90
2023-05-06T06:48:52.205Z,99.90
2023-05-06T06:51:20.302Z,99.90
2023-05-06T06:53:46.893Z,99.90
2023-05-06T06:56:13.503Z,99.90
2023-05-06T06:58:40.456Z,99.90
2023-05-06T07:01:09.549Z,99.90
2023-05-06T07:03:36.132Z,99.90
2023-05-06T07:06:03.047Z,99.90
2023-05-06T07:08:29.641Z,99.90
2023-05-06T07:10:56.205Z,99.90
2023-05-06T07:13:22.946Z,99.90
2023-05-06T07:15:49.926Z,99.90
2023-05-06T07:18:16.567Z,99.90
2023-05-06T07:20:43.255Z,99.90
2023-05-06T07:23:09.834Z,99.90
2023-05-06T07:25:36.395Z,99.90
2023-05-06T07:28:03.062Z,99.90
2023-05-06T07:30:29.665Z,99.90
2023-05-06T07:32:57.515Z,99.90
2023-05-06T07:35:24.202Z,99.90
2023-05-06T07:37:50.773Z,99.90
2023-05-06T07:40:17.793Z,99.90
2023-05-06T07:42:44.377Z,99.90
2023-05-06T07:45:11.493Z,99.90
2023-05-06T07:47:38.331Z,99.90
2023-05-06T07:50:04.977Z,99.90
2023-05-06T07:52:32.917Z,99.90
2023-05-06T07:54:59.602Z,99.90
2023-05-06T07:57:26.190Z,99.90
2023-05-06T07:59:52.812Z,99.90
2023-05-06T08:02:19.493Z,99.90
2023-05-06T08:04:46.138Z,99.90
2023-05-06T08:07:14.245Z,99.90
2023-05-06T08:09:40.838Z,99.90
2023-05-06T08:12:07.398Z,99.90
2023-05-06T08:14:34.011Z,99.90
2023-05-06T08:17:00.582Z,99.90
2023-05-06T08:19:27.321Z,99.90
2023-05-06T08:21:53.874Z,99.90
2023-05-06T08:24:20.453Z,99.90
2023-05-06T08:26:47.036Z,99.90
2023-05-06T08:29:13.654Z,99.90
2023-05-06T08:31:40.244Z,99.90
2023-05-06T08:34:06.824Z,99.90
2023-05-06T08:36:33.461Z,99.90
2023-05-06T08:39:00.061Z,99.90
2023-05-06T08:41:30.868Z,99.90
2023-05-06T08:43:57.572Z,99.90
2023-05-06T08:46:24.195Z,99.90
2023-05-06T08:48:50.780Z,99.90
2023-05-06T08:51:17.367Z,99.90
2023-05-06T08:53:43.933Z,99.90
2023-05-06T08:56:10.522Z,99.90
2023-05-06T08:58:37.086Z,99.90
2023-05-06T09:01:03.712Z,99.90
2023-05-06T09:03:31.624Z,99.90
2023-05-06T09:05:58.386Z,99.90
2023-05-06T09:08:24.956Z,99.90
2023-05-06T09:10:51.595Z,99.90
2023-05-06T09:13:18.204Z,99.90
2023-05-06T09:15:44.920Z,99.90
2023-05-06T09:18:11.742Z,99.90
2023-05-06T09:20:38.407Z,99.90
2023-05-06T09:23:05.005Z,99.90
2023-05-06T09:25:31.623Z,99.90
2023-05-06T09:27:58.255Z,99.90
2023-05-06T09:30:24.956Z,99.90
2023-05-06T09:32:51.606Z,99.90
2023-05-06T09:35:18.229Z,99.90
2023-05-06T09:37:45.473Z,99.90
2023-05-06T09:40:12.080Z,99.90
2023-05-06T09:42:38.643Z,99.30
2023-05-06T09:45:05.391Z,99.00
2023-05-06T09:47:32.937Z,99.90
2023-05-06T09:49:59.576Z,98.50
2023-05-06T09:52:26.246Z,99.20
2023-05-06T09:54:52.826Z,99.20
2023-05-06T09:57:19.626Z,98.50
2023-05-06T09:59:46.556Z,98.70
2023-05-06T10:02:13.230Z,98.40
2023-05-06T10:04:39.948Z,99.20
2023-05-06T10:07:06.771Z,99.10
2023-05-06T10:09:33.318Z,98.40
2023-05-06T10:11:59.891Z,97.50
2023-05-06T10:14:26.474Z,97.00
2023-05-06T10:16:53.074Z,99.30
2023-05-06T10:19:19.666Z,98.90
2023-05-06T10:21:48.983Z,98.90
2023-05-06T10:24:15.561Z,99.40
2023-05-06T10:26:42.165Z,98.80
2023-05-06T10:29:08.845Z,97.40
2023-05-06T10:31:35.459Z,97.80
2023-05-06T10:34:02.070Z,98.90
2023-05-06T10:36:28.631Z,97.90
2023-05-06T10:38:55.207Z,97.80
2023-05-06T10:41:22.063Z,97.20
2023-05-06T10:43:49.067Z,98.90
2023-05-06T10:46:15.811Z,96.90
2023-05-06T10:48:42.551Z,98.50
2023-05-06T10:51:12.042Z,97.70
2023-05-06T10:53:38.646Z,95.30
2023-05-06T10:56:05.235Z,96.30
2023-05-06T10:58:31.818Z,95.30
2023-05-06T11:00:58.454Z,95.60
2023-05-06T11:03:25.323Z,95.70
2023-05-06T11:05:51.975Z,97.10
2023-05-06T11:08:18.541Z,96.10
2023-05-06T11:10:45.135Z,96.50
2023-05-06T11:13:14.140Z,96.80
2023-05-06T11:15:40.764Z,96.50
2023-05-06T11:18:07.450Z,96.30
2023-05-06T11:20:34.078Z,96.00
2023-05-06T11:23:00.642Z,95.50
2023-05-06T11:25:27.246Z,95.30
2023-05-06T11:27:53.887Z,94.80
2023-05-06T11:30:20.487Z,96.00
2023-05-06T11:32:47.145Z,94.10
2023-05-06T11:35:13.835Z,95.50
2023-05-06T11:37:43.382Z,94.40
2023-05-06T11:40:10.168Z,95.00
2023-05-06T11:42:36.966Z,93.30
2023-05-06T11:45:03.522Z,93.10
2023-05-06T11:47:31.330Z,93.50
2023-05-06T11:49:57.926Z,93.60
2023-05-06T11:52:24.532Z,94.70
2023-05-06T11:54:51.183Z,95.00
2023-05-06T11:57:18.760Z,93.30
2023-05-06T11:59:45.324Z,93.30
2023-05-06T12:02:11.902Z,94.90
2023-05-06T12:04:38.568Z,94.40
2023-05-06T12:07:05.177Z,94.50
2023-05-06T12:09:32.020Z,93.80
2023-05-06T12:12:00.354Z,94.70
2023-05-06T12:14:26.937Z,94.20
2023-05-06T12:16:55.915Z,94.10
2023-05-06T12:19:22.737Z,93.70
2023-05-06T12:21:49.306Z,93.00
2023-05-06T12:24:15.969Z,95.00
2023-05-06T12:26:43.261Z,94.00
2023-05-06T12:29:09.853Z,95.30
2023-05-06T12:31:37.430Z,94.00
2023-05-06T12:34:04.091Z,93.80
2023-05-06T12:36:30.638Z,92.70
2023-05-06T12:38:58.369Z,92.10
2023-05-06T12:41:24.946Z,94.10
2023-05-06T12:43:51.547Z,92.20
2023-05-06T12:46:18.329Z,91.60
2023-05-06T12:48:44.938Z,91.10
2023-05-06T12:51:11.502Z,91.40
2023-05-06T12:53:38.069Z,92.50
2023-05-06T12:56:04.661Z,94.40
2023-05-06T12:58:31.242Z,90.00
2023-05-06T13:00:57.859Z,91.20
2023-05-06T13:03:24.537Z,91.60
2023-05-06T13:05:51.229Z,90.30
2023-05-06T13:08:17.834Z,92.00
2023-05-06T13:10:44.417Z,93.10
2023-05-06T13:13:11.014Z,91.70
2023-05-06T13:15:37.625Z,93.20
2023-05-06T13:18:04.248Z,92.80
2023-05-06T13:20:32.370Z,92.60
2023-05-06T13:22:58.931Z,92.70
2023-05-06T13:25:26.502Z,92.20
2023-05-06T13:27:54.254Z,91.10
2023-05-06T13:30:21.286Z,92.50
2023-05-06T13:32:48.031Z,90.40
2023-05-06T13:35:15.164Z,90.80
2023-05-06T13:37:41.745Z,92.70
2023-05-06T13:40:08.476Z,91.80
2023-05-06T13:42:35.129Z,90.60
2023-05-06T13:45:01.703Z,91.70
2023-05-06T13:47:28.390Z,91.40
2023-05-06T13:50:00.214Z,91.40
2023-05-06T13:52:26.900Z,91.80
2023-05-06T13:54:53.523Z,92.10
2023-05-06T13:57:20.099Z,92.10
2023-05-06T13:59:46.709Z,92.90
2023-05-06T14:02:13.645Z,91.50
2023-05-06T14:04:40.472Z,92.60
2023-05-06T14:07:07.070Z,92.40
2023-05-06T14:09:34.369Z,91.50
2023-05-06T14:12:04.393Z,91.70
2023-05-06T14:14:30.989Z,90.90
2023-05-06T14:16:57.673Z,91.90
2023-05-06T14:19:24.267Z,93.20
2023-05-06T14:21:51.207Z,92.80
2023-05-06T14:24:17.866Z,93.00
2023-05-06T14:26:44.506Z,93.40
2023-05-06T14:29:11.146Z,93.80
2023-05-06T14:31:38.101Z,93.60
2023-05-06T14:34:05.155Z,93.40
2023-05-06T14:36:31.721Z,92.90
2023-05-06T14:38:58.361Z,92.50
2023-05-06T14:41:25.683Z,93.60
2023-05-06T14:43:52.640Z,93.40
2023-05-06T14:46:19.319Z,94.70
2023-05-06T14:48:46.031Z,94.50
2023-05-06T14:51:12.618Z,93.10
2023-05-06T14:53:39.883Z,93.70
2023-05-06T14:56:06.474Z,94.30
2023-05-06T14:58:33.439Z,91.50
2023-05-06T15:01:00.094Z,92.90
2023-05-06T15:03:26.761Z,92.60
2023-05-06T15:05:54.535Z,91.40
2023-05-06T15:08:21.130Z,91.70
2023-05-06T15:10:47.716Z,92.00
2023-05-06T15:13:14.400Z,91.50
2023-05-06T15:15:41.209Z,92.40
2023-05-06T15:18:07.891Z,92.60
2023-05-06T15:20:34.552Z,92.10
2023-05-06T15:23:01.198Z,93.10
2023-05-06T15:25:35.767Z,93.40
2023-05-06T15:28:04.620Z,93.10
2023-05-06T15:30:31.292Z,92.80
2023-05-06T15:32:57.967Z,94.00
2023-05-06T15:35:24.566Z,93.50
2023-05-06T15:37:51.178Z,92.50
2023-05-06T15:40:17.770Z,91.90
2023-05-06T15:42:44.331Z,91.70
2023-05-06T15:45:10.938Z,92.90
2023-05-06T15:47:37.666Z,94.60
2023-05-06T15:50:16.411Z,95.40
2023-05-06T15:52:47.723Z,96.50
2023-05-06T15:55:14.336Z,96.80
2023-05-06T15:57:40.951Z,97.40
2023-05-06T16:00:07.565Z,98.60
2023-05-06T16:02:34.245Z,98.80
2023-05-06T16:05:00.960Z,99.90
2023-05-06T16:07:30.669Z,99.90
2023-05-06T16:09:57.259Z,99.90
2023-05-06T16:12:23.865Z,99.90
2023-05-06T16:14:50.451Z,99.90
2023-05-06T16:17:17.036Z,99.90
2023-05-06T16:19:43.935Z,99.90
2023-05-06T16:22:10.518Z,99.90
2023-05-06T16:24:37.101Z,99.90
2023-05-06T16:27:03.669Z,99.90
2023-05-06T16:29:30.356Z,99.90
2023-05-06T16:31:57.001Z,99.90
2023-05-06T16:34:23.635Z,99.90
2023-05-06T16:36:50.240Z,99.90
2023-05-06T16:39:16.835Z,99.90
2023-05-06T16:41:43.425Z,99.90
2023-05-06T16:44:10.774Z,99.90
2023-05-06T16:46:37.399Z,99.90
2023-05-06T16:49:04.155Z,99.90
2023-05-06T16:51:30.722Z,99.90
2023-05-06T16:53:57.308Z,99.90
2023-05-06T16:56:28.221Z,99.90
2023-05-06T16:58:59.653Z,99.90
2023-05-06T17:01:26.283Z,99.90
2023-05-06T17:03:52.864Z,99.90
2023-05-06T17:06:19.442Z,99.90
2023-05-06T17:08:46.018Z,99.90
2023-05-06T17:11:12.613Z,99.90
2023-05-06T17:13:39.420Z,99.90
2023-05-06T17:16:06.022Z,99.90
2023-05-06T17:18:32.585Z,99.90
2023-05-06T17:20:59.169Z,99.90
2023-05-06T17:23:25.723Z,99.90
2023-05-06T17:25:52.919Z,99.90
2023-05-06T17:28:19.561Z,99.90
2023-05-06T17:30:46.206Z,99.90
2023-05-06T17:33:12.887Z,99.90
2023-05-06T17:35:39.564Z,99.90
2023-05-06T17:38:06.499Z,99.90
2023-05-06T17:40:33.137Z,99.90
2023-05-06T17:42:59.716Z,99.90
2023-05-06T17:45:26.328Z,99.90
2023-05-06T17:47:52.981Z,99.90
2023-05-06T17:50:19.570Z,99.90
2023-05-06T17:52:46.157Z,99.90
2023-05-06T17:55:17.071Z,99.90
2023-05-06T17:57:44.278Z,99.90
2023-05-06T18:00:10.849Z,99.90
2023-05-06T18:02:37.564Z,99.90
2023-05-06T18:05:04.676Z,99.90
2023-05-06T18:07:31.237Z,99.90
2023-05-06T18:09:57.841Z,99.90
2023-05-06T18:12:24.408Z,99.90
2023-05-06T18:14:51.120Z,99.90
2023-05-06T18:17:17.866Z,99.90
2023-05-06T18:19:46.442Z,99.90
2023-05-06T18:22:13.056Z,99.90
2023-05-06T18:24:39.628Z,99.90
2023-05-06T18:27:06.283Z,99.90
2023-05-06T18:29:32.870Z,99.90
2023-05-06T18:31:59.502Z,99.90
2023-05-06T18:34:26.137Z,99.90
2023-05-06T18:36:53.054Z,99.90
2023-05-06T18:39:19.649Z,99.90
2023-05-06T18:41:46.245Z,99.90
2023-05-06T18:44:12.897Z,99.90
2023-05-06T18:46:39.494Z,99.90
2023-05-06T18:49:06.622Z,99.90
2023-05-06T18:51:33.468Z,99.90
2023-05-06T18:54:00.172Z,99.90
2023-05-06T18:56:26.775Z,99.90
2023-05-06T18:58:53.386Z,99.90
2023-05-06T19:01:20.044Z,99.90
2023-05-06T19:03:46.675Z,99.90
2023-05-06T19:06:13.581Z,99.90
2023-05-06T19:08:46.332Z,99.90
2023-05-06T19:11:12.996Z,99.90
2023-05-06T19:13:39.726Z,99.90
2023-05-06T19:16:06.328Z,99.90
2023-05-06T19:18:32.910Z,99.90
2023-05-06T19:20:59.699Z,99.90
2023-05-06T19:23:26.262Z,99.90
2023-05-06T19:25:52.886Z,99.90
2023-05-06T19:28:19.447Z,99.90
2023-05-06T19:30:46.049Z,99.90
2023-05-06T19:33:12.677Z,99.90
2023-05-06T19:35:39.322Z,99.90
2023-05-06T19:38:05.919Z,99.90
2023-05-06T19:40:32.508Z,99.90
2023-05-06T19:42:59.088Z,99.90
2023-05-06T19:45:25.679Z,99.90
2023-05-06T19:47:52.417Z,99.90
2023-05-06T19:50:19.030Z,99.90
2023-05-06T19:52:45.718Z,99.90
2023-05-06T19:55:12.443Z,99.90
2023-05-06T19:57:39.283Z,99.90
2023-05-06T20:00:05.981Z,99.90
2023-05-06T20:02:32.788Z,99.90
2023-05-06T20:04:59.630Z,99.90
2023-05-06T20:07:26.194Z,99.90
2023-05-06T20:09:52.783Z,99.90
2023-05-06T20:12:19.533Z,99.90
2023-05-06T20:14:46.193Z,99.90
2023-05-06T20:17:12.742Z,99.90
2023-05-06T20:19:39.322Z,99.90
2023-05-06T20:22:05.894Z,99.90
2023-05-06T20:24:32.701Z,99.90
2023-05-06T20:26:59.272Z,99.90
2023-05-06T20:29:25.863Z,99.90
2023-05-06T20:31:52.526Z,99.90
2023-05-06T20:34:19.139Z,99.90
2023-05-06T20:36:45.691Z,99.90
2023-05-06T20:39:12.289Z,99.90
2023-05-06T20:41:38.886Z,99.90
2023-05-06T20:44:05.620Z,99.90
2023-05-06T20:46:32.211Z,99.90
2023-05-06T20:49:01.671Z,99.90
2023-05-06T20:51:28.257Z,99.90
2023-05-06T20:53:54.802Z,99.90
2023-05-06T20:56:23.142Z,99.90
2023-05-06T20:58:49.941Z,99.90
2023-05-06T21:01:16.938Z,99.90
2023-05-06T21:03:43.616Z,99.90
2023-05-06T21:06:10.284Z,99.90
2023-05-06T21:08:37.867Z,99.90
2023-05-06T21:11:04.482Z,99.90
2023-05-06T21:13:31.143Z,99.90
2023-05-06T21:15:58.878Z,99.90
2023-05-06T21:18:25.621Z,99.90
2023-05-06T21:20:52.427Z,99.90
2023-05-06T21:23:19.012Z,99.90
2023-05-06T21:25:45.644Z,99.90
2023-05-06T21:28:12.211Z,99.90
2023-05-06T21:30:39.134Z,99.90
2023-05-06T21:33:05.752Z,99.90
2023-05-06T21:35:32.396Z,99.90
2023-05-06T21:37:58.966Z,99.90
2023-05-06T21:40:25.729Z,99.90
2023-05-06T21:42:52.331Z,99.90
2023-05-06T21:45:18.886Z,99.90
2023-05-06T21:47:45.504Z,99.90
2023-05-06T21:50:12.147Z,99.90
2023-05-06T21:52:38.726Z,99.90
2023-05-06T21:55:07.901Z,99.90
2023-05-06T21:57:34.627Z,99.90
2023-05-06T22:00:01.672Z,99.90
2023-05-06T22:02:28.366Z,99.90
2023-05-06T22:04:55.010Z,99.90
2023-05-06T22:07:21.615Z,99.90
2023-05-06T22:09:48.219Z,99.90
2023-05-06T22:12:14.802Z,99.90
2023-05-06T22:14:41.882Z,99.90
2023-05-06T22:17:08.950Z,99.90
2023-05-06T22:19:35.576Z,99.90
2023-05-06T22:22:02.479Z,99.90
2023-05-06T22:24:29.092Z,99.90
2023-05-06T22:26:55.682Z,99.90
2023-05-06T22:29:22.281Z,99.90
2023-05-06T22:31:48.895Z,99.90
2023-05-06T22:34:15.510Z,99.90
2023-05-06T22:36:42.138Z,99.90
2023-05-06T22:39:11.551Z,99.90
2023-05-06T22:41:38.099Z,99.90
2023-05-06T22:44:04.805Z,99.90
2023-05-06T22:46:31.477Z,99.90
2023-05-06T22:49:01.103Z,99.90
2023-05-06T22:51:27.688Z,99.90
2023-05-06T22:53:54.256Z,99.90
2023-05-06T22:56:21.142Z,99.90
2023-05-06T22:58:47.993Z,99.90
2023-05-06T23:01:15.747Z,99.90
2023-05-06T23:03:42.419Z,99.90
2023-05-06T23:06:09.639Z,99.90
2023-05-06T23:08:36.213Z,99.90
2023-05-06T23:11:02.788Z,99.90
2023-05-06T23:13:31.541Z,99.90
2023-05-06T23:15:58.132Z,99.90
2023-05-06T23:18:24.758Z,99.90
2023-05-06T23:20:51.319Z,99.90
2023-05-06T23:23:18.914Z,99.90
2023-05-06T23:25:45.576Z,99.90
2023-05-06T23:28:12.369Z,99.90
2023-05-06T23:30:39.012Z,99.90
2023-05-06T23:33:05.710Z,99.90
2023-05-06T23:35:32.437Z,99.90
2023-05-06T23:37:59.028Z,99.90
2023-05-06T23:40:25.705Z,99.90
2023-05-06T23:42:52.549Z,99.90
2023-05-06T23:45:19.109Z,99.90
2023-05-06T23:47:45.878Z,99.90
2023-05-06T23:50:12.654Z,99.90
2023-05-06T23:52:39.620Z,99.90
2023-05-06T23:55:06.195Z,99.90
2023-05-06T23:57:32.991Z,99.90
2023-05-06T23:59:59.577Z,99.90
