createdAt,value
2022-09-25T00:04:26.516Z,1.03
2022-09-25T00:09:28.737Z,2.00
2022-09-25T00:14:30.929Z,2.17
2022-09-25T00:19:51.211Z,3.50
2022-09-25T00:24:53.464Z,1.47
2022-09-25T00:29:56.317Z,1.50
2022-09-25T00:34:58.477Z,1.33
2022-09-25T00:40:00.793Z,1.30
2022-09-25T00:45:05.752Z,0.80
2022-09-25T00:50:51.941Z,0.53
2022-09-25T00:56:13.722Z,0.73
2022-09-25T01:01:16.311Z,1.90
2022-09-25T01:06:18.711Z,0.80
2022-09-25T01:11:20.896Z,0.37
2022-09-25T01:16:44.951Z,0.40
2022-09-25T01:21:49.702Z,1.23
2022-09-25T01:27:20.797Z,1.13
2022-09-25T01:33:00.151Z,0.30
2022-09-25T01:38:24.407Z,0.77
2022-09-25T01:43:52.372Z,0.50
2022-09-25T01:49:02.131Z,0.30
2022-09-25T01:54:28.429Z,2.97
2022-09-25T01:59:37.969Z,0.47
2022-09-25T02:04:45.239Z,0.50
2022-09-25T02:09:53.601Z,0.60
2022-09-25T02:14:59.603Z,0.67
2022-09-25T02:20:20.360Z,2.17
2022-09-25T02:25:35.986Z,1.50
2022-09-25T02:30:39.605Z,1.17
2022-09-25T02:35:42.614Z,0.80
2022-09-25T02:40:57.109Z,0.87
2022-09-25T02:46:06.432Z,0.70
2022-09-25T02:51:27.892Z,0.57
2022-09-25T02:56:53.018Z,2.33
2022-09-25T03:01:55.663Z,1.23
2022-09-25T03:06:58.096Z,1.07
2022-09-25T03:12:07.087Z,1.33
2022-09-25T03:17:10.524Z,1.48
2022-09-25T03:22:12.771Z,0.73
2022-09-25T03:27:15.063Z,1.83
2022-09-25T03:32:17.268Z,1.53
2022-09-25T03:37:38.429Z,1.20
2022-09-25T03:42:40.665Z,1.33
2022-09-25T03:47:42.867Z,2.27
2022-09-25T03:53:03.931Z,2.50
2022-09-25T03:58:24.815Z,2.20
2022-09-25T04:03:28.762Z,3.03
2022-09-25T04:08:32.103Z,3.60
2022-09-25T04:13:36.707Z,0.80
2022-09-25T04:18:38.988Z,1.17
2022-09-25T04:23:41.629Z,3.17
2022-09-25T04:28:45.613Z,1.53
2022-09-25T04:33:48.451Z,2.20
2022-09-25T04:38:50.983Z,1.10
2022-09-25T04:43:59.227Z,7.03
2022-09-25T04:49:01.488Z,4.13
2022-09-25T04:54:03.932Z,2.73
2022-09-25T04:59:06.325Z,1.53
2022-09-25T05:04:09.115Z,1.43
2022-09-25T05:09:11.501Z,1.83
2022-09-25T05:14:14.223Z,0.70
2022-09-25T05:19:16.973Z,1.10
2022-09-25T05:24:40.770Z,1.77
2022-09-25T05:29:43.005Z,0.73
2022-09-25T05:34:45.215Z,1.97
2022-09-25T05:39:47.490Z,0.93
2022-09-25T05:45:08.883Z,1.03
2022-09-25T05:50:14.066Z,0.87
2022-09-25T05:55:35.080Z,0.50
2022-09-25T06:00:37.305Z,1.70
2022-09-25T06:05:46.452Z,0.70
2022-09-25T06:10:55.175Z,0.80
2022-09-25T06:15:57.595Z,0.67
2022-09-25T06:21:02.797Z,1.00
2022-09-25T06:26:07.175Z,1.20
2022-09-25T06:31:09.487Z,1.07
2022-09-25T06:36:11.695Z,1.33
2022-09-25T06:41:13.842Z,0.50
2022-09-25T06:46:16.316Z,0.70
2022-09-25T06:51:36.974Z,0.90
2022-09-25T06:56:39.569Z,1.60
2022-09-25T07:01:41.751Z,1.40
2022-09-25T07:06:44.464Z,2.27
2022-09-25T07:11:47.509Z,2.30
2022-09-25T07:16:49.943Z,1.60
2022-09-25T07:21:52.489Z,1.37
2022-09-25T07:26:55.133Z,1.50
2022-09-25T07:31:57.311Z,1.37
2022-09-25T07:36:59.520Z,3.03
2022-09-25T07:42:02.007Z,2.53
2022-09-25T07:47:04.863Z,2.27
2022-09-25T07:52:07.159Z,3.33
2022-09-25T07:57:09.574Z,1.50
2022-09-25T08:02:11.792Z,2.03
2022-09-25T08:07:14.314Z,2.40
2022-09-25T08:12:16.539Z,2.13
2022-09-25T08:17:22.225Z,2.50
2022-09-25T08:22:25.206Z,2.50
2022-09-25T08:27:27.527Z,1.83
2022-09-25T08:32:48.076Z,2.30
2022-09-25T08:37:50.280Z,2.60
2022-09-25T08:43:19.037Z,4.90
2022-09-25T08:49:02.461Z,4.10
2022-09-25T08:54:05.639Z,3.93
2022-09-25T08:59:27.159Z,5.83
2022-09-25T09:04:36.796Z,6.13
2022-09-25T09:09:48.752Z,3.67
2022-09-25T09:14:53.304Z,4.97
2022-09-25T09:20:14.674Z,3.20
2022-09-25T09:25:29.273Z,4.03
2022-09-25T09:30:54.171Z,4.17
2022-09-25T09:36:00.356Z,4.73
2022-09-25T09:41:08.453Z,4.80
2022-09-25T09:46:52.641Z,2.97
2022-09-25T09:52:23.794Z,4.10
2022-09-25T09:57:28.301Z,3.60
2022-09-25T10:02:55.540Z,3.50
2022-09-25T10:07:58.033Z,3.50
2022-09-25T10:13:26.720Z,3.33
2022-09-25T10:18:32.101Z,4.17
2022-09-25T10:23:54.586Z,3.83
2022-09-25T10:28:58.960Z,4.60
2022-09-25T10:34:18.284Z,3.70
2022-09-25T10:39:50.630Z,3.90
2022-09-25T10:44:58.075Z,3.83
2022-09-25T10:50:18.831Z,4.43
2022-09-25T10:55:29.051Z,3.00
2022-09-25T11:00:31.407Z,4.73
2022-09-25T11:05:57.833Z,4.20
2022-09-25T11:11:01.175Z,5.40
2022-09-25T11:16:09.720Z,7.07
2022-09-25T11:21:30.492Z,7.00
2022-09-25T11:26:44.346Z,5.87
2022-09-25T11:32:07.611Z,6.07
2022-09-25T11:37:36.691Z,5.87
2022-09-25T11:43:07.303Z,5.40
2022-09-25T11:48:23.603Z,5.83
2022-09-25T11:53:48.074Z,5.30
2022-09-25T11:58:50.671Z,7.10
2022-09-25T12:04:19.073Z,6.60
2022-09-25T12:09:43.971Z,7.23
2022-09-25T12:15:05.460Z,8.13
2022-09-25T12:20:25.390Z,6.40
2022-09-25T12:25:55.407Z,6.30
2022-09-25T12:31:18.006Z,7.38
2022-09-25T12:36:28.936Z,5.87
2022-09-25T12:42:03.681Z,7.93
2022-09-25T12:47:24.144Z,8.67
2022-09-25T12:52:31.803Z,15.30
2022-09-25T12:57:51.726Z,10.07
2022-09-25T13:09:01.553Z,10.00
2022-09-25T13:14:06.341Z,15.77
2022-09-25T13:19:29.549Z,10.40
2022-09-25T13:24:46.835Z,10.33
2022-09-25T13:29:58.089Z,9.33
2022-09-25T13:35:07.090Z,10.13
2022-09-25T13:40:42.754Z,10.55
2022-09-25T13:45:51.933Z,11.07
2022-09-25T13:51:22.824Z,13.30
2022-09-25T13:56:29.800Z,11.67
2022-09-25T14:01:48.834Z,12.67
2022-09-25T14:06:57.418Z,10.90
2022-09-25T14:12:03.432Z,10.87
2022-09-25T14:17:06.517Z,8.27
2022-09-25T14:22:31.274Z,16.07
2022-09-25T14:27:33.523Z,8.10
2022-09-25T14:32:58.141Z,6.63
2022-09-25T14:38:15.502Z,7.80
2022-09-25T14:43:43.015Z,7.23
2022-09-25T14:48:57.865Z,6.73
2022-09-25T14:54:03.771Z,7.37
2022-09-25T14:59:12.384Z,11.13
2022-09-25T15:04:26.450Z,45.53
2022-09-25T15:09:48.682Z,55.77
2022-09-25T15:15:17.629Z,23.13
2022-09-25T15:20:25.071Z,16.40
2022-09-25T15:25:33.558Z,9.80
2022-09-25T15:30:43.835Z,9.07
2022-09-25T15:35:54.592Z,9.70
2022-09-25T15:40:58.276Z,11.33
2022-09-25T15:46:03.785Z,9.87
2022-09-25T15:51:26.054Z,14.70
2022-09-25T15:56:30.702Z,12.23
2022-09-25T16:01:53.678Z,12.90
2022-09-25T16:06:56.035Z,16.00
2022-09-25T16:12:29.128Z,14.83
2022-09-25T16:17:34.792Z,12.30
2022-09-25T16:22:47.611Z,16.50
2022-09-25T16:27:50.025Z,15.97
2022-09-25T16:32:55.600Z,19.30
2022-09-25T16:37:58.175Z,19.20
2022-09-25T16:43:02.627Z,20.30
2022-09-25T16:48:39.642Z,21.33
2022-09-25T16:53:42.007Z,17.67
2022-09-25T16:58:44.377Z,19.33
2022-09-25T17:03:53.042Z,21.30
2022-09-25T17:08:55.365Z,23.13
2022-09-25T17:13:57.556Z,15.93
2022-09-25T17:19:01.657Z,16.10
2022-09-25T17:24:04.317Z,14.93
2022-09-25T17:29:22.796Z,10.03
2022-09-25T17:34:25.130Z,12.87
2022-09-25T17:39:27.400Z,12.07
2022-09-25T17:44:29.742Z,10.30
2022-09-25T17:49:51.485Z,10.60
2022-09-25T17:55:17.493Z,11.17
2022-09-25T18:00:19.723Z,12.03
2022-09-25T18:05:22.028Z,12.60
2022-09-25T18:10:32.767Z,10.50
2022-09-25T18:15:37.068Z,10.20
2022-09-25T18:21:16.351Z,9.90
2022-09-25T18:26:18.635Z,11.27
2022-09-25T18:31:21.813Z,11.77
2022-09-25T18:36:24.721Z,14.93
2022-09-25T18:41:28.074Z,18.07
2022-09-25T18:46:36.434Z,21.70
2022-09-25T18:51:41.630Z,17.50
2022-09-25T18:57:02.788Z,15.57
2022-09-25T19:02:06.747Z,16.53
2022-09-25T19:07:30.863Z,13.97
2022-09-25T19:12:51.688Z,16.43
2022-09-25T19:17:53.904Z,15.90
2022-09-25T19:23:14.937Z,13.67
2022-09-25T19:28:19.541Z,14.67
2022-09-25T19:33:40.705Z,12.60
2022-09-25T19:38:43.808Z,11.80
2022-09-25T19:43:49.409Z,12.00
2022-09-25T19:49:11.040Z,10.00
2022-09-25T19:54:15.158Z,9.53
2022-09-25T19:59:18.035Z,11.50
2022-09-25T20:04:20.280Z,10.60
2022-09-25T20:09:22.494Z,11.43
2022-09-25T20:14:27.517Z,13.20
2022-09-25T20:19:29.805Z,11.43
2022-09-25T20:24:32.063Z,14.17
2022-09-25T20:29:34.301Z,9.93
2022-09-25T20:34:36.505Z,8.40
2022-09-25T20:39:38.985Z,11.00
2022-09-25T20:44:41.188Z,11.80
2022-09-25T20:49:44.098Z,9.13
2022-09-25T20:54:46.283Z,10.27
2022-09-25T21:00:08.158Z,10.13
2022-09-25T21:05:10.927Z,11.47
2022-09-25T21:10:13.144Z,10.07
2022-09-25T21:15:15.325Z,8.20
2022-09-25T21:20:18.839Z,8.97
2022-09-25T21:25:21.223Z,8.63
2022-09-25T21:30:24.458Z,8.20
2022-09-25T21:35:26.899Z,7.13
2022-09-25T21:40:29.081Z,6.83
2022-09-25T21:45:31.861Z,9.93
2022-09-25T21:50:34.119Z,7.20
2022-09-25T21:55:36.329Z,7.70
2022-09-25T22:00:38.570Z,6.27
2022-09-25T22:05:42.195Z,8.50
2022-09-25T22:10:54.877Z,6.33
2022-09-25T22:16:15.473Z,7.20
2022-09-25T22:21:19.993Z,8.37
2022-09-25T22:26:22.976Z,6.73
2022-09-25T22:31:28.226Z,8.33
2022-09-25T22:36:32.190Z,7.10
2022-09-25T22:41:34.489Z,6.73
2022-09-25T22:46:55.851Z,7.53
2022-09-25T22:51:58.179Z,8.40
2022-09-25T22:57:00.433Z,8.23
2022-09-25T23:02:02.673Z,7.80
2022-09-25T23:07:04.885Z,8.17
2022-09-25T23:12:07.127Z,7.47
2022-09-25T23:17:09.477Z,9.10
2022-09-25T23:22:11.772Z,8.00
2022-09-25T23:27:13.952Z,9.03
2022-09-25T23:32:16.197Z,6.57
2022-09-25T23:37:18.379Z,7.77
2022-09-25T23:42:22.412Z,7.50
2022-09-25T23:47:24.702Z,7.67
2022-09-25T23:52:27.332Z,8.37
2022-09-25T23:57:29.519Z,7.37
