createdAt,value
2022-08-05T00:01:31.030Z,6.15
2022-08-05T00:04:14.759Z,10.27
2022-08-05T00:06:41.222Z,8.32
2022-08-05T00:09:12.606Z,5.97
2022-08-05T00:11:40.398Z,6.28
2022-08-05T00:14:17.097Z,3.78
2022-08-05T00:16:52.041Z,5.07
2022-08-05T00:19:24.901Z,5.05
2022-08-05T00:21:59.748Z,8.93
2022-08-05T00:24:30.919Z,6.55
2022-08-05T00:26:58.826Z,5.25
2022-08-05T00:29:26.046Z,4.78
2022-08-05T00:32:13.194Z,5.82
2022-08-05T00:35:04.245Z,5.47
2022-08-05T00:37:50.617Z,4.00
2022-08-05T00:40:26.838Z,5.75
2022-08-05T00:42:56.653Z,6.95
2022-08-05T00:45:28.293Z,3.38
2022-08-05T00:48:09.516Z,5.72
2022-08-05T00:50:37.421Z,6.10
2022-08-05T00:53:09.639Z,5.60
2022-08-05T00:55:51.010Z,3.75
2022-08-05T00:58:19.109Z,8.05
2022-08-05T01:00:47.636Z,4.78
2022-08-05T01:03:22.973Z,6.72
2022-08-05T01:05:51.188Z,6.45
2022-08-05T01:08:41.695Z,7.25
2022-08-05T01:11:33.284Z,6.30
2022-08-05T01:14:33.957Z,8.13
2022-08-05T01:17:04.698Z,3.78
2022-08-05T01:20:01.160Z,6.22
2022-08-05T01:22:28.166Z,5.65
2022-08-05T01:25:09.922Z,7.55
2022-08-05T01:28:00.557Z,5.18
2022-08-05T01:30:34.727Z,7.70
2022-08-05T01:33:06.231Z,4.95
2022-08-05T01:35:50.837Z,5.03
2022-08-05T01:38:27.016Z,5.05
2022-08-05T01:40:57.301Z,6.00
2022-08-05T01:43:25.991Z,5.88
2022-08-05T01:45:56.668Z,6.85
2022-08-05T01:48:25.073Z,6.97
2022-08-05T01:51:20.090Z,7.25
2022-08-05T01:53:57.230Z,4.93
2022-08-05T01:58:11.254Z,4.90
2022-08-05T01:59:20.438Z,4.57
2022-08-05T02:01:49.988Z,5.20
2022-08-05T02:04:20.177Z,4.45
2022-08-05T02:06:47.978Z,5.43
2022-08-05T02:09:16.344Z,4.07
2022-08-05T02:11:58.925Z,7.80
2022-08-05T02:14:32.342Z,8.65
2022-08-05T02:17:26.296Z,4.15
2022-08-05T02:20:01.969Z,4.63
2022-08-05T02:22:32.907Z,7.63
2022-08-05T02:25:12.615Z,6.28
2022-08-05T02:27:59.700Z,5.85
2022-08-05T02:30:35.381Z,5.43
2022-08-05T02:33:04.696Z,6.85
2022-08-05T02:35:38.600Z,6.85
2022-08-05T02:38:19.469Z,6.20
2022-08-05T02:40:46.756Z,7.05
2022-08-05T02:43:16.941Z,9.68
2022-08-05T02:45:51.903Z,10.02
2022-08-05T02:48:29.088Z,14.82
2022-08-05T02:50:59.791Z,12.57
2022-08-05T02:53:28.550Z,14.32
2022-08-05T02:56:06.702Z,11.20
2022-08-05T02:58:36.079Z,10.13
2022-08-05T03:01:03.305Z,9.98
2022-08-05T03:03:33.895Z,7.75
2022-08-05T03:06:54.853Z,9.93
2022-08-05T03:09:07.788Z,10.20
2022-08-05T03:11:57.244Z,14.13
2022-08-05T03:14:20.865Z,13.07
2022-08-05T03:16:47.578Z,6.80
2022-08-05T03:19:20.273Z,8.88
2022-08-05T03:22:01.338Z,6.68
2022-08-05T03:24:30.672Z,7.07
2022-08-05T03:26:59.832Z,5.53
2022-08-05T03:29:45.269Z,7.78
2022-08-05T03:32:15.373Z,5.60
2022-08-05T03:34:51.314Z,7.57
2022-08-05T03:37:18.894Z,6.18
2022-08-05T03:40:00.871Z,4.90
2022-08-05T03:42:29.124Z,6.97
2022-08-05T03:44:58.499Z,8.05
2022-08-05T03:47:25.533Z,5.38
2022-08-05T03:49:57.359Z,5.47
2022-08-05T03:52:37.258Z,6.18
2022-08-05T03:56:01.184Z,4.05
2022-08-05T03:58:16.260Z,5.50
2022-08-05T04:00:44.448Z,6.22
2022-08-05T04:03:28.554Z,4.55
2022-08-05T04:05:58.019Z,5.85
2022-08-05T04:08:34.883Z,7.15
2022-08-05T04:11:05.116Z,8.05
2022-08-05T04:13:49.989Z,6.13
2022-08-05T04:16:24.116Z,6.90
2022-08-05T04:18:54.000Z,4.95
2022-08-05T04:22:08.862Z,4.65
2022-08-05T04:24:09.159Z,8.77
2022-08-05T04:26:45.574Z,7.28
2022-08-05T04:29:13.349Z,6.50
2022-08-05T04:31:41.007Z,6.32
2022-08-05T04:34:32.024Z,5.55
2022-08-05T04:36:55.922Z,5.63
2022-08-05T04:39:22.760Z,7.35
2022-08-05T04:41:50.968Z,4.78
2022-08-05T04:44:21.514Z,4.57
2022-08-05T04:46:55.649Z,5.47
2022-08-05T04:49:24.640Z,5.07
2022-08-05T04:52:05.165Z,4.65
2022-08-05T04:54:34.389Z,5.10
2022-08-05T04:57:01.194Z,5.55
2022-08-05T04:59:38.546Z,4.93
2022-08-05T05:02:37.655Z,3.78
2022-08-05T05:04:52.866Z,6.05
2022-08-05T05:07:29.403Z,5.35
2022-08-05T05:09:58.571Z,4.63
2022-08-05T05:12:27.323Z,5.32
2022-08-05T05:14:54.215Z,6.07
2022-08-05T05:17:24.366Z,6.78
2022-08-05T05:19:56.469Z,3.88
2022-08-05T05:22:26.016Z,4.07
2022-08-05T05:24:57.109Z,4.43
2022-08-05T05:27:24.950Z,5.45
2022-08-05T05:30:15.539Z,4.38
2022-08-05T05:33:00.123Z,5.55
2022-08-05T05:35:34.169Z,4.10
2022-08-05T05:38:03.428Z,4.70
2022-08-05T05:40:33.360Z,5.65
2022-08-05T05:43:02.163Z,4.22
2022-08-05T05:45:29.201Z,7.20
2022-08-05T05:48:07.047Z,4.13
2022-08-05T05:50:44.076Z,7.22
2022-08-05T05:53:21.215Z,5.85
2022-08-05T05:55:52.197Z,4.57
2022-08-05T05:58:30.236Z,5.72
2022-08-05T06:01:11.977Z,4.47
2022-08-05T06:03:53.629Z,4.47
2022-08-05T06:06:27.926Z,4.53
2022-08-05T06:08:58.450Z,5.10
2022-08-05T06:11:24.970Z,4.00
2022-08-05T06:13:54.035Z,3.95
2022-08-05T06:16:28.286Z,5.35
2022-08-05T06:19:00.883Z,4.43
2022-08-05T06:21:35.755Z,4.40
2022-08-05T06:24:12.102Z,4.00
2022-08-05T06:26:51.295Z,4.57
2022-08-05T06:29:24.673Z,4.03
2022-08-05T06:32:20.822Z,6.47
2022-08-05T06:34:48.396Z,4.10
2022-08-05T06:37:55.685Z,4.35
2022-08-05T06:40:07.257Z,6.28
2022-08-05T06:42:33.714Z,5.70
2022-08-05T06:45:00.187Z,3.33
2022-08-05T06:48:36.743Z,3.78
2022-08-05T06:50:18.832Z,3.80
2022-08-05T06:52:58.847Z,4.93
2022-08-05T06:55:36.338Z,3.30
2022-08-05T06:58:20.040Z,3.88
2022-08-05T07:00:50.367Z,3.75
2022-08-05T07:03:17.102Z,3.22
2022-08-05T07:05:44.080Z,3.65
2022-08-05T07:08:13.329Z,2.63
2022-08-05T07:10:52.480Z,2.95
2022-08-05T07:13:58.792Z,2.83
2022-08-05T07:18:00.085Z,4.72
2022-08-05T07:20:16.865Z,3.00
2022-08-05T07:22:22.386Z,4.93
2022-08-05T07:24:57.039Z,5.25
2022-08-05T07:27:27.190Z,3.95
2022-08-05T07:30:25.329Z,4.60
2022-08-05T07:32:43.392Z,3.25
2022-08-05T07:35:55.771Z,5.72
2022-08-05T07:38:01.303Z,3.10
2022-08-05T07:40:33.123Z,4.10
2022-08-05T07:43:04.765Z,4.43
2022-08-05T07:45:57.083Z,3.53
2022-08-05T07:49:01.972Z,3.58
2022-08-05T07:51:23.369Z,4.70
2022-08-05T07:53:58.062Z,4.80
2022-08-05T07:57:00.517Z,4.35
2022-08-05T07:59:10.953Z,3.47
2022-08-05T08:01:41.546Z,3.35
2022-08-05T08:04:24.400Z,4.55
2022-08-05T08:07:05.621Z,4.20
2022-08-05T08:09:34.441Z,2.90
2022-08-05T08:12:09.043Z,2.83
2022-08-05T08:14:42.308Z,3.55
2022-08-05T08:17:21.224Z,5.13
2022-08-05T08:20:22.067Z,4.78
2022-08-05T08:22:35.182Z,3.22
2022-08-05T08:25:03.521Z,4.10
2022-08-05T08:27:39.968Z,3.75
2022-08-05T08:30:29.596Z,3.40
2022-08-05T08:33:02.490Z,3.55
2022-08-05T08:35:35.017Z,3.72
2022-08-05T08:38:07.825Z,5.30
2022-08-05T08:40:35.355Z,4.57
2022-08-05T08:44:56.502Z,4.30
2022-08-05T08:45:53.972Z,3.95
2022-08-05T08:48:41.573Z,4.60
2022-08-05T08:52:02.052Z,3.85
2022-08-05T08:53:55.339Z,2.85
2022-08-05T08:56:23.551Z,3.35
2022-08-05T08:58:53.925Z,3.35
2022-08-05T09:01:20.464Z,5.38
2022-08-05T09:03:54.602Z,3.92
2022-08-05T09:06:27.978Z,4.45
2022-08-05T09:08:57.656Z,2.90
2022-08-05T09:11:50.983Z,4.47
2022-08-05T09:14:57.071Z,4.05
2022-08-05T09:17:00.341Z,3.10
2022-08-05T09:19:27.981Z,3.97
2022-08-05T09:22:21.999Z,4.90
2022-08-05T09:24:59.828Z,3.13
2022-08-05T09:28:04.632Z,4.63
2022-08-05T09:30:26.376Z,5.18
2022-08-05T09:32:53.629Z,5.15
2022-08-05T09:35:27.055Z,3.17
2022-08-05T09:38:17.267Z,3.22
2022-08-05T09:40:51.978Z,4.35
2022-08-05T09:43:40.804Z,3.15
2022-08-05T09:46:27.977Z,2.92
2022-08-05T09:49:08.105Z,3.03
2022-08-05T09:51:43.191Z,3.42
2022-08-05T09:54:11.266Z,3.60
2022-08-05T09:56:39.224Z,3.90
2022-08-05T09:59:09.504Z,7.38
2022-08-05T10:01:45.487Z,3.97
2022-08-05T10:04:16.237Z,3.65
2022-08-05T10:06:59.658Z,4.20
2022-08-05T10:09:29.633Z,4.70
2022-08-05T10:12:30.251Z,6.28
2022-08-05T10:15:20.293Z,3.30
2022-08-05T10:18:03.391Z,3.65
2022-08-05T10:20:31.358Z,3.78
2022-08-05T10:23:01.137Z,5.05
2022-08-05T10:25:28.357Z,4.47
2022-08-05T10:28:13.612Z,4.60
2022-08-05T10:32:53.353Z,4.88
2022-08-05T10:33:34.233Z,4.22
2022-08-05T10:36:04.484Z,4.55
2022-08-05T10:38:33.060Z,3.83
2022-08-05T10:41:07.857Z,4.70
2022-08-05T10:43:47.434Z,5.18
2022-08-05T10:46:17.634Z,3.92
2022-08-05T10:48:57.276Z,3.92
2022-08-05T10:51:29.256Z,3.75
2022-08-05T10:54:05.765Z,5.53
2022-08-05T10:56:53.115Z,4.80
2022-08-05T11:00:02.028Z,3.30
2022-08-05T11:02:38.304Z,4.90
2022-08-05T11:05:09.310Z,4.47
2022-08-05T11:08:01.264Z,4.07
2022-08-05T11:10:29.325Z,3.53
2022-08-05T11:12:57.440Z,3.80
2022-08-05T11:16:01.391Z,4.07
2022-08-05T11:18:30.096Z,3.05
2022-08-05T11:20:59.281Z,3.67
2022-08-05T11:24:04.208Z,3.60
2022-08-05T11:26:28.404Z,4.68
2022-08-05T11:29:06.930Z,4.03
2022-08-05T11:31:54.345Z,3.45
2022-08-05T11:34:50.918Z,3.35
2022-08-05T11:38:29.937Z,3.50
2022-08-05T11:41:34.416Z,5.68
2022-08-05T11:44:07.378Z,4.55
2022-08-05T11:46:58.354Z,4.15
2022-08-05T11:49:25.338Z,3.30
2022-08-05T11:51:53.410Z,4.85
2022-08-05T11:54:33.193Z,3.55
2022-08-05T11:57:08.738Z,3.50
2022-08-05T11:59:50.651Z,3.15
2022-08-05T12:02:30.351Z,4.50
2022-08-05T12:05:00.979Z,3.90
2022-08-05T12:08:08.132Z,2.95
2022-08-05T12:10:23.035Z,4.15
2022-08-05T12:12:59.860Z,3.45
2022-08-05T12:15:38.095Z,4.03
2022-08-05T12:18:11.142Z,3.35
2022-08-05T12:20:39.304Z,3.47
2022-08-05T12:23:10.446Z,3.72
2022-08-05T12:25:53.745Z,3.92
2022-08-05T12:28:34.937Z,3.10
2022-08-05T12:31:04.054Z,4.15
2022-08-05T12:33:36.749Z,3.90
2022-08-05T12:36:08.574Z,3.67
2022-08-05T12:38:41.096Z,2.97
2022-08-05T12:41:14.122Z,3.22
2022-08-05T12:43:57.440Z,3.65
2022-08-05T12:46:28.789Z,3.17
2022-08-05T12:48:57.746Z,3.03
2022-08-05T12:52:12.390Z,4.38
2022-08-05T12:54:16.895Z,3.95
2022-08-05T12:56:53.019Z,3.65
2022-08-05T12:59:27.672Z,3.20
2022-08-05T13:02:12.104Z,3.95
2022-08-05T13:04:54.611Z,3.85
2022-08-05T13:07:55.008Z,2.90
2022-08-05T13:10:15.005Z,2.70
2022-08-05T13:12:57.413Z,2.78
2022-08-05T13:15:35.990Z,2.70
2022-08-05T13:18:08.389Z,2.63
2022-08-05T13:20:35.528Z,2.65
2022-08-05T13:23:07.594Z,3.05
2022-08-05T13:25:52.684Z,3.40
2022-08-05T13:28:21.960Z,3.03
2022-08-05T13:30:51.034Z,2.95
2022-08-05T13:34:21.106Z,2.90
2022-08-05T13:36:05.294Z,4.03
2022-08-05T13:38:36.033Z,2.35
2022-08-05T13:41:05.951Z,2.83
2022-08-05T13:43:43.962Z,3.78
2022-08-05T13:46:30.798Z,3.60
2022-08-05T13:49:10.237Z,2.75
2022-08-05T13:51:40.830Z,2.55
2022-08-05T13:54:13.443Z,3.03
2022-08-05T13:56:45.153Z,2.80
2022-08-05T13:59:21.081Z,3.20
2022-08-05T14:01:58.524Z,2.40
2022-08-05T14:04:51.054Z,2.70
2022-08-05T14:07:25.778Z,2.83
2022-08-05T14:10:13.367Z,3.00
2022-08-05T14:12:42.664Z,2.88
2022-08-05T14:16:09.286Z,2.60
2022-08-05T14:18:01.296Z,2.75
2022-08-05T14:20:29.928Z,2.72
2022-08-05T14:22:58.236Z,2.22
2022-08-05T14:25:27.946Z,2.90
2022-08-05T14:27:55.482Z,2.97
2022-08-05T14:30:26.360Z,2.40
2022-08-05T14:32:53.654Z,2.70
2022-08-05T14:35:20.866Z,3.00
2022-08-05T14:37:53.542Z,3.35
2022-08-05T14:40:24.474Z,2.67
2022-08-05T14:42:52.444Z,2.90
2022-08-05T14:45:19.242Z,2.78
2022-08-05T14:48:05.692Z,2.47
2022-08-05T14:50:32.959Z,3.13
2022-08-05T14:53:02.794Z,2.78
2022-08-05T14:55:39.272Z,2.65
2022-08-05T14:58:10.897Z,3.78
2022-08-05T15:00:39.651Z,3.20
2022-08-05T15:03:27.337Z,3.38
2022-08-05T15:06:07.577Z,3.67
2022-08-05T15:08:58.739Z,3.88
2022-08-05T15:11:52.692Z,7.05
2022-08-05T15:14:33.367Z,4.57
2022-08-05T15:17:01.502Z,5.95
2022-08-05T15:19:30.366Z,6.63
2022-08-05T15:21:59.952Z,8.35
2022-08-05T15:24:27.330Z,8.10
2022-08-05T15:26:53.790Z,9.60
2022-08-05T15:29:22.622Z,8.55
2022-08-05T15:31:52.864Z,10.10
2022-08-05T15:34:32.294Z,9.98
2022-08-05T15:37:06.784Z,8.43
2022-08-05T15:40:59.836Z,8.32
2022-08-05T15:42:49.920Z,9.85
2022-08-05T15:45:14.651Z,8.98
2022-08-05T15:47:42.606Z,9.15
2022-08-05T15:50:15.116Z,9.02
2022-08-05T15:52:53.392Z,9.32
2022-08-05T15:55:25.069Z,11.75
2022-08-05T15:58:09.030Z,9.15
2022-08-05T16:00:50.486Z,8.25
2022-08-05T16:03:22.186Z,9.48
2022-08-05T16:05:52.618Z,8.60
2022-08-05T16:08:22.890Z,8.70
2022-08-05T16:10:56.941Z,8.57
2022-08-05T16:13:32.066Z,8.15
2022-08-05T16:16:01.091Z,7.70
2022-08-05T16:18:29.109Z,8.07
2022-08-05T16:20:55.865Z,7.65
2022-08-05T16:23:22.388Z,7.35
2022-08-05T16:25:49.870Z,7.57
2022-08-05T16:28:24.152Z,7.55
2022-08-05T16:30:52.189Z,8.13
2022-08-05T16:33:19.378Z,6.18
2022-08-05T16:35:49.907Z,7.50
2022-08-05T16:38:25.098Z,6.55
2022-08-05T16:41:00.162Z,6.18
2022-08-05T16:43:32.041Z,6.78
2022-08-05T16:46:04.248Z,6.25
2022-08-05T16:48:35.874Z,6.65
2022-08-05T16:51:02.494Z,6.15
2022-08-05T16:54:04.926Z,5.45
2022-08-05T16:56:22.814Z,5.82
2022-08-05T16:58:49.942Z,5.43
2022-08-05T17:01:16.544Z,5.38
2022-08-05T17:03:45.485Z,7.00
2022-08-05T17:06:11.953Z,6.47
2022-08-05T17:08:53.528Z,5.65
2022-08-05T17:11:25.752Z,5.28
2022-08-05T17:14:00.529Z,6.65
2022-08-05T17:16:37.903Z,6.72
2022-08-05T17:19:09.563Z,6.72
2022-08-05T17:21:39.774Z,6.00
2022-08-05T17:24:20.496Z,5.57
2022-08-05T17:26:55.861Z,5.80
2022-08-05T17:29:32.812Z,5.45
2022-08-05T17:32:00.819Z,5.07
2022-08-05T17:34:29.529Z,4.65
2022-08-05T17:36:56.757Z,6.53
2022-08-05T17:39:24.514Z,5.20
2022-08-05T17:42:18.568Z,4.78
2022-08-05T17:44:50.122Z,4.75
2022-08-05T17:47:23.052Z,5.18
2022-08-05T17:49:59.779Z,4.43
2022-08-05T17:52:30.263Z,5.00
2022-08-05T17:54:56.752Z,4.07
2022-08-05T17:57:23.244Z,6.00
2022-08-05T18:00:05.582Z,4.10
2022-08-05T18:02:35.838Z,4.80
2022-08-05T18:05:06.502Z,5.05
2022-08-05T18:07:41.724Z,3.67
2022-08-05T18:10:20.390Z,3.83
2022-08-05T18:12:48.634Z,4.35
2022-08-05T18:15:15.195Z,3.05
2022-08-05T18:17:59.194Z,3.92
2022-08-05T18:20:29.555Z,3.50
2022-08-05T18:23:09.487Z,2.78
2022-08-05T18:25:39.756Z,2.70
2022-08-05T18:28:11.503Z,3.33
2022-08-05T18:30:39.003Z,4.00
2022-08-05T18:33:07.325Z,2.85
2022-08-05T18:36:00.043Z,3.03
2022-08-05T18:38:26.101Z,3.97
2022-08-05T18:41:58.284Z,2.72
2022-08-05T18:43:42.567Z,2.03
2022-08-05T18:46:10.165Z,2.40
2022-08-05T18:48:41.610Z,5.03
2022-08-05T18:52:06.151Z,2.00
2022-08-05T18:54:14.431Z,3.28
2022-08-05T18:56:41.728Z,2.72
2022-08-05T18:59:43.652Z,3.88
2022-08-05T19:02:04.714Z,3.45
2022-08-05T19:04:37.736Z,2.83
2022-08-05T19:07:24.144Z,6.38
2022-08-05T19:09:50.719Z,2.42
2022-08-05T19:12:20.215Z,3.35
2022-08-05T19:15:00.312Z,2.60
2022-08-05T19:17:59.494Z,4.20
2022-08-05T19:20:15.748Z,3.40
2022-08-05T19:22:44.275Z,2.53
2022-08-05T19:25:11.142Z,2.67
2022-08-05T19:27:56.149Z,2.15
2022-08-05T19:30:22.588Z,2.88
2022-08-05T19:32:50.396Z,3.63
2022-08-05T19:35:17.049Z,5.18
2022-08-05T19:38:06.122Z,5.03
2022-08-05T19:40:34.687Z,3.05
2022-08-05T19:43:05.190Z,5.40
2022-08-05T19:45:33.182Z,3.25
2022-08-05T19:48:05.332Z,5.80
2022-08-05T19:50:32.826Z,3.92
2022-08-05T19:53:09.477Z,6.25
2022-08-05T19:56:15.639Z,4.15
2022-08-05T19:58:28.511Z,3.08
2022-08-05T20:00:56.390Z,4.18
2022-08-05T20:03:24.380Z,5.07
2022-08-05T20:05:56.451Z,2.60
2022-08-05T20:08:24.398Z,2.42
2022-08-05T20:10:51.907Z,4.43
2022-08-05T20:13:19.389Z,2.50
2022-08-05T20:15:57.684Z,3.45
2022-08-05T20:18:33.391Z,2.20
2022-08-05T20:21:04.679Z,2.50
2022-08-05T20:23:39.602Z,2.60
2022-08-05T20:26:17.273Z,5.13
2022-08-05T20:28:50.355Z,3.30
2022-08-05T20:31:18.048Z,2.80
2022-08-05T20:33:50.069Z,3.95
2022-08-05T20:36:17.985Z,4.40
2022-08-05T20:38:54.422Z,3.72
2022-08-05T20:41:27.399Z,4.35
2022-08-05T20:44:17.162Z,4.32
2022-08-05T20:46:47.077Z,3.40
2022-08-05T20:49:13.828Z,5.05
2022-08-05T20:51:40.394Z,9.23
2022-08-05T20:54:06.992Z,4.88
2022-08-05T20:56:42.410Z,5.10
2022-08-05T20:59:13.911Z,3.72
2022-08-05T21:01:42.465Z,3.97
2022-08-05T21:04:12.246Z,4.15
2022-08-05T21:06:45.222Z,3.40
2022-08-05T21:09:14.361Z,3.03
2022-08-05T21:12:10.797Z,3.67
2022-08-05T21:14:34.852Z,2.97
2022-08-05T21:17:03.135Z,4.53
2022-08-05T21:19:43.355Z,4.95
2022-08-05T21:22:17.627Z,3.92
2022-08-05T21:24:45.123Z,4.22
2022-08-05T21:27:18.051Z,3.00
2022-08-05T21:29:48.467Z,4.95
2022-08-05T21:32:20.086Z,3.72
2022-08-05T21:35:08.262Z,4.05
2022-08-05T21:37:33.727Z,3.90
2022-08-05T21:40:07.259Z,4.05
2022-08-05T21:42:44.118Z,3.95
2022-08-05T21:45:11.596Z,3.38
2022-08-05T21:47:56.595Z,5.00
2022-08-05T21:50:25.715Z,3.63
2022-08-05T21:52:52.226Z,5.25
2022-08-05T21:56:01.497Z,4.07
2022-08-05T21:58:10.533Z,5.53
2022-08-05T22:00:38.481Z,5.40
2022-08-05T22:03:06.865Z,4.68
2022-08-05T22:05:48.754Z,4.47
2022-08-05T22:08:22.177Z,3.78
2022-08-05T22:10:51.438Z,4.78
2022-08-05T22:14:31.361Z,3.90
2022-08-05T22:16:20.403Z,4.68
2022-08-05T22:18:53.278Z,3.85
2022-08-05T22:21:19.874Z,4.53
2022-08-05T22:24:13.156Z,3.90
2022-08-05T22:27:16.466Z,4.20
2022-08-05T22:29:44.046Z,4.00
2022-08-05T22:32:12.668Z,5.10
2022-08-05T22:34:44.197Z,3.55
2022-08-05T22:37:12.488Z,3.80
2022-08-05T22:39:39.226Z,3.92
2022-08-05T22:42:12.543Z,6.25
2022-08-05T22:44:48.512Z,4.07
2022-08-05T22:47:29.897Z,4.07
2022-08-05T22:50:21.847Z,3.83
2022-08-05T22:52:45.479Z,5.10
2022-08-05T22:55:19.466Z,4.15
2022-08-05T22:57:49.645Z,4.05
2022-08-05T23:00:20.742Z,4.50
2022-08-05T23:02:48.563Z,4.70
2022-08-05T23:05:15.728Z,5.18
2022-08-05T23:07:48.657Z,4.07
2022-08-05T23:10:19.881Z,3.22
2022-08-05T23:12:51.709Z,5.00
2022-08-05T23:15:22.692Z,4.40
2022-08-05T23:18:00.466Z,4.20
2022-08-05T23:20:31.183Z,6.30
2022-08-05T23:22:58.711Z,4.47
2022-08-05T23:25:52.860Z,5.57
2022-08-05T23:28:12.743Z,4.07
2022-08-05T23:30:43.522Z,5.20
2022-08-05T23:33:16.172Z,4.55
2022-08-05T23:35:50.153Z,4.47
2022-08-05T23:38:17.265Z,4.22
2022-08-05T23:40:50.175Z,4.80
2022-08-05T23:43:25.350Z,2.95
2022-08-05T23:46:20.830Z,3.85
2022-08-05T23:48:59.667Z,4.97
2022-08-05T23:51:52.638Z,4.25
2022-08-05T23:54:31.719Z,4.47
2022-08-05T23:57:04.069Z,4.93
2022-08-05T23:59:37.683Z,4.25
