createdAt,value
2018-01-15T00:01:38.193Z,18.98
2018-01-15T00:04:06.087Z,18.80
2018-01-15T00:06:33.902Z,15.82
2018-01-15T00:09:01.450Z,16.98
2018-01-15T00:11:29.035Z,18.10
2018-01-15T00:13:56.689Z,15.80
2018-01-15T00:16:24.328Z,15.32
2018-01-15T00:18:51.964Z,15.10
2018-01-15T00:21:19.629Z,14.75
2018-01-15T00:23:47.532Z,15.77
2018-01-15T00:26:15.199Z,18.85
2018-01-15T00:28:42.793Z,15.45
2018-01-15T00:31:10.666Z,18.37
2018-01-15T00:33:38.292Z,17.45
2018-01-15T00:36:06.126Z,14.65
2018-01-15T00:38:33.709Z,21.10
2018-01-15T00:41:01.558Z,16.52
2018-01-15T00:43:29.187Z,21.37
2018-01-15T00:45:56.997Z,25.12
2018-01-15T00:48:24.649Z,17.55
2018-01-15T00:50:52.252Z,18.45
2018-01-15T00:53:19.822Z,18.12
2018-01-15T00:55:47.450Z,19.42
2018-01-15T00:58:15.057Z,16.37
2018-01-15T01:00:43.017Z,15.15
2018-01-15T01:03:10.930Z,16.08
2018-01-15T01:05:38.553Z,18.45
2018-01-15T01:08:06.235Z,21.15
2018-01-15T01:10:34.024Z,20.48
2018-01-15T01:13:01.746Z,19.02
2018-01-15T01:15:29.428Z,19.58
2018-01-15T01:17:57.001Z,20.42
2018-01-15T01:20:24.967Z,18.02
2018-01-15T01:22:53.140Z,20.00
2018-01-15T01:25:20.794Z,18.02
2018-01-15T01:27:48.432Z,18.02
2018-01-15T01:30:16.299Z,22.60
2018-01-15T01:32:43.936Z,18.17
2018-01-15T01:35:11.614Z,21.35
2018-01-15T01:37:39.259Z,24.65
2018-01-15T01:40:06.945Z,20.25
2018-01-15T01:42:34.819Z,17.45
2018-01-15T01:45:02.638Z,18.40
2018-01-15T01:47:30.252Z,17.75
2018-01-15T01:49:58.155Z,20.70
2018-01-15T01:52:25.830Z,20.75
2018-01-15T01:54:53.499Z,20.08
2018-01-15T01:57:21.291Z,20.55
2018-01-15T01:59:49.058Z,22.45
2018-01-15T02:02:16.899Z,19.92
2018-01-15T02:04:44.617Z,23.62
2018-01-15T02:07:12.286Z,23.10
2018-01-15T02:09:40.241Z,22.10
2018-01-15T02:12:07.876Z,18.17
2018-01-15T02:14:35.587Z,19.65
2018-01-15T02:17:03.320Z,21.20
2018-01-15T02:19:30.987Z,23.87
2018-01-15T02:21:58.723Z,25.73
2018-01-15T02:24:26.441Z,19.60
2018-01-15T02:26:54.716Z,21.20
2018-01-15T02:29:22.366Z,21.40
2018-01-15T02:31:50.071Z,21.08
2018-01-15T02:34:18.332Z,19.55
2018-01-15T02:36:46.144Z,22.45
2018-01-15T02:39:13.857Z,19.45
2018-01-15T02:41:41.612Z,25.08
2018-01-15T02:44:09.269Z,23.75
2018-01-15T02:46:36.872Z,23.38
2018-01-15T02:49:04.684Z,20.02
2018-01-15T02:51:32.307Z,20.23
2018-01-15T02:54:00.070Z,22.67
2018-01-15T02:56:28.312Z,22.48
2018-01-15T02:58:56.139Z,23.10
2018-01-15T03:01:23.772Z,17.98
2018-01-15T03:03:51.505Z,22.67
2018-01-15T03:06:19.294Z,27.65
2018-01-15T03:08:47.753Z,18.83
2018-01-15T03:11:15.327Z,21.80
2018-01-15T03:13:42.923Z,19.75
2018-01-15T03:16:10.546Z,24.02
2018-01-15T03:18:38.138Z,22.35
2018-01-15T03:21:05.715Z,22.30
2018-01-15T03:23:33.321Z,21.45
2018-01-15T03:26:00.960Z,25.25
2018-01-15T03:28:28.642Z,21.95
2018-01-15T03:30:56.310Z,22.58
2018-01-15T03:33:24.019Z,20.25
2018-01-15T03:35:51.691Z,23.05
2018-01-15T03:38:19.258Z,24.05
2018-01-15T03:40:46.871Z,24.08
2018-01-15T03:43:14.768Z,22.62
2018-01-15T03:45:42.687Z,19.55
2018-01-15T03:48:10.487Z,21.17
2018-01-15T03:50:38.420Z,20.17
2018-01-15T03:53:05.989Z,22.25
2018-01-15T03:55:33.572Z,22.95
2018-01-15T03:58:01.175Z,23.05
2018-01-15T04:00:28.812Z,22.15
2018-01-15T04:02:56.438Z,20.23
2018-01-15T04:05:24.048Z,19.35
2018-01-15T04:07:51.656Z,24.00
2018-01-15T04:10:19.301Z,22.85
2018-01-15T04:12:46.980Z,20.12
2018-01-15T04:15:14.585Z,20.42
2018-01-15T04:17:42.464Z,24.85
2018-01-15T04:20:10.034Z,20.55
2018-01-15T04:22:37.736Z,24.50
2018-01-15T04:25:05.310Z,20.73
2018-01-15T04:27:32.874Z,22.13
2018-01-15T04:30:00.814Z,23.73
2018-01-15T04:32:28.399Z,20.40
2018-01-15T04:34:56.029Z,19.60
2018-01-15T04:37:23.594Z,25.55
2018-01-15T04:39:51.286Z,24.92
2018-01-15T04:42:19.225Z,21.40
2018-01-15T04:44:47.071Z,22.80
2018-01-15T04:47:14.782Z,21.62
2018-01-15T04:49:42.357Z,21.17
2018-01-15T04:52:10.194Z,18.42
2018-01-15T04:54:37.748Z,21.63
2018-01-15T04:57:05.388Z,18.15
2018-01-15T04:59:33.276Z,23.20
2018-01-15T05:02:00.909Z,19.65
2018-01-15T05:04:28.510Z,27.13
2018-01-15T05:06:56.108Z,23.12
2018-01-15T05:09:23.831Z,31.02
2018-01-15T05:11:51.415Z,18.60
2018-01-15T05:14:19.009Z,24.50
2018-01-15T05:16:46.635Z,23.20
2018-01-15T05:19:14.236Z,23.50
2018-01-15T05:21:41.802Z,25.05
2018-01-15T05:24:09.449Z,23.97
2018-01-15T05:26:37.020Z,20.10
2018-01-15T05:29:04.857Z,18.83
2018-01-15T05:31:32.781Z,20.95
2018-01-15T05:34:01.062Z,22.42
2018-01-15T05:36:28.648Z,22.62
2018-01-15T05:38:56.583Z,24.73
2018-01-15T05:41:24.220Z,23.90
2018-01-15T05:43:51.939Z,17.37
2018-01-15T05:46:19.539Z,26.02
2018-01-15T05:48:47.173Z,19.60
2018-01-15T05:51:14.991Z,23.13
2018-01-15T05:53:42.687Z,22.87
2018-01-15T05:56:10.263Z,22.02
2018-01-15T05:58:37.920Z,21.60
2018-01-15T06:01:05.527Z,26.00
2018-01-15T06:03:33.172Z,22.42
2018-01-15T06:06:00.729Z,25.47
2018-01-15T06:08:29.381Z,24.52
2018-01-15T06:10:56.950Z,21.05
2018-01-15T06:13:24.758Z,25.80
2018-01-15T06:15:52.426Z,26.65
2018-01-15T06:18:19.990Z,26.97
2018-01-15T06:20:47.549Z,22.60
2018-01-15T06:23:15.414Z,23.53
2018-01-15T06:25:43.107Z,41.00
2018-01-15T06:28:10.938Z,41.78
2018-01-15T06:30:38.552Z,26.80
2018-01-15T06:33:06.217Z,30.67
2018-01-15T06:35:33.840Z,19.02
2018-01-15T06:38:01.732Z,28.00
2018-01-15T06:40:29.344Z,25.67
2018-01-15T06:42:56.983Z,21.33
2018-01-15T06:45:24.568Z,20.50
2018-01-15T06:47:52.368Z,24.30
2018-01-15T06:50:20.052Z,27.20
2018-01-15T06:52:47.619Z,37.30
2018-01-15T06:55:15.222Z,27.65
2018-01-15T06:57:42.887Z,34.92
2018-01-15T07:00:10.491Z,23.77
2018-01-15T07:02:38.058Z,29.63
2018-01-15T07:05:05.876Z,26.83
2018-01-15T07:07:33.515Z,28.83
2018-01-15T07:10:01.127Z,27.73
2018-01-15T07:12:28.740Z,20.33
2018-01-15T07:14:56.432Z,23.97
2018-01-15T07:17:24.116Z,22.75
2018-01-15T07:19:51.684Z,35.03
2018-01-15T07:22:19.631Z,28.03
2018-01-15T07:24:47.193Z,23.23
2018-01-15T07:27:14.850Z,26.20
2018-01-15T07:29:42.491Z,32.50
2018-01-15T07:32:10.087Z,30.80
2018-01-15T07:34:37.796Z,32.58
2018-01-15T07:37:05.426Z,29.05
2018-01-15T07:39:33.375Z,27.62
2018-01-15T07:42:01.108Z,29.50
2018-01-15T07:44:28.718Z,31.40
2018-01-15T07:46:56.363Z,36.93
2018-01-15T07:49:23.939Z,34.88
2018-01-15T07:51:51.600Z,49.67
2018-01-15T07:54:19.356Z,32.45
2018-01-15T07:56:46.945Z,41.13
2018-01-15T07:59:14.504Z,46.85
2018-01-15T08:01:43.180Z,29.02
2018-01-15T08:04:10.824Z,30.87
2018-01-15T08:06:38.432Z,28.40
2018-01-15T08:09:06.023Z,31.50
2018-01-15T08:11:33.915Z,28.80
2018-01-15T08:14:01.877Z,24.50
2018-01-15T08:16:29.490Z,25.20
2018-01-15T08:18:57.088Z,25.70
2018-01-15T08:21:24.722Z,33.30
2018-01-15T08:23:52.392Z,46.50
2018-01-15T08:26:20.022Z,28.70
2018-01-15T08:28:47.953Z,25.83
2018-01-15T08:31:15.628Z,31.70
2018-01-15T08:33:43.608Z,24.93
2018-01-15T08:36:11.165Z,29.37
2018-01-15T08:38:38.806Z,30.00
2018-01-15T08:41:06.419Z,32.33
2018-01-15T08:43:33.985Z,25.40
2018-01-15T08:46:01.909Z,27.83
2018-01-15T08:48:29.509Z,25.57
2018-01-15T08:50:57.089Z,26.17
2018-01-15T08:53:24.705Z,27.50
2018-01-15T08:55:52.502Z,19.87
2018-01-15T08:58:20.107Z,33.03
2018-01-15T09:00:47.799Z,31.47
2018-01-15T09:03:15.427Z,25.63
2018-01-15T09:05:43.000Z,36.30
2018-01-15T09:08:10.694Z,32.33
2018-01-15T09:10:38.249Z,30.80
2018-01-15T09:13:05.876Z,30.70
2018-01-15T09:15:33.562Z,35.40
2018-01-15T09:18:01.195Z,28.60
2018-01-15T09:20:28.902Z,33.57
2018-01-15T09:22:56.522Z,32.20
2018-01-15T09:25:24.142Z,29.23
2018-01-15T09:27:51.793Z,30.57
2018-01-15T09:30:19.393Z,27.70
2018-01-15T09:32:47.064Z,31.70
2018-01-15T09:35:14.687Z,30.27
2018-01-15T09:37:43.125Z,32.00
2018-01-15T09:40:10.742Z,34.60
2018-01-15T09:42:38.338Z,45.10
2018-01-15T09:45:06.026Z,36.67
2018-01-15T09:47:33.624Z,34.47
2018-01-15T09:50:01.311Z,36.50
2018-01-15T09:52:28.875Z,33.77
2018-01-15T09:54:56.579Z,36.57
2018-01-15T09:57:24.219Z,36.23
2018-01-15T09:59:51.909Z,39.23
2018-01-15T10:02:19.510Z,37.00
2018-01-15T10:04:47.078Z,33.23
2018-01-15T10:07:14.678Z,45.13
2018-01-15T10:09:42.301Z,37.80
2018-01-15T10:12:09.956Z,35.77
2018-01-15T10:14:38.621Z,40.50
2018-01-15T10:17:06.552Z,43.80
2018-01-15T10:19:34.137Z,60.63
2018-01-15T10:22:01.967Z,98.50
2018-01-15T10:24:29.605Z,63.97
2018-01-15T10:26:57.881Z,55.80
2018-01-15T10:29:25.463Z,58.23
2018-01-15T10:31:53.562Z,40.23
2018-01-15T10:34:21.489Z,34.70
2018-01-15T10:36:49.116Z,39.97
2018-01-15T10:39:16.778Z,43.10
2018-01-15T10:41:44.380Z,27.17
2018-01-15T10:44:11.992Z,38.10
2018-01-15T10:46:39.628Z,36.40
2018-01-15T10:49:07.309Z,41.43
2018-01-15T10:51:34.901Z,43.57
2018-01-15T10:54:02.457Z,40.03
2018-01-15T10:56:30.358Z,34.40
2018-01-15T10:58:57.959Z,34.60
2018-01-15T11:01:27.530Z,38.93
2018-01-15T11:03:55.091Z,36.10
2018-01-15T11:06:22.670Z,35.80
2018-01-15T11:08:50.607Z,33.83
2018-01-15T11:11:18.222Z,30.53
2018-01-15T11:13:45.784Z,33.03
2018-01-15T11:16:13.375Z,40.03
2018-01-15T11:18:41.258Z,60.47
2018-01-15T11:21:08.917Z,33.43
2018-01-15T11:23:36.549Z,46.37
2018-01-15T11:26:04.138Z,54.23
2018-01-15T11:28:32.034Z,35.30
2018-01-15T11:30:59.628Z,36.73
2018-01-15T11:33:27.605Z,33.90
2018-01-15T11:35:55.254Z,32.77
2018-01-15T11:38:23.158Z,49.10
2018-01-15T11:40:50.807Z,44.30
2018-01-15T11:43:18.508Z,31.00
2018-01-15T11:45:46.094Z,40.37
2018-01-15T11:48:13.756Z,27.60
2018-01-15T11:50:41.414Z,31.80
2018-01-15T11:53:09.027Z,31.27
2018-01-15T11:55:36.619Z,32.77
2018-01-15T11:58:04.197Z,31.30
2018-01-15T12:00:31.804Z,29.27
2018-01-15T12:02:59.399Z,30.63
2018-01-15T12:05:26.997Z,32.67
2018-01-15T12:07:54.657Z,30.77
2018-01-15T12:10:22.249Z,28.03
2018-01-15T12:12:50.115Z,28.00
2018-01-15T12:15:17.844Z,36.33
2018-01-15T12:17:45.427Z,41.53
2018-01-15T12:20:13.176Z,30.93
2018-01-15T12:22:40.742Z,18.20
2018-01-15T12:25:08.364Z,31.87
2018-01-15T12:27:35.995Z,16.07
2018-01-15T12:30:03.702Z,21.80
2018-01-15T12:32:31.400Z,22.43
2018-01-15T12:34:59.726Z,17.23
2018-01-15T12:37:28.197Z,18.87
2018-01-15T12:39:55.760Z,17.40
2018-01-15T12:42:23.340Z,13.80
2018-01-15T12:44:51.004Z,20.00
2018-01-15T12:47:18.668Z,12.30
2018-01-15T12:49:46.300Z,16.40
2018-01-15T12:52:13.902Z,14.20
2018-01-15T12:54:41.606Z,14.70
2018-01-15T12:57:09.601Z,11.50
2018-01-15T12:59:37.235Z,13.47
2018-01-15T13:02:04.826Z,11.37
2018-01-15T13:04:32.431Z,13.33
2018-01-15T13:07:00.059Z,15.03
2018-01-15T13:09:27.692Z,14.43
2018-01-15T13:11:59.342Z,12.67
2018-01-15T13:14:28.782Z,11.47
2018-01-15T13:16:56.649Z,10.60
2018-01-15T13:19:33.132Z,13.10
2018-01-15T13:22:00.806Z,11.80
2018-01-15T13:24:28.398Z,8.27
2018-01-15T13:27:06.984Z,10.40
2018-01-15T13:29:34.631Z,14.00
2018-01-15T13:32:02.324Z,12.20
2018-01-15T13:34:29.902Z,11.30
2018-01-15T13:36:57.796Z,11.10
2018-01-15T13:39:25.685Z,11.20
2018-01-15T13:41:53.329Z,13.03
2018-01-15T13:44:20.914Z,9.30
2018-01-15T13:46:48.534Z,13.87
2018-01-15T13:49:16.424Z,14.70
2018-01-15T13:51:44.001Z,12.50
2018-01-15T13:54:11.658Z,13.77
2018-01-15T13:56:39.249Z,11.13
2018-01-15T13:59:06.888Z,11.67
2018-01-15T14:01:34.473Z,12.13
2018-01-15T14:04:17.341Z,17.50
2018-01-15T14:06:44.964Z,15.10
2018-01-15T14:09:12.755Z,12.90
2018-01-15T14:11:40.366Z,13.20
2018-01-15T14:14:08.033Z,13.20
2018-01-15T14:16:36.667Z,15.93
2018-01-15T14:19:04.700Z,9.83
2018-01-15T14:21:32.288Z,16.27
2018-01-15T14:23:59.943Z,10.17
2018-01-15T14:26:27.556Z,11.17
2018-01-15T14:28:55.496Z,14.43
2018-01-15T14:31:23.166Z,12.67
2018-01-15T14:33:51.199Z,7.87
2018-01-15T14:36:18.983Z,11.70
2018-01-15T14:38:46.782Z,14.23
2018-01-15T14:41:15.634Z,8.37
2018-01-15T14:43:43.221Z,26.80
2018-01-15T14:46:12.148Z,23.37
2018-01-15T14:48:39.869Z,27.17
2018-01-15T14:51:07.846Z,10.83
2018-01-15T14:53:35.701Z,13.47
2018-01-15T14:56:03.270Z,12.57
2018-01-15T14:58:30.869Z,9.57
2018-01-15T15:00:58.417Z,10.10
2018-01-15T15:03:26.031Z,17.03
2018-01-15T15:05:53.581Z,11.77
2018-01-15T15:08:21.265Z,10.93
2018-01-15T15:10:57.899Z,21.57
2018-01-15T15:13:25.573Z,12.37
2018-01-15T15:15:53.579Z,14.80
2018-01-15T15:18:21.202Z,12.73
2018-01-15T15:20:48.887Z,11.10
2018-01-15T15:23:16.768Z,6.40
2018-01-15T15:25:44.552Z,14.60
2018-01-15T15:28:12.299Z,18.03
2018-01-15T15:30:39.942Z,13.57
2018-01-15T15:33:08.480Z,12.47
2018-01-15T15:35:36.145Z,27.20
2018-01-15T15:38:03.876Z,51.17
2018-01-15T15:40:31.941Z,30.60
2018-01-15T15:42:59.671Z,16.47
2018-01-15T15:45:28.880Z,10.43
2018-01-15T15:47:56.939Z,11.50
2018-01-15T15:50:25.900Z,11.00
2018-01-15T15:52:53.669Z,10.23
2018-01-15T15:55:21.315Z,11.37
2018-01-15T15:57:49.033Z,10.90
2018-01-15T16:00:17.171Z,12.57
2018-01-15T16:05:19.317Z,10.40
2018-01-15T16:07:47.119Z,11.30
2018-01-15T16:10:14.886Z,12.03
2018-01-15T16:12:42.944Z,14.23
2018-01-15T16:15:11.103Z,11.43
2018-01-15T16:17:38.762Z,47.77
2018-01-15T16:20:06.752Z,14.23
2018-01-15T16:22:34.395Z,37.60
2018-01-15T16:25:02.056Z,16.83
2018-01-15T16:27:29.892Z,13.27
2018-01-15T16:29:58.041Z,14.93
2018-01-15T16:32:25.725Z,12.90
2018-01-15T16:34:54.634Z,11.50
2018-01-15T16:37:22.332Z,10.30
2018-01-15T16:39:49.996Z,12.37
2018-01-15T16:42:17.666Z,12.63
2018-01-15T16:44:45.387Z,10.40
2018-01-15T16:47:13.257Z,15.50
2018-01-15T16:49:41.225Z,14.27
2018-01-15T16:52:08.824Z,14.70
2018-01-15T16:54:36.536Z,18.07
2018-01-15T16:57:04.701Z,10.80
2018-01-15T16:59:32.625Z,8.97
2018-01-15T17:02:00.290Z,11.47
2018-01-15T17:04:28.301Z,13.50
2018-01-15T17:06:55.923Z,12.37
2018-01-15T17:09:23.587Z,13.57
2018-01-15T17:11:51.271Z,12.60
2018-01-15T17:14:18.923Z,12.00
2018-01-15T17:16:47.264Z,17.27
2018-01-15T17:19:15.140Z,18.47
2018-01-15T17:21:44.066Z,17.80
2018-01-15T17:24:11.997Z,17.17
2018-01-15T17:26:39.694Z,15.20
2018-01-15T17:29:07.629Z,16.10
2018-01-15T17:31:35.377Z,15.37
2018-01-15T17:34:03.021Z,13.30
2018-01-15T17:36:30.624Z,16.17
2018-01-15T17:38:58.258Z,14.80
2018-01-15T17:41:25.901Z,18.20
2018-01-15T17:43:53.660Z,16.33
2018-01-15T17:46:22.250Z,10.30
2018-01-15T17:48:54.421Z,10.97
2018-01-15T17:51:22.542Z,12.63
2018-01-15T17:53:50.274Z,11.80
2018-01-15T17:56:19.168Z,36.50
2018-01-15T17:58:48.187Z,20.47
2018-01-15T18:01:20.659Z,13.47
2018-01-15T18:03:48.719Z,13.27
2018-01-15T18:06:17.365Z,11.93
2018-01-15T18:09:02.310Z,13.10
2018-01-15T18:11:30.036Z,10.43
2018-01-15T18:13:58.130Z,10.60
2018-01-15T18:16:26.137Z,10.90
2018-01-15T18:18:53.912Z,11.17
2018-01-15T18:21:21.762Z,8.00
2018-01-15T18:23:49.581Z,16.20
2018-01-15T18:26:17.390Z,7.00
2018-01-15T18:28:46.697Z,11.33
2018-01-15T18:31:15.340Z,8.87
2018-01-15T18:33:43.107Z,6.87
2018-01-15T18:36:11.078Z,8.27
2018-01-15T18:38:39.183Z,6.43
2018-01-15T18:41:06.984Z,6.27
2018-01-15T18:43:34.771Z,6.27
2018-01-15T18:46:02.666Z,5.40
2018-01-15T18:48:30.441Z,7.10
2018-01-15T18:50:58.205Z,9.63
2018-01-15T18:53:26.245Z,7.03
2018-01-15T18:55:54.030Z,7.07
2018-01-15T18:58:21.949Z,5.83
2018-01-15T19:01:01.731Z,7.00
2018-01-15T19:03:29.571Z,7.10
2018-01-15T19:05:57.324Z,7.13
2018-01-15T19:08:26.582Z,3.83
2018-01-15T19:10:55.532Z,4.20
2018-01-15T19:13:23.418Z,3.27
2018-01-15T19:15:51.331Z,3.60
2018-01-15T19:18:19.143Z,4.20
2018-01-15T19:20:46.817Z,3.53
2018-01-15T19:23:14.536Z,4.30
2018-01-15T19:25:42.300Z,8.20
2018-01-15T19:28:10.018Z,5.87
2018-01-15T19:30:50.416Z,5.50
2018-01-15T19:33:18.213Z,3.83
2018-01-15T19:35:55.051Z,4.07
2018-01-15T19:38:28.951Z,6.20
2018-01-15T19:41:05.992Z,5.30
2018-01-15T19:44:03.394Z,2.80
2018-01-15T19:46:36.814Z,8.20
2018-01-15T19:49:14.654Z,3.07
2018-01-15T19:51:48.856Z,4.77
2018-01-15T19:58:00.370Z,3.50
2018-01-15T20:00:37.675Z,5.57
2018-01-15T20:03:12.437Z,5.40
2018-01-15T21:48:27.925Z,12.57
2018-01-15T21:54:00.606Z,13.20
