createdAt,value
2022-10-02T00:02:32.510Z,13.85
2022-10-02T00:05:15.376Z,13.73
2022-10-02T00:08:04.944Z,13.85
2022-10-02T00:10:50.114Z,13.79
2022-10-02T00:13:46.004Z,13.62
2022-10-02T00:16:26.192Z,13.52
2022-10-02T00:18:54.596Z,13.44
2022-10-02T00:21:58.824Z,13.52
2022-10-02T00:24:33.517Z,13.35
2022-10-02T00:27:15.259Z,13.02
2022-10-02T00:29:52.433Z,13.44
2022-10-02T00:32:31.196Z,13.19
2022-10-02T00:34:57.739Z,13.41
2022-10-02T00:37:48.471Z,13.47
2022-10-02T00:40:35.976Z,13.49
2022-10-02T00:43:12.531Z,12.63
2022-10-02T00:45:47.908Z,13.51
2022-10-02T00:48:20.384Z,13.51
2022-10-02T00:50:57.744Z,13.52
2022-10-02T00:53:41.386Z,13.12
2022-10-02T00:56:37.443Z,13.60
2022-10-02T00:59:29.868Z,13.64
2022-10-02T01:02:14.298Z,13.66
2022-10-02T01:04:41.525Z,13.61
2022-10-02T01:07:11.270Z,13.72
2022-10-02T01:09:39.832Z,13.77
2022-10-02T01:12:07.113Z,13.74
2022-10-02T01:14:34.273Z,13.90
2022-10-02T01:17:02.382Z,13.74
2022-10-02T01:19:39.048Z,13.80
2022-10-02T01:22:24.155Z,13.73
2022-10-02T01:24:58.890Z,13.59
2022-10-02T01:27:26.781Z,13.69
2022-10-02T01:30:01.062Z,13.76
2022-10-02T01:32:31.638Z,13.79
2022-10-02T01:35:00.607Z,13.32
2022-10-02T01:37:31.661Z,13.26
2022-10-02T01:40:06.694Z,13.63
2022-10-02T01:42:34.139Z,13.45
2022-10-02T01:45:01.586Z,13.38
2022-10-02T01:47:36.666Z,13.92
2022-10-02T01:50:12.402Z,14.01
2022-10-02T01:52:49.671Z,14.02
2022-10-02T01:55:18.983Z,13.98
2022-10-02T01:57:45.504Z,13.98
2022-10-02T02:00:24.977Z,14.00
2022-10-02T02:03:06.492Z,13.99
2022-10-02T02:05:56.106Z,13.97
2022-10-02T02:08:31.595Z,13.94
2022-10-02T02:11:07.362Z,13.97
2022-10-02T02:13:54.744Z,13.90
2022-10-02T02:16:27.642Z,13.88
2022-10-02T02:19:02.912Z,13.90
2022-10-02T02:21:33.182Z,13.98
2022-10-02T02:24:03.784Z,14.06
2022-10-02T02:26:30.898Z,13.85
2022-10-02T02:29:03.142Z,14.07
2022-10-02T02:31:38.012Z,13.72
2022-10-02T02:34:11.656Z,14.06
2022-10-02T02:36:44.917Z,14.02
2022-10-02T02:39:19.121Z,13.97
2022-10-02T02:41:55.733Z,13.86
2022-10-02T02:44:28.066Z,13.85
2022-10-02T02:47:12.674Z,13.21
2022-10-02T02:50:02.192Z,13.87
2022-10-02T02:52:45.157Z,13.62
2022-10-02T02:55:22.611Z,13.77
2022-10-02T02:57:55.321Z,13.77
2022-10-02T03:00:23.805Z,13.49
2022-10-02T03:02:54.382Z,13.51
2022-10-02T03:05:24.211Z,13.40
2022-10-02T03:07:54.723Z,13.83
2022-10-02T03:10:35.379Z,13.65
2022-10-02T03:13:21.684Z,13.77
2022-10-02T03:15:56.820Z,13.62
2022-10-02T03:18:32.347Z,13.87
2022-10-02T03:21:13.963Z,13.94
2022-10-02T03:23:51.027Z,13.76
2022-10-02T03:26:44.586Z,13.84
2022-10-02T03:29:20.827Z,13.65
2022-10-02T03:31:49.412Z,13.86
2022-10-02T03:34:17.297Z,14.16
2022-10-02T03:36:45.878Z,14.06
2022-10-02T03:39:24.857Z,13.95
2022-10-02T03:41:53.246Z,13.77
2022-10-02T03:44:20.141Z,13.74
2022-10-02T03:46:46.887Z,13.77
2022-10-02T03:49:13.554Z,13.97
2022-10-02T03:51:40.280Z,13.95
2022-10-02T03:54:15.595Z,13.12
2022-10-02T03:56:48.148Z,13.91
2022-10-02T03:59:27.887Z,13.85
2022-10-02T04:01:55.485Z,13.89
2022-10-02T04:04:41.976Z,13.65
2022-10-02T04:07:17.333Z,13.99
2022-10-02T04:09:50.407Z,13.65
2022-10-02T04:12:25.075Z,13.98
2022-10-02T04:14:58.937Z,13.94
2022-10-02T04:17:37.161Z,13.88
2022-10-02T04:20:12.858Z,13.69
2022-10-02T04:22:57.395Z,14.00
2022-10-02T04:25:29.606Z,13.79
2022-10-02T04:28:05.288Z,13.81
2022-10-02T04:30:32.103Z,13.94
2022-10-02T04:33:10.776Z,13.86
2022-10-02T04:36:10.924Z,13.93
2022-10-02T04:38:52.529Z,13.93
2022-10-02T04:41:34.091Z,13.89
2022-10-02T04:44:19.192Z,13.90
2022-10-02T04:47:24.030Z,13.83
2022-10-02T04:50:03.845Z,13.65
2022-10-02T04:53:12.479Z,13.66
2022-10-02T04:55:56.537Z,13.55
2022-10-02T04:58:41.273Z,13.45
2022-10-02T05:01:33.980Z,13.56
2022-10-02T05:04:19.476Z,13.57
2022-10-02T05:07:14.190Z,13.63
2022-10-02T05:10:13.745Z,13.52
2022-10-02T05:13:45.118Z,13.72
2022-10-02T05:16:20.845Z,13.72
2022-10-02T05:19:12.491Z,13.68
2022-10-02T05:22:08.385Z,13.65
2022-10-02T05:24:54.863Z,13.50
2022-10-02T05:27:51.974Z,13.63
2022-10-02T05:30:19.373Z,13.43
2022-10-02T05:33:16.468Z,13.57
2022-10-02T05:35:56.136Z,13.56
2022-10-02T05:38:57.330Z,13.60
2022-10-02T05:41:33.260Z,13.46
2022-10-02T05:44:16.990Z,13.59
2022-10-02T05:46:56.412Z,13.55
2022-10-02T05:49:34.425Z,13.42
2022-10-02T05:52:11.740Z,13.58
2022-10-02T05:54:52.797Z,13.62
2022-10-02T05:57:36.577Z,13.57
2022-10-02T06:00:24.704Z,13.57
2022-10-02T06:03:09.109Z,13.52
2022-10-02T06:05:43.346Z,13.52
2022-10-02T06:08:15.277Z,13.71
2022-10-02T06:10:50.668Z,13.29
2022-10-02T06:13:25.763Z,13.50
2022-10-02T06:16:12.059Z,13.54
2022-10-02T06:18:43.637Z,13.33
2022-10-02T06:21:25.069Z,13.04
2022-10-02T06:23:56.002Z,13.38
2022-10-02T06:26:51.009Z,13.53
2022-10-02T06:29:29.253Z,13.50
2022-10-02T06:32:19.233Z,13.25
2022-10-02T06:34:48.161Z,13.09
2022-10-02T06:37:27.827Z,13.07
2022-10-02T06:40:09.564Z,13.36
2022-10-02T06:43:01.595Z,13.05
2022-10-02T06:45:50.118Z,13.27
2022-10-02T06:48:49.265Z,13.26
2022-10-02T06:51:20.921Z,13.33
2022-10-02T06:53:59.391Z,13.48
2022-10-02T06:57:01.468Z,13.39
2022-10-02T06:59:46.331Z,13.45
2022-10-02T07:02:48.376Z,13.34
2022-10-02T07:05:24.368Z,13.43
2022-10-02T07:08:23.061Z,13.61
2022-10-02T07:11:22.111Z,13.60
2022-10-02T07:14:22.248Z,13.47
2022-10-02T07:17:07.280Z,13.41
2022-10-02T07:20:00.644Z,13.56
2022-10-02T07:22:45.168Z,13.68
2022-10-02T07:25:30.445Z,13.65
2022-10-02T07:28:16.065Z,13.69
2022-10-02T07:31:06.608Z,13.55
2022-10-02T07:33:52.068Z,13.53
2022-10-02T07:36:24.449Z,13.61
2022-10-02T07:39:08.535Z,13.65
2022-10-02T07:41:52.101Z,13.58
2022-10-02T07:44:30.599Z,13.81
2022-10-02T07:47:09.506Z,13.86
2022-10-02T07:49:45.107Z,13.61
2022-10-02T07:52:36.468Z,13.48
2022-10-02T07:55:23.244Z,13.66
2022-10-02T07:58:12.455Z,13.71
2022-10-02T08:00:48.477Z,13.58
2022-10-02T08:03:20.171Z,13.27
2022-10-02T08:05:49.212Z,13.82
2022-10-02T08:08:53.424Z,13.81
2022-10-02T08:11:28.682Z,13.76
2022-10-02T08:14:11.374Z,13.78
2022-10-02T08:16:46.141Z,13.94
2022-10-02T08:19:16.703Z,13.87
2022-10-02T08:21:49.014Z,13.74
2022-10-02T08:24:30.654Z,13.78
2022-10-02T08:27:20.194Z,13.53
2022-10-02T08:29:53.603Z,13.72
2022-10-02T08:32:22.537Z,13.67
2022-10-02T08:34:49.497Z,13.56
2022-10-02T08:37:37.127Z,13.49
2022-10-02T08:40:47.147Z,13.59
2022-10-02T08:43:41.047Z,13.73
2022-10-02T08:46:46.262Z,13.87
2022-10-02T08:49:52.580Z,13.96
2022-10-02T08:52:25.045Z,13.95
2022-10-02T08:55:10.728Z,13.96
2022-10-02T08:58:10.926Z,14.05
2022-10-02T09:00:55.641Z,14.14
2022-10-02T09:03:46.997Z,14.02
2022-10-02T09:06:16.570Z,13.93
2022-10-02T09:09:22.200Z,13.78
2022-10-02T09:12:21.473Z,13.81
2022-10-02T09:14:52.058Z,13.86
2022-10-02T09:17:35.422Z,13.91
2022-10-02T09:20:04.948Z,14.07
2022-10-02T09:22:53.272Z,14.11
2022-10-02T09:25:22.748Z,14.09
2022-10-02T09:28:23.452Z,14.13
2022-10-02T09:30:57.532Z,14.06
2022-10-02T09:33:39.370Z,14.08
2022-10-02T09:36:41.167Z,13.96
2022-10-02T09:39:25.060Z,13.42
2022-10-02T09:42:14.855Z,13.90
2022-10-02T09:45:01.495Z,13.87
2022-10-02T09:47:50.324Z,13.87
2022-10-02T09:50:54.571Z,13.88
2022-10-02T09:53:33.403Z,13.93
2022-10-02T09:56:18.891Z,13.95
2022-10-02T09:58:48.249Z,13.92
2022-10-02T10:01:18.071Z,13.90
2022-10-02T10:04:08.272Z,13.89
2022-10-02T10:07:22.888Z,13.90
2022-10-02T10:10:14.544Z,14.06
2022-10-02T10:12:49.413Z,14.05
2022-10-02T10:15:57.414Z,13.94
2022-10-02T10:18:34.126Z,13.93
2022-10-02T10:21:06.930Z,14.10
2022-10-02T10:23:54.258Z,13.97
2022-10-02T10:26:38.983Z,14.17
2022-10-02T10:29:45.247Z,14.12
2022-10-02T10:32:38.637Z,14.00
2022-10-02T10:35:25.728Z,13.97
2022-10-02T10:38:16.973Z,13.89
2022-10-02T10:41:15.739Z,13.89
2022-10-02T10:44:21.884Z,13.91
2022-10-02T10:46:59.348Z,13.90
2022-10-02T10:50:00.606Z,13.73
2022-10-02T10:52:57.682Z,13.88
2022-10-02T10:55:58.958Z,13.85
2022-10-02T10:58:44.073Z,13.95
2022-10-02T11:01:28.705Z,14.08
2022-10-02T11:04:15.546Z,14.26
2022-10-02T11:06:50.524Z,14.47
2022-10-02T11:09:30.928Z,14.56
2022-10-02T11:12:00.586Z,14.65
2022-10-02T11:14:33.377Z,14.62
2022-10-02T11:17:27.318Z,14.44
2022-10-02T11:19:59.987Z,14.47
2022-10-02T11:22:26.544Z,14.62
2022-10-02T11:25:14.896Z,14.63
2022-10-02T11:28:11.139Z,14.56
2022-10-02T11:30:46.710Z,14.52
2022-10-02T11:33:13.266Z,14.42
2022-10-02T11:36:09.527Z,14.40
2022-10-02T11:38:51.370Z,14.18
2022-10-02T11:41:24.858Z,14.47
2022-10-02T11:44:37.632Z,14.50
2022-10-02T11:47:29.737Z,14.54
2022-10-02T11:50:01.143Z,14.56
2022-10-02T11:52:48.434Z,14.76
2022-10-02T11:55:30.274Z,14.76
2022-10-02T11:58:12.174Z,14.47
2022-10-02T12:01:10.610Z,14.48
2022-10-02T12:04:19.660Z,14.42
2022-10-02T12:07:11.773Z,14.47
2022-10-02T12:09:48.208Z,14.37
2022-10-02T12:12:37.607Z,14.28
2022-10-02T12:15:34.213Z,14.29
2022-10-02T12:18:25.557Z,14.30
2022-10-02T12:21:37.893Z,13.95
2022-10-02T12:25:01.408Z,14.31
2022-10-02T12:28:00.286Z,14.36
2022-10-02T12:30:39.985Z,14.36
2022-10-02T12:33:21.838Z,14.30
2022-10-02T12:36:05.474Z,14.44
2022-10-02T12:38:53.379Z,14.32
2022-10-02T12:41:26.021Z,14.30
2022-10-02T12:43:55.527Z,14.47
2022-10-02T12:46:46.618Z,14.70
2022-10-02T12:49:45.594Z,14.76
2022-10-02T12:52:34.683Z,14.55
2022-10-02T12:55:07.484Z,14.81
2022-10-02T12:57:55.917Z,14.73
2022-10-02T13:00:43.119Z,14.76
2022-10-02T13:03:46.874Z,14.71
2022-10-02T13:06:33.855Z,14.45
2022-10-02T13:09:02.861Z,14.64
2022-10-02T13:11:59.998Z,14.24
2022-10-02T13:14:33.131Z,14.64
2022-10-02T13:17:09.784Z,14.62
2022-10-02T13:19:39.667Z,14.66
2022-10-02T13:22:51.193Z,14.32
2022-10-02T13:25:22.488Z,14.43
2022-10-02T13:27:51.906Z,14.67
2022-10-02T13:30:23.893Z,14.69
2022-10-02T13:33:21.527Z,14.49
2022-10-02T13:36:13.498Z,14.36
2022-10-02T13:39:14.251Z,14.52
2022-10-02T13:41:59.193Z,14.42
2022-10-02T13:44:33.325Z,14.36
2022-10-02T13:47:23.754Z,14.13
2022-10-02T13:50:02.440Z,13.94
2022-10-02T13:52:38.788Z,14.28
2022-10-02T13:55:08.276Z,14.29
2022-10-02T13:58:17.845Z,14.40
2022-10-02T14:01:08.913Z,14.38
2022-10-02T14:03:57.240Z,14.41
2022-10-02T14:06:31.651Z,14.43
2022-10-02T14:09:10.508Z,14.34
2022-10-02T14:12:08.896Z,14.38
2022-10-02T14:14:56.782Z,14.39
2022-10-02T14:17:49.378Z,14.31
2022-10-02T14:20:40.870Z,14.56
2022-10-02T14:23:17.342Z,14.70
2022-10-02T14:26:18.709Z,14.60
2022-10-02T14:29:09.991Z,14.48
2022-10-02T14:32:14.947Z,14.57
2022-10-02T14:34:50.791Z,14.42
2022-10-02T14:37:37.941Z,14.26
2022-10-02T14:40:17.328Z,14.19
2022-10-02T14:43:05.674Z,14.24
2022-10-02T14:45:37.991Z,14.18
2022-10-02T14:48:38.880Z,14.17
2022-10-02T14:51:30.629Z,13.95
2022-10-02T14:54:00.401Z,14.17
2022-10-02T14:56:33.052Z,14.17
2022-10-02T14:59:14.702Z,14.12
2022-10-02T15:01:56.661Z,14.02
2022-10-02T15:04:55.783Z,14.06
2022-10-02T15:07:26.016Z,14.15
2022-10-02T15:10:07.683Z,14.14
2022-10-02T15:12:43.586Z,14.13
2022-10-02T15:15:26.000Z,14.06
2022-10-02T15:18:18.182Z,14.07
2022-10-02T15:21:01.590Z,13.94
2022-10-02T15:23:41.548Z,14.01
2022-10-02T15:26:16.834Z,13.50
2022-10-02T15:29:12.277Z,13.68
2022-10-02T15:31:48.151Z,14.14
2022-10-02T15:34:38.339Z,14.25
2022-10-02T15:37:17.768Z,14.21
2022-10-02T15:40:08.785Z,14.17
2022-10-02T15:42:57.534Z,14.09
2022-10-02T15:46:14.669Z,13.85
2022-10-02T15:48:56.438Z,14.00
2022-10-02T15:51:44.679Z,13.91
2022-10-02T15:54:14.549Z,13.81
2022-10-02T15:57:09.908Z,13.70
2022-10-02T15:59:58.239Z,13.72
2022-10-02T16:02:48.362Z,13.70
2022-10-02T16:05:34.824Z,13.56
2022-10-02T16:08:15.640Z,13.61
2022-10-02T16:11:15.934Z,13.72
2022-10-02T16:14:00.361Z,13.73
2022-10-02T16:16:36.483Z,13.82
2022-10-02T16:19:25.218Z,13.84
2022-10-02T16:22:16.997Z,13.77
2022-10-02T16:25:26.078Z,13.66
2022-10-02T16:28:10.969Z,13.59
2022-10-02T16:30:49.591Z,13.61
2022-10-02T16:33:32.604Z,13.59
2022-10-02T16:36:08.237Z,13.51
2022-10-02T16:38:49.432Z,13.47
2022-10-02T16:41:28.186Z,13.44
2022-10-02T16:44:23.136Z,13.42
2022-10-02T16:46:58.545Z,13.38
2022-10-02T16:49:34.065Z,13.38
2022-10-02T16:52:14.995Z,13.11
2022-10-02T16:55:00.896Z,13.41
2022-10-02T16:57:51.489Z,12.82
2022-10-02T17:00:37.309Z,13.19
2022-10-02T17:03:08.963Z,13.43
2022-10-02T17:05:49.275Z,13.52
2022-10-02T17:08:44.190Z,13.45
2022-10-02T17:11:16.668Z,13.71
2022-10-02T17:14:28.799Z,13.79
2022-10-02T17:17:01.860Z,13.25
2022-10-02T17:19:34.511Z,13.59
2022-10-02T17:22:13.685Z,13.65
2022-10-02T17:24:54.464Z,13.76
2022-10-02T17:27:30.104Z,13.80
2022-10-02T17:30:16.313Z,13.80
2022-10-02T17:32:49.640Z,13.84
2022-10-02T17:35:39.997Z,13.88
2022-10-02T17:38:24.165Z,13.93
2022-10-02T17:41:14.392Z,13.96
2022-10-02T17:43:58.889Z,13.92
2022-10-02T17:46:49.689Z,13.91
2022-10-02T17:49:32.103Z,13.90
2022-10-02T17:52:40.559Z,13.95
2022-10-02T17:55:37.999Z,13.82
2022-10-02T17:58:23.312Z,13.70
2022-10-02T18:01:05.841Z,13.46
2022-10-02T18:03:50.249Z,13.36
2022-10-02T18:06:42.311Z,13.29
2022-10-02T18:09:24.059Z,13.35
2022-10-02T18:12:15.671Z,13.35
2022-10-02T18:15:04.471Z,13.27
2022-10-02T18:17:53.185Z,13.27
2022-10-02T18:21:10.082Z,13.33
2022-10-02T18:23:45.948Z,13.36
2022-10-02T18:26:49.145Z,13.32
2022-10-02T18:29:24.685Z,13.37
2022-10-02T18:32:19.384Z,13.45
2022-10-02T18:35:09.048Z,13.50
2022-10-02T18:37:57.347Z,13.47
2022-10-02T18:40:26.755Z,13.19
2022-10-02T18:43:04.568Z,13.31
2022-10-02T18:45:55.916Z,13.19
2022-10-02T18:48:34.776Z,13.11
2022-10-02T18:51:26.654Z,13.02
2022-10-02T18:54:29.689Z,12.98
2022-10-02T18:57:17.923Z,12.99
2022-10-02T18:59:54.974Z,12.98
2022-10-02T19:02:27.886Z,13.01
2022-10-02T19:05:09.703Z,13.03
2022-10-02T19:07:42.147Z,13.01
2022-10-02T19:10:23.164Z,12.58
2022-10-02T19:12:53.567Z,12.87
2022-10-02T19:15:27.085Z,12.40
2022-10-02T19:17:59.136Z,12.74
2022-10-02T19:20:48.193Z,12.75
2022-10-02T19:23:41.396Z,12.62
2022-10-02T19:26:24.223Z,11.85
2022-10-02T19:29:05.230Z,12.40
2022-10-02T19:31:39.303Z,12.39
2022-10-02T19:34:17.753Z,12.29
2022-10-02T19:36:50.242Z,12.16
2022-10-02T19:39:31.353Z,12.05
2022-10-02T19:42:03.145Z,11.92
2022-10-02T19:44:45.846Z,11.99
2022-10-02T19:47:27.338Z,11.84
2022-10-02T19:49:56.909Z,11.57
2022-10-02T19:52:35.823Z,11.83
2022-10-02T19:55:17.890Z,11.78
2022-10-02T19:57:47.882Z,11.61
2022-10-02T20:00:19.261Z,11.64
2022-10-02T20:02:49.101Z,11.57
2022-10-02T20:05:23.757Z,11.43
2022-10-02T20:07:54.607Z,11.45
2022-10-02T20:11:00.644Z,11.39
2022-10-02T20:13:30.554Z,11.30
2022-10-02T20:16:38.907Z,11.41
2022-10-02T20:19:07.580Z,11.29
2022-10-02T20:21:43.078Z,11.28
2022-10-02T20:24:33.305Z,10.90
2022-10-02T20:27:11.367Z,11.24
2022-10-02T20:29:47.099Z,11.36
2022-10-02T20:32:26.856Z,10.95
2022-10-02T20:34:59.122Z,11.37
2022-10-02T20:37:30.053Z,11.17
2022-10-02T20:40:16.231Z,11.62
2022-10-02T20:42:58.404Z,11.83
2022-10-02T20:46:19.945Z,11.95
2022-10-02T20:49:08.503Z,12.04
2022-10-02T20:52:04.575Z,12.03
2022-10-02T20:54:54.072Z,12.03
2022-10-02T20:58:01.910Z,12.06
2022-10-02T21:00:49.795Z,12.09
2022-10-02T21:03:41.870Z,12.03
2022-10-02T21:06:46.330Z,12.18
2022-10-02T21:09:37.619Z,12.15
2022-10-02T21:12:15.897Z,12.24
2022-10-02T21:15:04.434Z,12.37
2022-10-02T21:17:43.004Z,12.48
2022-10-02T21:20:16.702Z,11.91
2022-10-02T21:23:21.561Z,12.23
2022-10-02T21:26:33.397Z,12.38
2022-10-02T21:29:24.103Z,12.39
2022-10-02T21:31:58.352Z,12.48
2022-10-02T21:34:41.592Z,12.60
2022-10-02T21:37:26.845Z,12.63
2022-10-02T21:40:11.362Z,12.70
2022-10-02T21:42:58.440Z,12.59
2022-10-02T21:45:43.559Z,12.57
2022-10-02T21:48:28.786Z,12.48
2022-10-02T21:51:11.918Z,12.45
2022-10-02T21:54:18.040Z,12.50
2022-10-02T21:57:12.508Z,12.61
2022-10-02T21:59:45.114Z,12.66
2022-10-02T22:02:30.541Z,12.70
2022-10-02T22:05:09.516Z,12.77
2022-10-02T22:08:12.314Z,12.83
2022-10-02T22:11:12.132Z,12.83
2022-10-02T22:13:40.809Z,12.97
2022-10-02T22:16:26.723Z,13.07
2022-10-02T22:19:02.687Z,12.98
2022-10-02T22:21:50.537Z,13.09
2022-10-02T22:24:54.501Z,13.14
2022-10-02T22:27:54.535Z,13.11
2022-10-02T22:30:25.662Z,13.12
2022-10-02T22:33:10.363Z,13.15
2022-10-02T22:35:46.242Z,13.18
2022-10-02T22:38:20.547Z,13.17
2022-10-02T22:40:54.987Z,13.05
2022-10-02T22:43:32.137Z,13.02
2022-10-02T22:46:16.409Z,13.04
2022-10-02T22:48:58.821Z,13.22
2022-10-02T22:51:37.937Z,13.01
2022-10-02T22:54:10.921Z,13.10
2022-10-02T22:56:42.674Z,12.75
2022-10-02T22:59:18.074Z,12.84
2022-10-02T23:02:05.861Z,12.89
2022-10-02T23:04:49.124Z,12.84
2022-10-02T23:07:29.582Z,12.83
2022-10-02T23:10:11.736Z,12.67
2022-10-02T23:12:49.556Z,12.66
2022-10-02T23:15:25.157Z,12.74
2022-10-02T23:18:02.542Z,12.68
2022-10-02T23:20:36.424Z,12.52
2022-10-02T23:23:17.145Z,12.54
2022-10-02T23:25:56.454Z,12.45
2022-10-02T23:28:42.079Z,12.46
2022-10-02T23:31:14.578Z,12.52
2022-10-02T23:34:01.405Z,12.51
2022-10-02T23:36:51.690Z,12.54
2022-10-02T23:39:43.353Z,12.55
2022-10-02T23:42:14.952Z,12.51
2022-10-02T23:44:49.675Z,12.46
2022-10-02T23:47:45.131Z,12.42
2022-10-02T23:50:23.959Z,12.28
2022-10-02T23:53:11.403Z,12.27
2022-10-02T23:56:11.493Z,12.46
2022-10-02T23:59:14.252Z,12.54
