createdAt,value
2022-10-13T00:01:18.498Z,15.62
2022-10-13T00:03:47.297Z,15.56
2022-10-13T00:06:26.224Z,15.59
2022-10-13T00:08:54.918Z,15.61
2022-10-13T00:11:29.655Z,15.62
2022-10-13T00:14:02.021Z,15.58
2022-10-13T00:16:31.884Z,15.61
2022-10-13T00:18:59.993Z,15.55
2022-10-13T00:21:28.946Z,15.54
2022-10-13T00:23:56.988Z,15.61
2022-10-13T00:26:26.775Z,15.65
2022-10-13T00:28:56.584Z,15.66
2022-10-13T00:31:31.282Z,15.62
2022-10-13T00:34:01.077Z,15.68
2022-10-13T00:36:29.670Z,15.69
2022-10-13T00:38:58.462Z,15.70
2022-10-13T00:41:26.503Z,15.69
2022-10-13T00:44:07.462Z,15.72
2022-10-13T00:46:37.357Z,15.71
2022-10-13T00:49:12.102Z,15.71
2022-10-13T00:51:47.456Z,15.72
2022-10-13T00:54:20.813Z,15.73
2022-10-13T00:56:50.803Z,15.74
2022-10-13T00:59:29.076Z,15.74
2022-10-13T01:01:59.660Z,15.73
2022-10-13T01:04:42.106Z,15.74
2022-10-13T01:07:10.688Z,15.75
2022-10-13T01:09:38.609Z,15.77
2022-10-13T01:12:36.714Z,15.81
2022-10-13T01:15:22.692Z,15.83
2022-10-13T01:17:57.072Z,15.83
2022-10-13T01:20:52.361Z,15.86
2022-10-13T01:23:26.202Z,15.90
2022-10-13T01:26:18.681Z,16.00
2022-10-13T01:29:06.112Z,15.93
2022-10-13T01:31:37.733Z,15.88
2022-10-13T01:34:30.226Z,15.84
2022-10-13T01:37:00.579Z,15.86
2022-10-13T01:39:42.945Z,15.88
2022-10-13T01:42:24.945Z,15.88
2022-10-13T01:45:00.442Z,15.87
2022-10-13T01:47:31.881Z,15.85
2022-10-13T01:50:01.522Z,15.85
2022-10-13T01:52:37.988Z,15.84
2022-10-13T01:55:12.755Z,15.85
2022-10-13T01:57:43.875Z,15.85
2022-10-13T02:00:18.570Z,15.84
2022-10-13T02:03:13.816Z,15.83
2022-10-13T02:05:49.542Z,15.82
2022-10-13T02:08:48.573Z,15.75
2022-10-13T02:11:20.317Z,15.73
2022-10-13T02:14:13.077Z,15.70
2022-10-13T02:16:45.618Z,15.70
2022-10-13T02:19:18.276Z,15.72
2022-10-13T02:21:47.161Z,15.75
2022-10-13T02:24:15.059Z,15.78
2022-10-13T02:26:44.566Z,15.81
2022-10-13T02:29:16.049Z,15.85
2022-10-13T02:31:45.305Z,15.89
2022-10-13T02:34:14.842Z,15.95
2022-10-13T02:36:45.556Z,15.99
2022-10-13T02:39:13.488Z,16.02
2022-10-13T02:41:41.278Z,16.04
2022-10-13T02:44:09.297Z,16.07
2022-10-13T02:46:42.277Z,16.11
2022-10-13T02:49:10.873Z,16.16
2022-10-13T02:51:40.290Z,16.17
2022-10-13T02:54:08.895Z,16.18
2022-10-13T02:56:36.722Z,16.14
2022-10-13T02:59:04.785Z,16.14
2022-10-13T03:01:33.068Z,16.14
2022-10-13T03:04:00.934Z,16.16
2022-10-13T03:06:28.714Z,16.19
2022-10-13T03:08:56.531Z,16.22
2022-10-13T03:11:24.326Z,16.26
2022-10-13T03:13:52.477Z,16.27
2022-10-13T03:16:20.722Z,16.27
2022-10-13T03:18:48.598Z,16.29
2022-10-13T03:21:16.427Z,16.31
2022-10-13T03:23:44.392Z,16.34
2022-10-13T03:26:12.207Z,16.34
2022-10-13T03:28:40.133Z,16.31
2022-10-13T03:31:11.090Z,16.27
2022-10-13T03:33:40.796Z,16.23
2022-10-13T03:36:08.872Z,16.21
2022-10-13T03:38:37.014Z,16.18
2022-10-13T03:41:11.167Z,16.16
2022-10-13T03:43:40.490Z,16.16
2022-10-13T03:46:14.205Z,16.18
2022-10-13T03:48:42.045Z,16.28
2022-10-13T03:51:17.132Z,16.22
2022-10-13T03:53:51.412Z,16.16
2022-10-13T03:56:23.960Z,16.16
2022-10-13T03:59:00.359Z,16.12
2022-10-13T04:01:30.224Z,16.06
2022-10-13T04:04:00.199Z,16.03
2022-10-13T04:06:28.326Z,15.97
2022-10-13T04:08:56.565Z,15.97
2022-10-13T04:11:24.977Z,15.95
2022-10-13T04:13:59.253Z,15.94
2022-10-13T04:16:30.565Z,15.90
2022-10-13T04:19:04.120Z,15.89
2022-10-13T04:21:34.693Z,15.87
2022-10-13T04:24:03.417Z,15.87
2022-10-13T04:26:34.973Z,15.85
2022-10-13T04:29:10.514Z,15.86
2022-10-13T04:31:40.378Z,15.83
2022-10-13T04:34:08.584Z,15.84
2022-10-13T04:36:36.499Z,15.87
2022-10-13T04:39:04.915Z,15.89
2022-10-13T04:41:34.107Z,15.91
2022-10-13T04:44:02.632Z,15.88
2022-10-13T04:46:30.869Z,15.83
2022-10-13T04:48:58.751Z,15.76
2022-10-13T04:51:33.753Z,15.75
2022-10-13T04:54:03.103Z,15.71
2022-10-13T04:56:31.421Z,15.69
2022-10-13T04:59:05.941Z,15.67
2022-10-13T05:01:36.035Z,15.65
2022-10-13T05:04:07.620Z,15.64
2022-10-13T05:06:58.973Z,15.59
2022-10-13T05:09:29.025Z,15.56
2022-10-13T05:11:57.376Z,15.50
2022-10-13T05:14:25.374Z,15.48
2022-10-13T05:16:54.361Z,15.46
2022-10-13T05:19:22.252Z,15.49
2022-10-13T05:21:50.299Z,15.53
2022-10-13T05:24:18.171Z,15.59
2022-10-13T05:26:50.442Z,15.59
2022-10-13T05:29:18.427Z,15.58
2022-10-13T05:31:46.291Z,15.61
2022-10-13T05:34:14.155Z,15.59
2022-10-13T05:36:41.949Z,15.58
2022-10-13T05:39:10.517Z,15.56
2022-10-13T05:41:39.455Z,15.56
2022-10-13T05:44:14.250Z,15.61
2022-10-13T05:46:54.454Z,15.66
2022-10-13T05:49:22.725Z,15.66
2022-10-13T05:51:58.912Z,15.65
2022-10-13T05:54:38.263Z,15.63
2022-10-13T05:57:41.482Z,15.59
2022-10-13T06:00:18.969Z,15.58
2022-10-13T06:03:07.117Z,15.54
2022-10-13T06:05:35.103Z,15.57
2022-10-13T06:08:03.013Z,15.59
2022-10-13T06:10:31.260Z,15.63
2022-10-13T06:12:59.034Z,15.62
2022-10-13T06:15:28.285Z,15.61
2022-10-13T06:17:57.438Z,15.61
2022-10-13T06:20:26.730Z,15.61
2022-10-13T06:22:56.037Z,15.62
2022-10-13T06:25:23.962Z,15.66
2022-10-13T06:27:51.857Z,15.69
2022-10-13T06:30:19.770Z,15.74
2022-10-13T06:32:47.543Z,15.73
2022-10-13T06:35:15.525Z,15.75
2022-10-13T06:37:43.709Z,15.75
2022-10-13T06:40:12.832Z,15.75
2022-10-13T06:42:40.665Z,15.74
2022-10-13T06:45:10.489Z,15.73
2022-10-13T06:47:41.346Z,15.71
2022-10-13T06:50:09.780Z,15.72
2022-10-13T06:52:38.288Z,15.73
2022-10-13T06:55:06.738Z,15.74
2022-10-13T06:57:35.721Z,15.74
2022-10-13T07:00:07.583Z,15.74
2022-10-13T07:02:36.216Z,15.76
2022-10-13T07:05:04.542Z,15.80
2022-10-13T07:07:32.404Z,15.81
2022-10-13T07:10:00.240Z,15.84
2022-10-13T07:12:28.028Z,15.83
2022-10-13T07:14:55.966Z,15.82
2022-10-13T07:17:23.764Z,15.83
2022-10-13T07:19:56.946Z,15.80
2022-10-13T07:22:26.930Z,15.83
2022-10-13T07:24:54.761Z,15.86
2022-10-13T07:27:24.137Z,15.92
2022-10-13T07:29:52.309Z,15.91
2022-10-13T07:32:20.096Z,15.95
2022-10-13T07:34:48.022Z,15.92
2022-10-13T07:37:16.500Z,15.96
2022-10-13T07:39:44.471Z,15.98
2022-10-13T07:42:12.279Z,16.02
2022-10-13T07:44:40.076Z,16.01
2022-10-13T07:47:07.878Z,16.04
2022-10-13T07:49:35.878Z,16.05
2022-10-13T07:52:05.053Z,16.14
2022-10-13T07:54:32.987Z,16.18
2022-10-13T07:57:00.792Z,16.22
2022-10-13T07:59:28.815Z,16.26
2022-10-13T08:01:56.657Z,16.31
2022-10-13T08:04:25.537Z,16.39
2022-10-13T08:06:53.404Z,16.43
2022-10-13T08:09:21.568Z,16.51
2022-10-13T08:11:49.539Z,16.57
2022-10-13T08:14:17.678Z,16.64
2022-10-13T08:16:48.740Z,16.71
2022-10-13T08:19:22.140Z,16.86
2022-10-13T08:21:58.185Z,16.92
2022-10-13T08:24:28.596Z,16.99
2022-10-13T08:26:56.945Z,17.02
2022-10-13T08:29:24.873Z,17.07
2022-10-13T08:31:54.127Z,17.08
2022-10-13T08:34:24.508Z,17.14
2022-10-13T08:36:54.753Z,17.23
2022-10-13T08:39:25.050Z,17.31
2022-10-13T08:41:54.262Z,17.37
2022-10-13T08:47:56.800Z,17.45
2022-10-13T08:50:28.988Z,17.42
2022-10-13T08:53:19.071Z,17.42
2022-10-13T08:55:56.091Z,17.53
2022-10-13T08:58:36.341Z,17.67
2022-10-13T09:01:06.787Z,17.70
2022-10-13T09:04:17.185Z,17.75
2022-10-13T09:07:21.651Z,17.89
2022-10-13T09:09:53.056Z,17.96
2022-10-13T09:12:24.996Z,18.00
2022-10-13T09:15:02.973Z,18.02
2022-10-13T09:17:32.683Z,18.05
2022-10-13T09:20:19.742Z,18.13
2022-10-13T09:23:17.893Z,18.20
2022-10-13T09:25:56.059Z,18.27
2022-10-13T09:28:25.262Z,18.33
2022-10-13T09:31:10.378Z,18.30
2022-10-13T09:33:42.024Z,18.29
2022-10-13T09:36:16.041Z,18.34
2022-10-13T09:39:15.580Z,18.42
2022-10-13T09:41:45.847Z,18.49
2022-10-13T09:44:30.429Z,18.55
2022-10-13T09:47:04.202Z,18.58
2022-10-13T09:49:44.517Z,18.56
2022-10-13T09:52:22.066Z,18.55
2022-10-13T09:54:58.260Z,18.60
2022-10-13T09:57:31.824Z,18.61
2022-10-13T10:00:22.277Z,18.64
2022-10-13T10:03:08.496Z,18.68
2022-10-13T10:05:55.734Z,18.68
2022-10-13T10:09:04.847Z,18.74
2022-10-13T10:11:45.799Z,18.80
2022-10-13T10:14:32.132Z,18.80
2022-10-13T10:17:41.210Z,18.84
2022-10-13T10:20:50.475Z,18.86
2022-10-13T10:23:36.182Z,18.89
2022-10-13T10:26:22.285Z,18.92
2022-10-13T10:29:20.674Z,18.97
2022-10-13T10:32:28.398Z,18.99
2022-10-13T10:35:04.950Z,19.01
2022-10-13T10:38:30.281Z,19.03
2022-10-13T10:41:34.517Z,19.07
2022-10-13T10:44:34.988Z,19.12
2022-10-13T10:47:23.335Z,19.13
2022-10-13T10:49:57.099Z,19.18
2022-10-13T10:52:47.074Z,19.21
2022-10-13T10:55:39.925Z,19.21
2022-10-13T10:58:46.433Z,19.25
2022-10-13T11:01:29.891Z,19.34
2022-10-13T11:04:01.774Z,19.35
2022-10-13T11:06:37.848Z,19.38
2022-10-13T11:09:07.525Z,19.35
2022-10-13T11:11:38.993Z,19.43
2022-10-13T11:14:39.417Z,19.48
2022-10-13T11:17:06.976Z,19.69
2022-10-13T11:19:40.990Z,19.70
2022-10-13T11:22:18.722Z,19.67
2022-10-13T11:24:57.911Z,19.67
2022-10-13T11:27:39.978Z,19.72
2022-10-13T11:31:04.820Z,19.75
2022-10-13T11:33:41.432Z,19.83
2022-10-13T11:36:51.724Z,19.83
2022-10-13T11:39:28.274Z,19.88
2022-10-13T11:42:36.388Z,19.95
2022-10-13T11:45:40.956Z,20.05
2022-10-13T11:48:35.632Z,20.14
2022-10-13T11:51:26.004Z,20.15
2022-10-13T11:54:08.444Z,20.17
2022-10-13T11:56:48.770Z,20.17
2022-10-13T11:59:31.508Z,20.18
2022-10-13T12:02:11.382Z,20.15
2022-10-13T12:04:46.306Z,20.22
2022-10-13T12:07:17.382Z,20.25
2022-10-13T12:09:51.370Z,20.29
2022-10-13T12:12:24.163Z,20.33
2022-10-13T12:14:58.722Z,20.42
2022-10-13T12:17:31.820Z,20.48
2022-10-13T12:20:04.186Z,20.54
2022-10-13T12:22:33.878Z,20.62
2022-10-13T12:25:07.178Z,20.69
2022-10-13T12:27:51.534Z,20.68
2022-10-13T12:30:30.480Z,20.74
2022-10-13T12:33:00.534Z,20.78
2022-10-13T12:35:31.334Z,20.83
2022-10-13T12:38:05.101Z,20.85
2022-10-13T12:40:36.154Z,20.91
2022-10-13T12:43:05.536Z,20.88
2022-10-13T12:45:35.136Z,20.91
2022-10-13T12:48:03.545Z,20.92
2022-10-13T12:50:36.779Z,20.95
2022-10-13T12:53:20.836Z,21.01
2022-10-13T12:56:01.257Z,21.07
2022-10-13T12:58:34.410Z,21.08
2022-10-13T13:01:14.340Z,21.11
2022-10-13T13:03:44.143Z,21.09
2022-10-13T13:06:14.649Z,21.04
2022-10-13T13:08:43.517Z,21.05
2022-10-13T13:11:35.345Z,21.06
2022-10-13T13:14:36.653Z,21.06
2022-10-13T13:17:06.938Z,21.02
2022-10-13T13:19:36.713Z,20.98
2022-10-13T13:22:06.347Z,20.98
2022-10-13T13:24:40.100Z,20.98
2022-10-13T13:27:17.869Z,20.95
2022-10-13T13:29:46.659Z,20.89
2022-10-13T13:32:20.106Z,20.87
2022-10-13T13:34:49.269Z,20.79
2022-10-13T13:37:36.549Z,20.70
2022-10-13T13:40:07.019Z,20.66
2022-10-13T13:42:34.845Z,20.57
2022-10-13T13:45:02.641Z,20.46
2022-10-13T13:47:30.519Z,20.27
2022-10-13T13:49:58.413Z,20.20
2022-10-13T13:52:26.504Z,20.11
2022-10-13T13:54:56.145Z,20.06
2022-10-13T13:57:23.991Z,19.92
2022-10-13T13:59:51.788Z,19.83
2022-10-13T14:02:22.206Z,19.90
2022-10-13T14:04:50.067Z,19.79
2022-10-13T14:07:19.246Z,19.83
2022-10-13T14:09:48.298Z,19.76
2022-10-13T14:12:16.176Z,19.79
2022-10-13T14:14:43.975Z,19.82
2022-10-13T14:17:14.474Z,19.79
2022-10-13T14:19:42.866Z,19.76
2022-10-13T14:22:10.692Z,19.78
2022-10-13T14:24:38.450Z,19.78
2022-10-13T14:27:09.148Z,19.78
2022-10-13T14:29:37.585Z,19.77
2022-10-13T14:32:05.843Z,19.75
2022-10-13T14:34:33.701Z,19.73
2022-10-13T14:37:01.596Z,19.73
2022-10-13T14:39:29.785Z,19.68
2022-10-13T14:41:57.607Z,19.67
2022-10-13T14:44:25.623Z,19.72
2022-10-13T14:46:53.485Z,19.75
2022-10-13T14:49:21.337Z,19.75
2022-10-13T14:51:49.201Z,19.74
2022-10-13T14:54:18.105Z,19.74
2022-10-13T14:56:45.925Z,19.74
2022-10-13T14:59:13.705Z,19.72
2022-10-13T15:01:43.525Z,19.72
2022-10-13T15:04:11.580Z,19.73
2022-10-13T15:06:40.613Z,19.71
2022-10-13T15:09:10.418Z,19.69
2022-10-13T15:11:38.530Z,19.65
2022-10-13T15:14:07.486Z,19.63
2022-10-13T15:16:37.590Z,19.61
2022-10-13T15:19:05.893Z,19.60
2022-10-13T15:21:33.986Z,19.58
2022-10-13T15:24:02.227Z,19.49
2022-10-13T15:26:30.044Z,19.51
2022-10-13T15:28:57.988Z,19.54
2022-10-13T15:31:26.004Z,19.53
2022-10-13T15:33:54.533Z,19.46
2022-10-13T15:36:26.243Z,19.45
2022-10-13T15:38:54.063Z,19.48
2022-10-13T15:41:23.673Z,19.45
2022-10-13T15:43:51.662Z,19.45
2022-10-13T15:46:24.407Z,19.40
2022-10-13T15:48:54.191Z,19.35
2022-10-13T15:51:24.554Z,19.32
2022-10-13T15:53:52.442Z,19.34
2022-10-13T15:56:20.274Z,19.35
2022-10-13T15:58:48.099Z,19.34
2022-10-13T16:01:16.037Z,19.33
2022-10-13T16:03:43.950Z,19.33
2022-10-13T16:06:13.549Z,19.33
2022-10-13T16:08:45.768Z,19.33
2022-10-13T16:11:17.002Z,19.32
2022-10-13T16:13:50.781Z,19.30
2022-10-13T16:16:19.151Z,19.28
2022-10-13T16:18:47.423Z,19.28
2022-10-13T16:21:22.849Z,19.27
2022-10-13T16:23:50.886Z,19.27
2022-10-13T16:26:18.933Z,19.25
2022-10-13T16:28:47.254Z,19.20
2022-10-13T16:31:17.062Z,19.20
2022-10-13T16:33:46.136Z,19.18
2022-10-13T16:36:18.904Z,19.17
2022-10-13T16:38:48.555Z,19.12
2022-10-13T16:41:18.588Z,19.07
2022-10-13T16:43:47.516Z,19.07
2022-10-13T16:46:18.396Z,19.06
2022-10-13T16:48:47.454Z,19.01
2022-10-13T16:51:22.239Z,19.02
2022-10-13T16:53:52.698Z,19.03
2022-10-13T16:56:22.716Z,19.02
2022-10-13T16:58:56.470Z,19.01
2022-10-13T17:01:25.979Z,18.98
2022-10-13T17:03:55.924Z,18.97
2022-10-13T17:06:26.989Z,18.94
2022-10-13T17:09:00.320Z,18.93
2022-10-13T17:11:30.530Z,18.91
2022-10-13T17:14:00.241Z,18.85
2022-10-13T17:16:31.418Z,18.81
2022-10-13T17:18:59.640Z,18.80
2022-10-13T17:21:39.553Z,18.81
2022-10-13T17:24:09.510Z,18.77
2022-10-13T17:26:37.376Z,18.77
2022-10-13T17:29:05.357Z,18.77
2022-10-13T17:31:33.186Z,18.77
2022-10-13T17:34:01.089Z,18.75
2022-10-13T17:36:32.291Z,18.72
2022-10-13T17:39:06.708Z,18.74
2022-10-13T17:41:41.433Z,18.68
2022-10-13T17:44:11.375Z,18.65
2022-10-13T17:46:39.901Z,18.64
2022-10-13T17:49:11.968Z,18.60
2022-10-13T17:51:44.676Z,18.57
2022-10-13T17:54:16.500Z,18.55
2022-10-13T17:56:48.937Z,18.50
2022-10-13T17:59:18.170Z,18.50
2022-10-13T18:01:46.411Z,18.52
2022-10-13T18:04:17.898Z,18.51
2022-10-13T18:06:46.072Z,18.49
2022-10-13T18:09:21.133Z,18.49
2022-10-13T18:11:51.131Z,18.49
2022-10-13T18:14:22.790Z,18.50
2022-10-13T18:16:52.224Z,18.47
2022-10-13T18:19:21.394Z,18.42
2022-10-13T18:21:50.138Z,18.39
2022-10-13T18:24:18.026Z,18.40
2022-10-13T18:26:46.461Z,18.40
2022-10-13T18:29:14.778Z,18.40
2022-10-13T18:31:43.051Z,18.43
2022-10-13T18:34:17.069Z,18.47
2022-10-13T18:36:48.477Z,18.48
2022-10-13T18:39:25.699Z,18.45
2022-10-13T18:41:55.511Z,18.40
2022-10-13T18:44:25.137Z,18.38
2022-10-13T18:46:56.396Z,18.41
2022-10-13T18:49:30.909Z,18.38
2022-10-13T18:52:01.157Z,18.38
2022-10-13T18:54:30.206Z,18.39
2022-10-13T18:56:58.695Z,18.37
2022-10-13T18:59:26.558Z,18.38
2022-10-13T19:01:54.400Z,18.38
2022-10-13T19:04:22.704Z,18.39
2022-10-13T19:06:51.547Z,18.39
2022-10-13T19:09:21.550Z,18.37
2022-10-13T19:11:49.444Z,18.28
2022-10-13T19:14:17.262Z,18.25
2022-10-13T19:16:45.329Z,18.21
2022-10-13T19:19:13.640Z,18.22
2022-10-13T19:21:42.151Z,18.24
2022-10-13T19:24:10.839Z,18.20
2022-10-13T19:26:38.780Z,18.21
2022-10-13T19:29:11.076Z,18.21
2022-10-13T19:31:40.708Z,18.17
2022-10-13T19:34:10.213Z,18.10
2022-10-13T19:36:42.134Z,18.05
2022-10-13T19:39:21.821Z,18.04
2022-10-13T19:41:51.685Z,18.00
2022-10-13T19:44:20.705Z,17.96
2022-10-13T19:46:49.218Z,17.95
2022-10-13T19:49:20.706Z,17.95
2022-10-13T19:51:49.917Z,17.93
2022-10-13T19:54:19.727Z,17.94
2022-10-13T19:56:49.220Z,17.94
2022-10-13T19:59:18.623Z,17.94
2022-10-13T20:01:47.082Z,17.95
2022-10-13T20:04:18.570Z,17.93
2022-10-13T20:06:51.144Z,17.91
2022-10-13T20:09:19.601Z,17.87
2022-10-13T20:11:51.697Z,17.86
2022-10-13T20:14:19.710Z,17.86
2022-10-13T20:16:48.260Z,17.83
2022-10-13T20:19:19.546Z,17.81
2022-10-13T20:21:51.719Z,17.77
2022-10-13T20:24:23.132Z,17.74
2022-10-13T20:26:51.035Z,17.71
2022-10-13T20:29:23.755Z,17.71
2022-10-13T20:31:51.657Z,17.66
2022-10-13T20:34:19.561Z,17.58
2022-10-13T20:36:49.369Z,17.57
2022-10-13T20:39:17.346Z,17.57
2022-10-13T20:41:45.159Z,17.57
2022-10-13T20:44:14.912Z,17.54
2022-10-13T20:46:42.714Z,17.54
2022-10-13T20:49:12.294Z,17.52
2022-10-13T20:51:42.712Z,17.50
2022-10-13T20:54:13.307Z,17.46
2022-10-13T20:56:41.824Z,17.39
2022-10-13T20:59:14.690Z,17.36
2022-10-13T21:01:42.991Z,17.38
2022-10-13T21:04:11.352Z,17.34
2022-10-13T21:06:40.204Z,17.32
2022-10-13T21:09:08.082Z,17.33
2022-10-13T21:11:36.571Z,17.36
2022-10-13T21:14:07.019Z,17.40
2022-10-13T21:16:35.463Z,17.45
2022-10-13T21:19:08.444Z,17.46
2022-10-13T21:21:36.702Z,17.48
2022-10-13T21:24:07.204Z,17.49
2022-10-13T21:26:36.158Z,17.49
2022-10-13T21:29:05.277Z,17.50
2022-10-13T21:31:35.588Z,17.51
2022-10-13T21:34:04.053Z,17.47
2022-10-13T21:36:33.902Z,17.43
2022-10-13T21:39:06.097Z,17.40
2022-10-13T21:41:34.225Z,17.40
2022-10-13T21:44:02.874Z,17.39
2022-10-13T21:46:34.732Z,17.39
2022-10-13T21:49:06.145Z,17.39
2022-10-13T21:51:40.479Z,17.36
2022-10-13T21:54:13.122Z,17.37
2022-10-13T21:56:41.854Z,17.37
2022-10-13T21:59:12.809Z,17.40
2022-10-13T22:01:41.861Z,17.41
2022-10-13T22:04:14.668Z,17.38
2022-10-13T22:06:43.464Z,17.42
2022-10-13T22:09:12.123Z,17.43
2022-10-13T22:11:41.170Z,17.43
2022-10-13T22:14:12.836Z,17.47
2022-10-13T22:16:46.861Z,17.52
2022-10-13T22:19:16.596Z,17.54
2022-10-13T22:21:48.448Z,17.56
2022-10-13T22:24:19.982Z,17.55
2022-10-13T22:26:50.032Z,17.55
2022-10-13T22:29:22.057Z,17.51
2022-10-13T22:31:51.769Z,17.52
2022-10-13T22:34:19.831Z,17.51
2022-10-13T22:36:47.718Z,17.52
2022-10-13T22:39:16.039Z,17.48
2022-10-13T22:41:44.411Z,17.48
2022-10-13T22:44:13.572Z,17.47
2022-10-13T22:46:41.545Z,17.45
2022-10-13T22:49:14.689Z,17.49
2022-10-13T22:51:43.117Z,17.43
2022-10-13T22:54:12.521Z,17.43
2022-10-13T22:56:41.260Z,17.43
2022-10-13T22:59:11.558Z,17.42
2022-10-13T23:01:39.406Z,17.41
2022-10-13T23:04:07.294Z,17.42
2022-10-13T23:06:35.736Z,17.39
2022-10-13T23:09:10.414Z,17.39
2022-10-13T23:11:38.771Z,17.40
2022-10-13T23:14:09.034Z,17.39
2022-10-13T23:16:36.891Z,17.38
2022-10-13T23:19:04.833Z,17.40
2022-10-13T23:21:32.621Z,17.40
2022-10-13T23:24:04.427Z,17.38
2022-10-13T23:26:34.115Z,17.36
2022-10-13T23:29:02.451Z,17.35
2022-10-13T23:31:30.672Z,17.30
2022-10-13T23:33:59.536Z,17.26
2022-10-13T23:36:31.322Z,17.26
2022-10-13T23:39:06.379Z,17.28
2022-10-13T23:41:34.609Z,17.31
2022-10-13T23:44:02.586Z,17.31
2022-10-13T23:46:30.477Z,17.30
2022-10-13T23:48:58.309Z,17.28
2022-10-13T23:51:26.322Z,17.26
2022-10-13T23:53:54.951Z,17.26
2022-10-13T23:56:23.289Z,17.27
2022-10-13T23:58:51.302Z,17.28
