createdAt,value
2023-04-10T00:00:01.909Z,39.78
2023-04-10T00:20:01.900Z,39.78
2023-04-10T00:40:01.895Z,39.77
2023-04-10T01:00:01.899Z,39.76
2023-04-10T01:20:01.953Z,39.75
2023-04-10T01:40:01.896Z,39.86
2023-04-10T02:00:01.876Z,39.73
2023-04-10T02:20:01.859Z,39.73
2023-04-10T02:40:01.844Z,39.72
2023-04-10T03:00:01.885Z,39.71
2023-04-10T03:20:01.914Z,39.7
2023-04-10T03:40:01.821Z,39.69
2023-04-10T04:00:01.841Z,39.69
2023-04-10T04:20:01.817Z,39.68
2023-04-10T04:40:01.802Z,39.68
2023-04-10T05:00:01.820Z,39.93
2023-04-10T05:20:01.781Z,39.78
2023-04-10T05:40:01.844Z,39.71
2023-04-10T06:00:01.785Z,39.65
2023-04-10T06:20:01.791Z,39.64
2023-04-10T06:40:01.517Z,39.64
2023-04-10T07:00:01.746Z,39.67
2023-04-10T07:20:01.753Z,39.61
2023-04-10T07:40:01.430Z,39.7
2023-04-10T08:20:01.687Z,39.56
2023-04-10T08:40:01.642Z,39.53
2023-04-10T09:20:01.551Z,39.5
2023-04-10T09:40:01.574Z,39.48
2023-04-10T10:00:01.503Z,39.46
2023-04-10T10:20:01.210Z,39.45
2023-04-10T10:40:01.480Z,39.42
2023-04-10T11:00:01.431Z,39.39
2023-04-10T13:40:01.216Z,39.18
2023-04-10T14:00:01.187Z,39.15
2023-04-10T14:20:01.135Z,39.12
2023-04-10T14:40:01.087Z,39.09
2023-04-10T15:00:01.052Z,39.11
2023-04-10T15:20:01.033Z,39.35
2023-04-10T15:40:00.994Z,39.06
2023-04-10T16:00:01.094Z,39.06
2023-04-10T16:20:00.995Z,39.04
2023-04-10T17:40:00.879Z,38.95
2023-04-10T18:00:00.836Z,38.94
2023-04-10T18:20:00.803Z,38.92
2023-04-10T18:40:06.494Z,38.91
2023-04-10T19:00:00.788Z,38.91
2023-04-10T19:20:00.745Z,38.9
2023-04-10T19:40:00.745Z,38.89
2023-04-10T20:00:00.696Z,38.88
2023-04-10T20:20:00.703Z,38.88
2023-04-10T20:40:00.674Z,38.89
2023-04-10T21:00:00.655Z,38.9
2023-04-10T21:20:00.644Z,38.9
2023-04-10T21:40:00.637Z,38.92
2023-04-10T22:00:00.622Z,38.94
2023-04-10T22:20:00.582Z,39.11
2023-04-10T22:40:00.591Z,39.09
2023-04-10T23:00:00.954Z,39.03
