createdAt,value
2022-11-06T00:00:33.491Z,10.90
2022-11-06T00:03:02.697Z,10.90
2022-11-06T00:05:50.493Z,10.90
2022-11-06T00:08:29.867Z,11.00
2022-11-06T00:10:58.062Z,11.10
2022-11-06T00:13:26.458Z,11.00
2022-11-06T00:15:54.662Z,11.00
2022-11-06T00:18:22.716Z,11.00
2022-11-06T00:20:52.412Z,11.00
2022-11-06T00:23:20.550Z,11.00
2022-11-06T00:25:53.181Z,11.00
2022-11-06T00:28:21.410Z,11.00
2022-11-06T00:30:49.566Z,11.10
2022-11-06T00:33:17.712Z,11.10
2022-11-06T00:35:46.098Z,11.20
2022-11-06T00:38:15.792Z,11.20
2022-11-06T00:40:44.047Z,11.20
2022-11-06T00:43:12.202Z,11.30
2022-11-06T00:45:40.349Z,11.20
2022-11-06T00:48:08.510Z,11.30
2022-11-06T00:50:36.990Z,11.30
2022-11-06T00:53:05.220Z,11.30
2022-11-06T00:55:35.070Z,11.30
2022-11-06T00:58:03.489Z,11.20
2022-11-06T01:00:31.803Z,11.20
2022-11-06T01:03:00.009Z,11.30
2022-11-06T01:05:28.579Z,11.20
2022-11-06T01:07:56.739Z,11.10
2022-11-06T01:10:24.939Z,11.10
2022-11-06T01:12:54.719Z,11.10
2022-11-06T01:15:22.849Z,11.20
2022-11-06T01:17:51.065Z,11.20
2022-11-06T01:20:19.337Z,11.20
2022-11-06T01:22:47.487Z,11.30
2022-11-06T01:25:15.584Z,11.20
2022-11-06T01:27:43.958Z,11.20
2022-11-06T01:30:14.567Z,11.10
2022-11-06T01:32:42.776Z,11.10
2022-11-06T01:35:11.042Z,11.10
2022-11-06T01:37:39.217Z,11.00
2022-11-06T01:40:08.190Z,11.00
2022-11-06T01:42:36.532Z,11.10
2022-11-06T01:45:25.464Z,11.00
2022-11-06T01:47:53.843Z,11.10
2022-11-06T01:50:22.221Z,11.10
2022-11-06T01:52:51.937Z,11.10
2022-11-06T01:55:24.984Z,11.00
2022-11-06T01:57:53.600Z,11.00
2022-11-06T02:00:22.280Z,11.00
2022-11-06T02:02:52.322Z,11.10
2022-11-06T02:05:20.926Z,11.10
2022-11-06T02:07:49.893Z,11.20
2022-11-06T02:10:18.624Z,11.20
2022-11-06T02:12:59.722Z,11.20
2022-11-06T02:15:36.541Z,11.20
2022-11-06T02:18:32.421Z,11.10
2022-11-06T02:21:26.107Z,11.20
2022-11-06T02:24:19.877Z,11.20
2022-11-06T02:27:04.063Z,11.30
2022-11-06T02:29:38.098Z,11.20
2022-11-06T02:32:11.896Z,11.20
2022-11-06T02:34:42.630Z,11.10
2022-11-06T02:37:16.265Z,11.00
2022-11-06T02:39:45.727Z,11.00
2022-11-06T02:42:18.593Z,11.10
2022-11-06T02:44:50.190Z,11.00
2022-11-06T02:47:20.964Z,11.10
2022-11-06T02:49:54.163Z,11.10
2022-11-06T02:52:26.823Z,11.10
2022-11-06T02:55:01.154Z,11.00
2022-11-06T02:57:36.301Z,10.90
2022-11-06T03:00:07.985Z,10.90
2022-11-06T03:02:41.084Z,10.90
2022-11-06T03:05:14.729Z,11.00
2022-11-06T03:07:49.386Z,11.00
2022-11-06T03:10:18.168Z,10.90
2022-11-06T03:12:56.922Z,10.90
2022-11-06T03:15:34.310Z,10.90
2022-11-06T03:18:12.439Z,10.80
2022-11-06T03:20:47.047Z,10.90
2022-11-06T03:23:19.592Z,10.90
2022-11-06T03:25:54.383Z,10.80
2022-11-06T03:28:32.325Z,10.70
2022-11-06T03:31:04.288Z,10.70
2022-11-06T03:33:38.930Z,10.60
2022-11-06T03:36:11.509Z,10.70
2022-11-06T03:38:42.742Z,10.80
2022-11-06T03:41:16.542Z,10.80
2022-11-06T03:43:49.159Z,10.70
2022-11-06T03:46:22.097Z,10.70
2022-11-06T03:48:54.138Z,10.70
2022-11-06T03:51:26.383Z,10.50
2022-11-06T03:53:59.244Z,10.50
2022-11-06T03:56:33.865Z,10.50
2022-11-06T03:59:05.567Z,10.60
2022-11-06T04:01:38.392Z,10.70
2022-11-06T04:04:11.660Z,10.70
2022-11-06T04:06:43.548Z,10.60
2022-11-06T04:09:33.096Z,10.70
2022-11-06T04:12:22.128Z,10.70
2022-11-06T04:14:55.950Z,10.70
2022-11-06T04:17:27.745Z,10.80
2022-11-06T04:19:59.420Z,10.90
2022-11-06T04:22:40.996Z,10.80
2022-11-06T04:25:37.771Z,10.70
2022-11-06T04:28:20.540Z,10.70
2022-11-06T04:30:58.390Z,10.60
2022-11-06T04:33:33.513Z,10.60
2022-11-06T04:36:09.877Z,10.60
2022-11-06T04:38:44.001Z,10.60
2022-11-06T04:41:19.739Z,10.70
2022-11-06T04:43:53.166Z,10.70
2022-11-06T04:46:28.264Z,10.70
2022-11-06T04:48:56.951Z,10.80
2022-11-06T04:51:30.046Z,10.80
2022-11-06T04:53:58.601Z,10.70
2022-11-06T04:56:34.652Z,10.70
2022-11-06T04:59:03.346Z,10.60
2022-11-06T05:01:33.174Z,10.60
2022-11-06T05:04:01.577Z,10.60
2022-11-06T05:06:30.437Z,10.60
2022-11-06T05:08:59.381Z,10.60
2022-11-06T05:11:27.468Z,10.50
2022-11-06T05:13:55.620Z,10.50
2022-11-06T05:16:24.091Z,10.50
2022-11-06T05:18:53.882Z,10.60
2022-11-06T05:21:39.602Z,10.50
2022-11-06T05:24:08.439Z,10.40
2022-11-06T05:26:36.630Z,10.50
2022-11-06T05:29:05.418Z,10.60
2022-11-06T05:31:33.913Z,10.50
2022-11-06T05:34:03.565Z,10.50
2022-11-06T05:36:31.669Z,10.50
2022-11-06T05:38:59.799Z,10.60
2022-11-06T05:41:28.103Z,10.50
2022-11-06T05:43:56.710Z,10.50
2022-11-06T05:46:47.125Z,10.50
2022-11-06T05:49:14.762Z,10.50
2022-11-06T05:51:42.894Z,10.60
2022-11-06T05:54:11.093Z,10.60
2022-11-06T05:56:39.349Z,10.60
2022-11-06T05:59:07.548Z,10.60
2022-11-06T06:01:36.010Z,10.60
2022-11-06T06:04:04.528Z,10.70
2022-11-06T06:06:34.668Z,10.80
2022-11-06T06:09:02.834Z,10.80
2022-11-06T06:11:31.181Z,10.80
2022-11-06T06:13:59.382Z,10.70
2022-11-06T06:16:27.644Z,10.70
2022-11-06T06:18:56.263Z,10.80
2022-11-06T06:21:24.458Z,10.90
2022-11-06T06:23:54.027Z,10.80
2022-11-06T06:26:22.396Z,10.80
2022-11-06T06:28:50.730Z,10.90
2022-11-06T06:31:18.850Z,10.90
2022-11-06T06:33:47.363Z,10.90
2022-11-06T06:36:15.911Z,10.90
2022-11-06T06:38:44.056Z,10.90
2022-11-06T06:41:13.508Z,10.90
2022-11-06T06:43:41.934Z,11.00
2022-11-06T06:46:10.400Z,10.90
2022-11-06T06:48:38.575Z,10.90
2022-11-06T06:51:08.000Z,10.90
2022-11-06T06:53:36.681Z,10.90
2022-11-06T06:56:05.203Z,10.90
2022-11-06T06:58:35.452Z,10.90
2022-11-06T07:01:04.730Z,10.90
2022-11-06T07:03:33.409Z,11.00
2022-11-06T07:06:01.804Z,11.00
2022-11-06T07:08:30.715Z,11.20
2022-11-06T07:11:02.594Z,11.10
2022-11-06T07:13:35.506Z,11.10
2022-11-06T07:16:06.735Z,11.10
2022-11-06T07:18:35.367Z,11.10
2022-11-06T07:21:06.370Z,11.20
2022-11-06T07:23:35.240Z,11.30
2022-11-06T07:26:03.440Z,11.40
2022-11-06T07:28:31.987Z,11.40
2022-11-06T07:31:00.834Z,11.40
2022-11-06T07:33:30.676Z,11.40
2022-11-06T07:36:04.457Z,11.50
2022-11-06T07:38:34.783Z,11.50
2022-11-06T07:41:04.558Z,11.50
2022-11-06T07:43:33.288Z,11.50
2022-11-06T07:46:02.372Z,11.60
2022-11-06T07:48:32.884Z,11.50
2022-11-06T07:51:03.719Z,11.60
2022-11-06T07:53:32.514Z,11.60
2022-11-06T07:56:00.945Z,11.60
2022-11-06T07:58:29.618Z,11.50
2022-11-06T08:00:59.717Z,11.50
2022-11-06T08:03:30.291Z,11.60
2022-11-06T08:06:00.403Z,11.70
2022-11-06T08:08:29.636Z,11.70
2022-11-06T08:11:02.107Z,11.70
2022-11-06T08:13:30.559Z,11.70
2022-11-06T08:15:58.731Z,11.70
2022-11-06T08:18:26.922Z,11.70
2022-11-06T08:20:55.353Z,11.80
2022-11-06T08:23:25.050Z,11.80
2022-11-06T08:25:56.343Z,11.80
2022-11-06T08:28:24.657Z,11.80
2022-11-06T08:30:53.547Z,11.80
2022-11-06T08:33:22.546Z,11.90
2022-11-06T08:35:51.029Z,11.90
2022-11-06T08:38:19.193Z,11.90
2022-11-06T08:40:53.467Z,12.10
2022-11-06T08:43:24.254Z,12.00
2022-11-06T08:45:52.425Z,12.00
2022-11-06T08:48:20.585Z,12.10
2022-11-06T08:50:49.285Z,12.10
2022-11-06T08:53:17.944Z,12.20
2022-11-06T08:55:48.123Z,12.30
2022-11-06T08:58:16.518Z,12.30
2022-11-06T09:00:45.035Z,12.30
2022-11-06T09:03:16.246Z,12.40
2022-11-06T09:05:46.111Z,12.40
2022-11-06T09:08:16.127Z,12.50
2022-11-06T09:10:45.422Z,12.60
2022-11-06T09:13:15.428Z,12.60
2022-11-06T09:15:44.176Z,12.60
2022-11-06T09:18:12.982Z,12.60
2022-11-06T09:20:41.315Z,12.60
2022-11-06T09:23:10.967Z,12.60
2022-11-06T09:25:39.273Z,12.60
2022-11-06T09:28:07.560Z,12.60
2022-11-06T09:30:37.264Z,12.70
2022-11-06T09:33:10.604Z,12.80
2022-11-06T09:35:41.981Z,12.90
2022-11-06T09:38:13.405Z,12.90
2022-11-06T09:40:47.951Z,12.80
2022-11-06T09:43:58.185Z,12.80
2022-11-06T09:46:24.672Z,12.90
2022-11-06T09:49:00.348Z,13.00
2022-11-06T09:51:38.550Z,12.90
2022-11-06T09:54:14.532Z,12.90
2022-11-06T09:56:43.619Z,13.00
2022-11-06T09:59:15.978Z,13.00
2022-11-06T10:01:48.684Z,13.00
2022-11-06T10:04:37.581Z,13.10
2022-11-06T10:07:05.839Z,13.10
2022-11-06T10:09:35.013Z,13.10
2022-11-06T10:12:10.625Z,13.20
2022-11-06T10:14:59.125Z,13.20
2022-11-06T10:17:50.334Z,13.20
2022-11-06T10:20:26.767Z,13.30
2022-11-06T10:23:05.319Z,13.40
2022-11-06T10:25:51.911Z,13.40
2022-11-06T10:28:34.490Z,13.40
2022-11-06T10:31:12.279Z,13.50
2022-11-06T10:33:54.097Z,13.50
2022-11-06T10:36:25.739Z,13.50
2022-11-06T10:38:56.075Z,13.50
2022-11-06T10:41:28.340Z,13.60
2022-11-06T10:44:00.632Z,13.80
2022-11-06T10:46:33.416Z,13.80
2022-11-06T10:49:05.512Z,13.80
2022-11-06T10:51:58.762Z,13.70
2022-11-06T10:54:39.679Z,13.70
2022-11-06T10:57:24.580Z,13.70
2022-11-06T10:59:52.847Z,13.80
2022-11-06T11:02:27.556Z,13.90
2022-11-06T11:04:58.367Z,13.90
2022-11-06T11:07:31.136Z,13.90
2022-11-06T11:09:59.353Z,13.70
2022-11-06T11:12:29.615Z,13.60
2022-11-06T11:15:13.486Z,13.50
2022-11-06T11:17:43.448Z,13.40
2022-11-06T11:23:22.425Z,13.30
2022-11-06T11:25:53.038Z,13.20
2022-11-06T11:28:30.463Z,13.10
2022-11-06T11:31:07.362Z,13.00
2022-11-06T11:33:36.451Z,12.80
2022-11-06T11:36:06.796Z,12.80
2022-11-06T11:38:38.872Z,12.60
2022-11-06T11:41:08.951Z,12.50
2022-11-06T11:43:37.371Z,12.60
2022-11-06T11:46:21.697Z,12.60
2022-11-06T11:48:52.441Z,12.50
2022-11-06T11:51:38.743Z,12.40
2022-11-06T11:54:19.547Z,12.30
2022-11-06T11:57:07.605Z,12.30
2022-11-06T11:59:42.921Z,12.20
2022-11-06T12:02:25.418Z,12.10
2022-11-06T12:04:57.486Z,12.20
2022-11-06T12:07:29.197Z,12.10
2022-11-06T12:09:59.806Z,12.00
2022-11-06T12:12:32.251Z,12.00
2022-11-06T12:15:18.789Z,12.10
2022-11-06T12:17:52.112Z,11.90
2022-11-06T12:20:25.637Z,11.70
2022-11-06T12:22:57.319Z,11.70
2022-11-06T12:25:32.798Z,11.70
2022-11-06T12:28:03.542Z,11.70
2022-11-06T12:30:34.362Z,11.50
2022-11-06T12:33:11.494Z,11.50
2022-11-06T12:35:43.630Z,11.30
2022-11-06T12:38:20.669Z,11.30
2022-11-06T12:40:55.710Z,11.20
2022-11-06T12:43:31.127Z,11.20
2022-11-06T12:46:09.956Z,11.20
2022-11-06T12:49:05.585Z,11.30
2022-11-06T12:51:45.323Z,11.30
2022-11-06T12:54:34.664Z,11.20
2022-11-06T12:57:17.418Z,11.10
2022-11-06T12:59:58.064Z,11.00
2022-11-06T13:02:37.569Z,10.90
2022-11-06T13:05:15.276Z,10.80
2022-11-06T13:08:16.806Z,10.80
2022-11-06T13:10:58.437Z,10.80
2022-11-06T13:13:40.229Z,10.60
2022-11-06T13:16:17.633Z,10.50
2022-11-06T13:18:53.183Z,10.40
2022-11-06T13:21:32.084Z,10.30
2022-11-06T13:24:04.034Z,10.20
2022-11-06T13:26:42.120Z,10.30
2022-11-06T13:29:16.069Z,10.30
2022-11-06T13:31:48.717Z,10.30
2022-11-06T13:34:21.130Z,10.20
2022-11-06T13:36:50.106Z,10.10
2022-11-06T13:39:23.543Z,10.00
2022-11-06T13:41:53.674Z,10.00
2022-11-06T13:44:24.751Z,9.90
2022-11-06T13:46:57.982Z,9.90
2022-11-06T13:49:33.233Z,9.80
2022-11-06T13:52:03.785Z,9.80
2022-11-06T13:54:47.745Z,9.80
2022-11-06T13:57:42.928Z,9.70
2022-11-06T14:00:23.798Z,9.70
2022-11-06T14:03:26.038Z,9.70
2022-11-06T14:05:58.481Z,9.80
2022-11-06T14:08:31.764Z,9.70
2022-11-06T14:11:02.971Z,9.60
2022-11-06T14:13:34.103Z,9.60
2022-11-06T14:16:07.490Z,9.50
2022-11-06T14:18:36.687Z,9.50
2022-11-06T14:21:49.990Z,9.50
2022-11-06T14:24:39.283Z,9.40
2022-11-06T14:27:12.296Z,9.40
2022-11-06T14:30:00.131Z,9.30
2022-11-06T14:32:44.691Z,9.40
2022-11-06T14:35:52.274Z,9.30
2022-11-06T14:38:37.692Z,9.30
2022-11-06T14:41:50.970Z,9.20
2022-11-06T14:44:36.594Z,9.30
2022-11-06T14:47:09.492Z,9.30
2022-11-06T14:49:44.006Z,9.30
2022-11-06T14:52:15.039Z,9.10
2022-11-06T14:54:51.916Z,9.10
2022-11-06T14:57:37.032Z,9.20
2022-11-06T15:00:06.438Z,9.10
2022-11-06T15:02:37.379Z,9.20
2022-11-06T15:05:14.016Z,9.20
2022-11-06T15:08:06.026Z,9.20
2022-11-06T15:10:52.413Z,9.20
2022-11-06T15:13:33.722Z,9.20
2022-11-06T15:16:13.512Z,9.10
2022-11-06T15:18:46.100Z,9.10
2022-11-06T15:21:24.133Z,9.10
2022-11-06T15:24:04.029Z,9.10
2022-11-06T15:26:38.137Z,9.10
2022-11-06T15:29:19.280Z,9.10
2022-11-06T15:31:49.986Z,9.20
2022-11-06T15:34:24.887Z,9.20
2022-11-06T15:36:58.391Z,9.30
2022-11-06T15:39:39.294Z,9.30
2022-11-06T15:42:10.210Z,9.40
2022-11-06T15:44:41.759Z,9.40
2022-11-06T15:47:21.786Z,9.30
2022-11-06T15:49:50.230Z,9.30
2022-11-06T15:52:20.230Z,9.30
2022-11-06T15:54:49.365Z,9.30
2022-11-06T15:57:21.154Z,9.40
2022-11-06T15:59:49.482Z,9.40
2022-11-06T16:02:20.474Z,9.40
2022-11-06T16:04:49.816Z,9.40
2022-11-06T16:07:20.808Z,9.40
2022-11-06T16:09:51.684Z,9.50
2022-11-06T16:12:20.422Z,9.50
2022-11-06T16:14:48.539Z,9.50
2022-11-06T16:17:24.247Z,9.50
2022-11-06T16:19:55.885Z,9.50
2022-11-06T16:22:31.649Z,9.60
2022-11-06T16:25:02.758Z,9.60
2022-11-06T16:27:35.546Z,9.60
2022-11-06T16:30:05.124Z,9.60
2022-11-06T16:32:39.581Z,9.70
2022-11-06T16:35:32.478Z,9.60
2022-11-06T16:38:42.480Z,9.60
2022-11-06T16:41:13.233Z,9.70
2022-11-06T16:43:41.840Z,9.70
2022-11-06T16:46:10.190Z,9.60
2022-11-06T16:48:40.459Z,9.60
2022-11-06T16:51:12.881Z,9.70
2022-11-06T16:54:01.112Z,9.70
2022-11-06T16:56:31.879Z,9.60
2022-11-06T16:59:04.934Z,9.60
2022-11-06T17:01:41.851Z,9.70
2022-11-06T17:04:20.548Z,9.70
2022-11-06T17:06:49.429Z,9.60
2022-11-06T17:09:31.943Z,9.70
2022-11-06T17:12:01.488Z,9.60
2022-11-06T17:14:30.625Z,9.70
2022-11-06T17:17:00.301Z,9.70
2022-11-06T17:19:29.802Z,9.70
2022-11-06T17:21:58.326Z,9.70
2022-11-06T17:24:42.143Z,9.80
2022-11-06T17:27:12.310Z,9.80
2022-11-06T17:29:40.412Z,9.90
2022-11-06T17:32:08.557Z,9.90
2022-11-06T17:34:37.761Z,9.90
2022-11-06T17:37:05.893Z,10.00
2022-11-06T17:39:34.162Z,10.00
2022-11-06T17:42:02.435Z,10.00
2022-11-06T17:44:31.902Z,10.10
2022-11-06T17:47:00.052Z,10.20
2022-11-06T17:49:28.394Z,10.20
2022-11-06T17:52:00.420Z,10.10
2022-11-06T17:54:32.262Z,10.20
2022-11-06T17:57:02.724Z,10.20
2022-11-06T17:59:33.093Z,10.20
2022-11-06T18:02:01.705Z,10.20
2022-11-06T18:04:31.636Z,10.30
2022-11-06T18:07:00.234Z,10.30
2022-11-06T18:09:28.683Z,10.30
2022-11-06T18:11:57.362Z,10.30
2022-11-06T18:14:27.324Z,10.30
2022-11-06T18:16:56.961Z,10.30
2022-11-06T18:19:26.644Z,10.40
2022-11-06T18:21:55.351Z,10.50
2022-11-06T18:24:23.771Z,10.40
2022-11-06T18:26:52.051Z,10.50
2022-11-06T18:29:20.610Z,10.40
2022-11-06T18:31:48.743Z,10.30
2022-11-06T18:34:21.295Z,10.40
2022-11-06T18:36:50.498Z,10.40
2022-11-06T18:39:19.424Z,10.50
2022-11-06T18:41:47.711Z,10.50
2022-11-06T18:44:18.238Z,10.60
2022-11-06T18:46:46.909Z,10.50
2022-11-06T18:49:15.193Z,10.60
2022-11-06T18:51:45.071Z,10.70
2022-11-06T18:54:14.751Z,10.80
2022-11-06T18:56:43.176Z,10.80
2022-11-06T18:59:16.604Z,10.90
2022-11-06T19:01:44.893Z,10.90
2022-11-06T19:04:13.606Z,10.90
2022-11-06T19:06:42.636Z,11.00
2022-11-06T19:09:12.309Z,11.00
2022-11-06T19:11:40.483Z,11.10
2022-11-06T19:14:08.986Z,11.10
2022-11-06T19:16:37.507Z,11.00
2022-11-06T19:19:06.716Z,11.00
2022-11-06T19:21:35.939Z,11.00
2022-11-06T19:24:05.849Z,11.00
2022-11-06T19:26:36.911Z,11.10
2022-11-06T19:29:07.589Z,11.10
2022-11-06T19:31:37.408Z,11.10
2022-11-06T19:34:07.751Z,11.10
2022-11-06T19:36:36.596Z,11.10
2022-11-06T19:39:05.745Z,11.10
2022-11-06T19:41:35.390Z,11.10
2022-11-06T19:44:03.513Z,11.20
2022-11-06T19:46:35.989Z,11.30
2022-11-06T19:49:05.512Z,11.30
2022-11-06T19:51:34.434Z,11.40
2022-11-06T19:54:02.651Z,11.50
2022-11-06T19:56:30.945Z,11.40
2022-11-06T19:59:01.309Z,11.40
2022-11-06T20:01:30.140Z,11.40
2022-11-06T20:03:58.635Z,11.50
2022-11-06T20:06:27.681Z,11.40
2022-11-06T20:08:56.522Z,11.50
2022-11-06T20:11:24.753Z,11.40
2022-11-06T20:13:53.168Z,11.50
2022-11-06T20:16:23.442Z,11.50
2022-11-06T20:18:52.769Z,11.60
2022-11-06T20:21:21.162Z,11.60
2022-11-06T20:23:49.609Z,11.60
2022-11-06T20:26:18.085Z,11.70
2022-11-06T20:28:48.647Z,11.70
2022-11-06T20:31:19.438Z,11.70
2022-11-06T20:33:50.229Z,11.70
2022-11-06T20:36:20.566Z,11.70
2022-11-06T20:38:48.946Z,11.70
2022-11-06T20:41:18.495Z,11.80
2022-11-06T20:43:47.226Z,11.70
2022-11-06T20:46:18.125Z,11.80
2022-11-06T20:48:48.509Z,11.80
2022-11-06T20:51:18.802Z,11.70
2022-11-06T20:53:47.694Z,11.80
2022-11-06T20:56:21.754Z,11.80
2022-11-06T20:58:50.467Z,11.80
2022-11-06T21:01:20.767Z,11.90
2022-11-06T21:03:51.490Z,11.90
2022-11-06T21:06:21.899Z,11.80
2022-11-06T21:08:50.382Z,11.80
2022-11-06T21:11:20.874Z,11.80
2022-11-06T21:13:50.746Z,11.80
2022-11-06T21:16:20.911Z,11.90
2022-11-06T21:18:51.521Z,11.80
2022-11-06T21:21:21.577Z,11.80
2022-11-06T21:23:50.602Z,11.90
2022-11-06T21:26:20.457Z,11.90
2022-11-06T21:28:48.922Z,11.90
2022-11-06T21:31:18.862Z,11.90
2022-11-06T21:33:48.987Z,11.90
2022-11-06T21:36:20.675Z,11.90
2022-11-06T21:38:49.323Z,11.90
2022-11-06T21:41:19.726Z,11.90
2022-11-06T21:43:49.210Z,11.80
2022-11-06T21:46:18.932Z,11.80
2022-11-06T21:48:48.297Z,11.80
2022-11-06T21:51:19.679Z,11.80
2022-11-06T21:54:05.903Z,11.80
2022-11-06T21:56:34.807Z,11.70
2022-11-06T21:59:04.607Z,11.90
2022-11-06T22:01:33.524Z,11.90
2022-11-06T22:04:02.272Z,12.00
2022-11-06T22:06:32.065Z,12.00
2022-11-06T22:09:01.549Z,11.90
2022-11-06T22:11:32.055Z,11.90
2022-11-06T22:14:02.107Z,11.90
2022-11-06T22:16:32.809Z,11.90
2022-11-06T22:19:01.373Z,11.90
2022-11-06T22:21:31.933Z,11.90
2022-11-06T22:24:00.329Z,11.90
2022-11-06T22:26:30.770Z,11.80
2022-11-06T22:29:00.805Z,11.80
2022-11-06T22:31:29.863Z,11.70
2022-11-06T22:33:58.721Z,11.70
2022-11-06T22:36:27.059Z,11.70
2022-11-06T22:38:57.769Z,11.70
2022-11-06T22:41:26.528Z,11.60
2022-11-06T22:43:59.325Z,11.70
2022-11-06T22:46:28.762Z,11.80
2022-11-06T22:48:57.161Z,11.70
2022-11-06T22:51:27.083Z,11.70
2022-11-06T22:53:57.427Z,11.60
2022-11-06T22:56:27.713Z,11.70
2022-11-06T22:58:57.091Z,11.70
2022-11-06T23:01:27.197Z,11.80
2022-11-06T23:03:56.899Z,11.80
2022-11-06T23:06:26.385Z,11.80
2022-11-06T23:08:56.493Z,11.80
2022-11-06T23:11:26.110Z,11.90
2022-11-06T23:13:54.661Z,11.90
2022-11-06T23:16:45.039Z,11.90
2022-11-06T23:19:15.744Z,12.00
2022-11-06T23:21:45.016Z,12.00
2022-11-06T23:24:14.953Z,12.00
2022-11-06T23:26:43.847Z,12.10
2022-11-06T23:29:12.065Z,12.00
2022-11-06T23:31:41.432Z,12.00
2022-11-06T23:34:09.850Z,12.10
2022-11-06T23:36:38.011Z,12.00
2022-11-06T23:39:06.797Z,11.90
2022-11-06T23:41:47.075Z,11.90
2022-11-06T23:44:48.668Z,11.90
2022-11-06T23:47:16.819Z,12.00
2022-11-06T23:49:45.024Z,12.00
2022-11-06T23:52:13.263Z,12.00
2022-11-06T23:54:41.355Z,12.10
2022-11-06T23:57:11.456Z,12.10
2022-11-06T23:59:39.604Z,12.00
