createdAt,value
2023-05-15T00:00:24.434Z,14.65
2023-05-15T00:01:23.452Z,14.65
2023-05-15T00:02:24.666Z,14.72
2023-05-15T00:03:23.598Z,14.75
2023-05-15T00:04:24.560Z,14.81
2023-05-15T00:05:23.716Z,14.81
2023-05-15T00:06:24.553Z,14.79
2023-05-15T00:07:23.624Z,14.71
2023-05-15T00:08:23.659Z,14.70
2023-05-15T00:09:24.610Z,14.68
2023-05-15T00:10:23.600Z,14.63
2023-05-15T00:11:23.615Z,14.68
2023-05-15T00:12:24.637Z,14.58
2023-05-15T00:13:24.683Z,14.60
2023-05-15T00:14:23.745Z,14.67
2023-05-15T00:15:24.929Z,14.71
2023-05-15T00:16:24.780Z,14.71
2023-05-15T00:17:23.772Z,14.76
2023-05-15T00:18:24.778Z,14.78
2023-05-15T00:19:23.777Z,14.81
2023-05-15T00:20:24.835Z,14.78
2023-05-15T00:21:23.808Z,14.72
2023-05-15T00:22:24.823Z,14.70
2023-05-15T00:23:24.885Z,14.74
2023-05-15T00:24:24.851Z,14.75
2023-05-15T00:25:24.063Z,14.79
2023-05-15T00:26:23.932Z,14.81
2023-05-15T00:27:23.937Z,14.78
2023-05-15T00:28:24.959Z,14.82
2023-05-15T00:29:24.929Z,14.85
2023-05-15T00:30:23.998Z,14.85
2023-05-15T00:31:25.020Z,14.84
2023-05-15T00:32:24.023Z,14.89
2023-05-15T00:33:24.022Z,14.86
2023-05-15T00:34:25.078Z,14.89
2023-05-15T00:35:25.342Z,14.88
2023-05-15T00:36:24.130Z,14.91
2023-05-15T00:37:25.198Z,14.92
2023-05-15T00:38:24.263Z,14.93
2023-05-15T00:39:24.267Z,14.95
2023-05-15T00:40:24.250Z,14.96
2023-05-15T00:41:24.278Z,14.98
2023-05-15T00:42:25.323Z,14.95
2023-05-15T00:43:25.395Z,14.96
2023-05-15T00:44:24.421Z,14.93
2023-05-15T00:45:25.569Z,14.96
2023-05-15T00:46:24.475Z,14.91
2023-05-15T00:47:25.497Z,14.92
2023-05-15T00:48:24.457Z,14.92
2023-05-15T00:49:25.498Z,14.92
2023-05-15T00:50:24.535Z,14.96
2023-05-15T00:51:24.610Z,14.96
2023-05-15T00:52:25.575Z,14.98
2023-05-15T00:53:24.636Z,15.00
2023-05-15T00:54:25.660Z,14.99
2023-05-15T00:55:25.901Z,14.98
2023-05-15T00:56:25.720Z,15.02
2023-05-15T00:57:24.761Z,14.99
2023-05-15T00:58:25.801Z,14.99
2023-05-15T00:59:25.809Z,14.98
2023-05-15T01:00:25.846Z,14.98
2023-05-15T01:01:25.936Z,14.93
2023-05-15T01:02:24.970Z,14.89
2023-05-15T01:03:26.027Z,14.88
2023-05-15T01:04:24.956Z,14.84
2023-05-15T01:05:26.320Z,14.82
2023-05-15T01:06:26.024Z,14.81
2023-05-15T01:07:26.049Z,14.81
2023-05-15T01:08:26.085Z,14.82
2023-05-15T01:09:25.148Z,14.85
2023-05-15T01:10:26.144Z,14.85
2023-05-15T01:11:25.271Z,14.86
2023-05-15T01:12:26.219Z,14.88
2023-05-15T01:13:25.288Z,14.89
2023-05-15T01:14:26.354Z,14.89
2023-05-15T01:15:26.520Z,14.82
2023-05-15T01:16:25.386Z,14.76
2023-05-15T01:17:26.397Z,14.61
2023-05-15T01:18:26.534Z,14.63
2023-05-15T01:19:26.513Z,14.56
2023-05-15T01:20:26.455Z,14.37
2023-05-15T01:21:25.540Z,14.29
2023-05-15T01:22:26.492Z,14.33
2023-05-15T01:23:26.527Z,14.36
2023-05-15T01:24:26.538Z,14.40
2023-05-15T01:25:25.802Z,14.34
2023-05-15T01:26:25.605Z,14.27
2023-05-15T01:27:26.738Z,14.11
2023-05-15T01:28:26.715Z,14.09
2023-05-15T01:29:25.712Z,14.04
2023-05-15T01:30:26.753Z,13.93
2023-05-15T01:31:25.872Z,13.95
2023-05-15T01:32:26.887Z,13.88
2023-05-15T01:33:26.921Z,13.82
2023-05-15T01:34:26.958Z,13.95
2023-05-15T01:35:27.234Z,13.93
2023-05-15T01:36:27.039Z,14.02
2023-05-15T01:37:26.070Z,14.13
2023-05-15T01:38:27.106Z,14.19
2023-05-15T01:39:26.108Z,14.29
2023-05-15T01:40:26.215Z,14.34
2023-05-15T01:41:26.193Z,14.43
2023-05-15T01:42:26.218Z,14.48
2023-05-15T01:43:27.280Z,14.51
2023-05-15T01:44:26.308Z,14.56
2023-05-15T01:45:26.519Z,14.56
2023-05-15T01:46:27.120Z,14.57
2023-05-15T01:47:27.439Z,14.63
2023-05-15T01:48:27.415Z,14.64
2023-05-15T01:49:27.430Z,14.67
2023-05-15T01:50:26.479Z,14.71
2023-05-15T01:51:27.603Z,14.72
2023-05-15T01:52:26.510Z,14.74
2023-05-15T01:53:26.537Z,14.75
2023-05-15T01:54:26.542Z,14.76
2023-05-15T01:55:27.779Z,14.75
2023-05-15T01:56:26.612Z,14.75
2023-05-15T01:57:26.664Z,14.72
2023-05-15T01:58:26.648Z,14.71
2023-05-15T01:59:26.701Z,14.61
2023-05-15T02:00:27.757Z,14.57
2023-05-15T02:01:27.800Z,14.41
2023-05-15T02:02:26.873Z,14.37
2023-05-15T02:03:27.980Z,14.44
2023-05-15T02:04:27.869Z,14.41
2023-05-15T02:05:27.996Z,14.41
2023-05-15T02:06:26.913Z,14.44
2023-05-15T02:07:26.961Z,14.40
2023-05-15T02:08:27.943Z,14.43
2023-05-15T02:09:26.994Z,14.36
2023-05-15T02:10:27.964Z,14.34
2023-05-15T02:11:27.969Z,14.33
2023-05-15T02:12:27.020Z,14.24
2023-05-15T02:13:27.042Z,14.23
2023-05-15T02:14:28.055Z,14.17
2023-05-15T02:15:28.166Z,13.96
2023-05-15T02:16:27.174Z,13.81
2023-05-15T02:17:27.197Z,13.75
2023-05-15T02:18:28.240Z,13.78
2023-05-15T02:19:27.266Z,13.78
2023-05-15T02:20:27.291Z,13.85
2023-05-15T02:21:28.327Z,13.89
2023-05-15T02:22:27.396Z,13.81
2023-05-15T02:23:28.410Z,13.77
2023-05-15T02:24:27.431Z,13.77
2023-05-15T02:25:28.487Z,13.77
2023-05-15T02:26:28.540Z,13.75
2023-05-15T02:27:27.598Z,13.75
2023-05-15T02:28:28.693Z,13.79
2023-05-15T02:29:28.691Z,13.88
2023-05-15T02:30:28.716Z,13.86
2023-05-15T02:31:28.866Z,13.74
2023-05-15T02:32:28.836Z,13.77
2023-05-15T02:33:28.861Z,13.77
2023-05-15T02:34:28.018Z,13.85
2023-05-15T02:35:28.089Z,13.92
2023-05-15T02:36:29.044Z,13.98
2023-05-15T02:37:29.051Z,13.98
2023-05-15T02:38:29.109Z,13.90
2023-05-15T02:39:28.142Z,14.01
2023-05-15T02:40:29.219Z,14.04
2023-05-15T02:41:29.299Z,14.05
2023-05-15T02:42:29.111Z,14.06
2023-05-15T02:43:29.288Z,14.12
2023-05-15T02:44:28.326Z,14.12
2023-05-15T02:45:28.475Z,14.19
2023-05-15T02:46:28.546Z,14.24
2023-05-15T02:47:28.463Z,14.27
2023-05-15T02:48:28.441Z,14.27
2023-05-15T02:49:28.464Z,14.30
2023-05-15T02:50:29.528Z,14.33
2023-05-15T02:51:28.520Z,14.27
2023-05-15T02:52:28.623Z,14.30
2023-05-15T02:53:28.630Z,14.30
2023-05-15T02:54:28.642Z,14.36
2023-05-15T02:55:28.684Z,14.36
2023-05-15T02:56:28.689Z,14.34
2023-05-15T02:57:29.741Z,14.34
2023-05-15T02:58:29.837Z,14.39
2023-05-15T02:59:29.818Z,14.27
2023-05-15T03:00:29.852Z,14.27
2023-05-15T03:01:28.936Z,14.31
2023-05-15T03:02:29.987Z,14.36
2023-05-15T03:03:29.983Z,14.39
2023-05-15T03:04:30.113Z,14.40
2023-05-15T03:05:29.056Z,14.45
2023-05-15T03:06:29.068Z,14.50
2023-05-15T03:07:29.088Z,14.52
2023-05-15T03:08:30.114Z,14.57
2023-05-15T03:09:30.117Z,14.58
2023-05-15T03:10:29.202Z,14.56
2023-05-15T03:11:30.170Z,14.58
2023-05-15T03:12:29.194Z,14.63
2023-05-15T03:13:29.221Z,14.61
2023-05-15T03:14:30.258Z,14.57
2023-05-15T03:15:30.356Z,14.51
2023-05-15T03:16:29.369Z,14.40
2023-05-15T03:17:30.423Z,14.23
2023-05-15T03:18:30.519Z,14.12
2023-05-15T03:19:30.463Z,14.16
2023-05-15T03:20:30.515Z,14.17
2023-05-15T03:21:30.610Z,14.22
2023-05-15T03:22:30.571Z,14.08
2023-05-15T03:23:30.602Z,14.11
2023-05-15T03:24:29.632Z,13.99
2023-05-15T03:25:29.698Z,14.11
2023-05-15T03:26:29.709Z,14.11
2023-05-15T03:27:30.757Z,14.06
2023-05-15T03:28:29.784Z,14.05
2023-05-15T03:29:29.826Z,13.98
2023-05-15T03:30:30.859Z,13.85
2023-05-15T03:31:30.912Z,13.77
2023-05-15T03:32:31.003Z,13.77
2023-05-15T03:33:30.043Z,13.33
2023-05-15T03:34:31.002Z,13.03
2023-05-15T03:35:31.000Z,12.91
2023-05-15T03:36:31.029Z,12.78
2023-05-15T03:37:31.040Z,12.78
2023-05-15T03:38:30.072Z,12.63
2023-05-15T03:39:30.116Z,12.88
2023-05-15T03:40:31.117Z,12.80
2023-05-15T03:41:30.118Z,12.81
2023-05-15T03:42:31.131Z,12.94
2023-05-15T03:43:30.153Z,12.98
2023-05-15T03:44:30.134Z,12.72
2023-05-15T03:45:30.213Z,12.61
2023-05-15T03:46:30.226Z,12.27
2023-05-15T03:47:30.306Z,12.25
2023-05-15T03:48:30.269Z,12.25
2023-05-15T03:49:30.298Z,12.33
2023-05-15T03:50:31.468Z,12.41
2023-05-15T03:51:31.375Z,12.36
2023-05-15T03:52:31.393Z,12.35
2023-05-15T03:53:30.431Z,12.26
2023-05-15T03:54:30.446Z,12.32
2023-05-15T03:55:30.496Z,12.30
2023-05-15T03:56:30.568Z,12.25
2023-05-15T03:57:30.537Z,12.46
2023-05-15T03:58:30.601Z,12.35
2023-05-15T03:59:30.605Z,12.55
2023-05-15T04:00:30.595Z,12.75
2023-05-15T04:01:31.611Z,12.80
2023-05-15T04:02:31.774Z,12.81
2023-05-15T04:03:30.692Z,12.87
2023-05-15T04:04:31.646Z,12.55
2023-05-15T04:05:30.669Z,12.64
2023-05-15T04:06:31.685Z,12.46
2023-05-15T04:07:31.628Z,12.44
2023-05-15T04:08:30.776Z,12.44
2023-05-15T04:09:31.758Z,12.35
2023-05-15T04:10:31.816Z,12.29
2023-05-15T04:11:31.852Z,12.37
2023-05-15T04:12:31.898Z,12.35
2023-05-15T04:13:31.968Z,12.15
2023-05-15T04:14:32.045Z,12.06
2023-05-15T04:15:31.042Z,11.92
2023-05-15T04:16:31.165Z,11.95
2023-05-15T04:17:32.212Z,12.12
2023-05-15T04:18:31.281Z,11.96
2023-05-15T04:19:31.282Z,12.08
2023-05-15T04:20:31.387Z,12.09
2023-05-15T04:21:31.384Z,12.29
2023-05-15T04:22:32.454Z,12.33
2023-05-15T04:23:31.532Z,12.29
2023-05-15T04:24:31.521Z,12.30
2023-05-15T04:25:31.537Z,12.33
2023-05-15T04:26:32.674Z,12.40
2023-05-15T04:27:32.611Z,12.35
2023-05-15T04:28:31.666Z,12.15
2023-05-15T04:29:32.677Z,12.29
2023-05-15T04:30:31.721Z,12.15
2023-05-15T04:31:32.980Z,12.35
2023-05-15T04:32:32.856Z,12.48
2023-05-15T04:33:32.855Z,12.68
2023-05-15T04:34:31.869Z,12.80
2023-05-15T04:35:32.879Z,12.70
2023-05-15T04:36:32.913Z,12.70
2023-05-15T04:37:32.001Z,12.82
2023-05-15T04:38:32.015Z,12.84
2023-05-15T04:39:33.017Z,13.03
2023-05-15T04:40:33.010Z,13.08
2023-05-15T04:41:32.048Z,13.23
2023-05-15T04:42:33.063Z,13.26
2023-05-15T04:43:33.113Z,13.36
2023-05-15T04:44:33.098Z,13.40
2023-05-15T04:45:33.126Z,13.46
2023-05-15T04:46:32.244Z,13.27
2023-05-15T04:47:32.183Z,13.43
2023-05-15T04:48:33.216Z,13.43
2023-05-15T04:49:33.307Z,13.50
2023-05-15T04:50:32.248Z,13.57
2023-05-15T04:51:32.265Z,13.46
2023-05-15T04:52:33.292Z,13.32
2023-05-15T04:53:32.319Z,13.03
2023-05-15T04:54:33.340Z,12.91
2023-05-15T04:55:33.809Z,12.88
2023-05-15T04:56:32.371Z,12.87
2023-05-15T04:57:32.424Z,13.03
2023-05-15T04:58:33.501Z,13.00
2023-05-15T04:59:33.506Z,12.99
2023-05-15T05:00:32.716Z,13.08
2023-05-15T05:01:33.622Z,13.23
2023-05-15T05:02:33.669Z,13.34
2023-05-15T05:03:32.705Z,13.30
2023-05-15T05:04:32.731Z,13.20
2023-05-15T05:05:33.764Z,13.23
2023-05-15T05:06:33.789Z,13.30
2023-05-15T05:07:32.801Z,13.23
2023-05-15T05:08:33.851Z,13.39
2023-05-15T05:09:33.876Z,13.49
2023-05-15T05:10:33.918Z,13.58
2023-05-15T05:11:33.913Z,13.67
2023-05-15T05:12:33.998Z,13.72
2023-05-15T05:13:34.005Z,13.78
2023-05-15T05:14:34.035Z,13.85
2023-05-15T05:15:34.080Z,13.88
2023-05-15T05:16:33.403Z,13.78
2023-05-15T05:17:34.200Z,13.74
2023-05-15T05:18:34.255Z,13.70
2023-05-15T05:19:33.185Z,13.72
2023-05-15T05:20:33.217Z,13.68
2023-05-15T05:21:34.280Z,13.72
2023-05-15T05:22:34.290Z,13.74
2023-05-15T05:23:34.334Z,13.70
2023-05-15T05:24:33.377Z,13.78
2023-05-15T05:25:33.366Z,13.79
2023-05-15T05:26:34.407Z,13.86
2023-05-15T05:27:34.411Z,13.86
2023-05-15T05:28:34.481Z,13.85
2023-05-15T05:29:33.516Z,13.89
2023-05-15T05:30:33.518Z,13.89
2023-05-15T05:31:34.576Z,13.89
2023-05-15T05:32:34.629Z,13.90
2023-05-15T05:33:34.616Z,13.89
2023-05-15T05:34:34.668Z,13.82
2023-05-15T05:35:34.654Z,13.82
2023-05-15T05:36:34.690Z,13.75
2023-05-15T05:37:33.694Z,13.77
2023-05-15T05:38:33.700Z,13.82
2023-05-15T05:39:34.738Z,13.85
2023-05-15T05:40:34.790Z,13.81
2023-05-15T05:41:33.803Z,13.89
2023-05-15T05:42:34.907Z,13.84
2023-05-15T05:43:34.828Z,13.85
2023-05-15T05:44:34.890Z,13.90
2023-05-15T05:45:33.918Z,13.89
2023-05-15T05:46:34.968Z,13.78
2023-05-15T05:47:34.962Z,13.75
2023-05-15T05:48:34.974Z,13.79
2023-05-15T05:49:33.986Z,13.84
2023-05-15T05:50:35.039Z,13.71
2023-05-15T05:51:34.058Z,13.81
2023-05-15T05:52:35.116Z,13.84
2023-05-15T05:53:35.795Z,13.89
2023-05-15T05:54:35.135Z,13.89
2023-05-15T05:55:34.107Z,13.90
2023-05-15T05:56:35.114Z,13.98
2023-05-15T05:57:35.078Z,14.02
2023-05-15T05:58:35.201Z,14.02
2023-05-15T05:59:35.080Z,14.02
2023-05-15T06:00:35.089Z,13.99
2023-05-15T06:01:34.122Z,13.88
2023-05-15T06:02:35.255Z,13.96
2023-05-15T06:03:35.328Z,14.02
2023-05-15T06:04:35.148Z,14.06
2023-05-15T06:05:35.097Z,13.98
2023-05-15T06:06:35.090Z,13.96
2023-05-15T06:07:36.324Z,13.99
2023-05-15T06:08:34.025Z,14.05
2023-05-15T06:09:34.019Z,14.09
2023-05-15T06:10:35.044Z,14.12
2023-05-15T06:11:34.002Z,14.17
2023-05-15T06:12:36.691Z,14.19
2023-05-15T06:13:34.023Z,14.23
2023-05-15T06:14:35.205Z,14.23
2023-05-15T06:15:35.216Z,14.27
2023-05-15T06:16:34.176Z,14.31
2023-05-15T06:18:53.529Z,14.11
2023-05-15T06:20:08.362Z,14.16
2023-05-15T06:20:53.105Z,14.13
2023-05-15T06:21:55.145Z,14.11
2023-05-15T06:24:12.475Z,14.04
2023-05-15T06:25:13.488Z,13.98
2023-05-15T06:26:13.401Z,14.11
2023-05-15T06:27:13.405Z,14.11
2023-05-15T06:28:12.966Z,14.13
2023-05-15T06:29:13.925Z,14.12
2023-05-15T06:30:12.594Z,14.16
2023-05-15T06:31:13.630Z,14.19
2023-05-15T06:32:13.777Z,14.23
2023-05-15T06:33:13.701Z,14.26
2023-05-15T06:34:12.728Z,14.27
2023-05-15T06:35:13.733Z,14.26
2023-05-15T06:36:13.914Z,14.26
2023-05-15T06:37:14.272Z,14.27
2023-05-15T06:38:13.872Z,14.24
2023-05-15T06:39:14.598Z,14.30
2023-05-15T06:40:14.039Z,14.31
2023-05-15T06:41:13.952Z,14.34
2023-05-15T06:42:13.002Z,14.15
2023-05-15T06:43:13.390Z,14.11
2023-05-15T06:44:13.077Z,14.20
2023-05-15T06:45:14.210Z,14.22
2023-05-15T06:46:13.270Z,14.29
2023-05-15T06:47:14.492Z,14.27
2023-05-15T06:48:13.206Z,14.33
2023-05-15T06:49:14.398Z,14.36
2023-05-15T06:50:14.283Z,14.41
2023-05-15T06:51:18.806Z,14.40
2023-05-15T06:52:14.308Z,14.43
2023-05-15T06:53:15.606Z,14.41
2023-05-15T06:54:14.286Z,14.44
2023-05-15T06:55:14.487Z,14.30
2023-05-15T06:56:14.254Z,14.30
2023-05-15T06:57:15.977Z,14.30
2023-05-15T06:58:14.916Z,14.30
2023-05-15T06:59:14.446Z,14.29
2023-05-15T07:00:14.226Z,14.33
2023-05-15T07:01:13.390Z,14.31
2023-05-15T07:02:14.411Z,14.33
2023-05-15T07:03:14.357Z,14.34
2023-05-15T07:04:13.285Z,14.30
2023-05-15T07:05:14.955Z,14.23
2023-05-15T07:06:14.212Z,14.26
2023-05-15T07:07:14.252Z,14.19
2023-05-15T07:08:14.419Z,14.24
2023-05-15T07:09:14.198Z,14.26
2023-05-15T07:10:14.234Z,14.23
2023-05-15T07:11:14.181Z,14.30
2023-05-15T07:12:13.210Z,14.33
2023-05-15T07:14:34.718Z,14.33
2023-05-15T07:17:05.589Z,14.19
2023-05-15T07:21:18.629Z,14.05
2023-05-15T07:22:19.398Z,14.06
2023-05-15T07:23:19.085Z,13.98
2023-05-15T07:24:18.039Z,13.99
2023-05-15T07:25:20.371Z,13.98
2023-05-15T07:26:28.642Z,14.09
2023-05-15T07:27:19.063Z,14.15
2023-05-15T07:28:19.069Z,14.17
2023-05-15T07:29:17.995Z,14.20
2023-05-15T07:30:19.122Z,14.26
2023-05-15T07:31:19.182Z,14.30
2023-05-15T07:32:19.046Z,14.33
2023-05-15T07:34:37.802Z,14.36
2023-05-15T07:35:38.616Z,14.36
2023-05-15T07:36:38.805Z,14.40
2023-05-15T07:37:38.616Z,14.36
2023-05-15T07:38:37.533Z,14.34
2023-05-15T07:39:38.627Z,14.40
2023-05-15T07:40:37.503Z,14.23
2023-05-15T07:42:57.056Z,14.12
2023-05-15T07:43:57.688Z,13.98
2023-05-15T07:44:57.165Z,14.01
2023-05-15T07:45:57.948Z,14.05
2023-05-15T07:46:57.544Z,14.01
2023-05-15T07:47:57.812Z,14.04
2023-05-15T07:48:58.557Z,13.96
2023-05-15T07:49:57.766Z,14.02
2023-05-15T07:50:56.682Z,13.78
2023-05-15T07:53:16.623Z,13.82
2023-05-15T07:54:17.442Z,13.86
2023-05-15T07:55:17.449Z,13.86
2023-05-15T07:56:16.227Z,13.92
2023-05-15T07:57:17.266Z,13.98
2023-05-15T07:58:16.301Z,13.98
2023-05-15T07:59:16.250Z,13.93
2023-05-15T08:00:17.578Z,14.02
2023-05-15T08:01:17.110Z,14.08
2023-05-15T08:02:17.111Z,14.11
2023-05-15T08:03:16.226Z,14.17
2023-05-15T08:04:17.378Z,14.22
2023-05-15T08:05:16.239Z,14.27
2023-05-15T08:06:17.068Z,14.30
2023-05-15T08:07:17.296Z,14.17
2023-05-15T08:08:17.057Z,14.09
2023-05-15T08:09:17.049Z,14.15
2023-05-15T08:10:16.063Z,14.22
2023-05-15T08:11:17.263Z,14.23
2023-05-15T08:12:16.133Z,14.26
2023-05-15T08:13:17.230Z,14.31
2023-05-15T08:14:17.201Z,14.37
2023-05-15T08:15:17.538Z,14.44
2023-05-15T08:16:17.678Z,14.40
2023-05-15T08:17:16.280Z,14.41
2023-05-15T08:18:16.300Z,14.48
2023-05-15T08:19:17.374Z,14.50
2023-05-15T08:20:16.388Z,14.52
2023-05-15T08:22:36.199Z,14.45
2023-05-15T08:25:22.118Z,14.61
2023-05-15T08:26:20.342Z,14.58
2023-05-15T08:27:20.706Z,14.52
2023-05-15T08:29:39.728Z,14.41
2023-05-15T08:30:39.874Z,14.26
2023-05-15T08:31:39.901Z,14.40
2023-05-15T08:32:39.944Z,14.37
2023-05-15T08:33:39.850Z,14.39
2023-05-15T08:34:39.818Z,14.36
2023-05-15T08:35:38.847Z,14.40
2023-05-15T08:36:39.860Z,14.16
2023-05-15T08:37:39.819Z,14.05
2023-05-15T08:38:38.789Z,14.23
2023-05-15T08:39:39.794Z,14.27
2023-05-15T08:40:40.242Z,14.30
2023-05-15T08:41:41.136Z,14.33
2023-05-15T08:42:38.846Z,14.50
2023-05-15T08:43:39.884Z,14.40
2023-05-15T08:44:40.022Z,14.50
2023-05-15T08:45:40.133Z,14.57
2023-05-15T08:46:38.970Z,14.40
2023-05-15T08:47:40.009Z,14.48
2023-05-15T08:48:40.110Z,14.45
2023-05-15T08:49:38.969Z,14.45
2023-05-15T08:50:40.065Z,14.57
2023-05-15T08:51:39.977Z,14.70
2023-05-15T08:52:40.036Z,14.74
2023-05-15T08:53:40.070Z,14.79
2023-05-15T08:54:40.057Z,14.72
2023-05-15T08:55:39.079Z,14.79
2023-05-15T08:56:39.169Z,14.76
2023-05-15T08:57:40.112Z,14.72
2023-05-15T08:58:40.386Z,14.56
2023-05-15T08:59:39.217Z,14.71
2023-05-15T09:00:40.403Z,14.78
2023-05-15T09:01:40.369Z,14.71
2023-05-15T09:02:39.531Z,14.79
2023-05-15T09:03:40.461Z,14.79
2023-05-15T09:04:39.478Z,14.71
2023-05-15T09:05:40.416Z,14.82
2023-05-15T09:06:39.466Z,14.93
2023-05-15T09:07:40.477Z,14.93
2023-05-15T09:08:40.528Z,15.00
2023-05-15T09:09:39.527Z,14.96
2023-05-15T09:10:40.514Z,15.10
2023-05-15T09:11:40.593Z,15.19
2023-05-15T09:12:40.658Z,15.16
2023-05-15T09:13:39.955Z,15.22
2023-05-15T09:14:40.721Z,15.19
2023-05-15T09:15:40.723Z,15.25
2023-05-15T09:16:40.754Z,15.33
2023-05-15T09:17:40.868Z,15.38
2023-05-15T09:18:40.881Z,15.36
2023-05-15T09:19:39.841Z,15.44
2023-05-15T09:20:40.935Z,15.57
2023-05-15T09:21:39.948Z,15.60
2023-05-15T09:22:39.956Z,15.64
2023-05-15T09:23:40.999Z,15.46
2023-05-15T09:24:40.157Z,15.54
2023-05-15T09:25:40.027Z,15.48
2023-05-15T09:26:41.048Z,15.46
2023-05-15T09:27:41.100Z,15.36
2023-05-15T09:28:40.440Z,15.43
2023-05-15T09:29:40.280Z,15.31
2023-05-15T09:30:41.299Z,15.33
2023-05-15T09:31:41.285Z,15.44
2023-05-15T09:34:00.614Z,15.57
2023-05-15T09:36:19.156Z,15.60
2023-05-15T09:39:56.977Z,15.77
2023-05-15T09:40:57.338Z,15.53
2023-05-15T09:41:57.605Z,15.55
2023-05-15T09:42:57.155Z,15.55
2023-05-15T09:43:58.360Z,15.64
2023-05-15T09:44:58.066Z,15.65
2023-05-15T09:45:58.662Z,15.78
2023-05-15T09:46:58.296Z,15.85
2023-05-15T09:47:57.463Z,15.77
2023-05-15T09:48:57.453Z,15.92
2023-05-15T09:49:58.729Z,15.93
2023-05-15T09:50:57.160Z,15.95
2023-05-15T09:51:57.033Z,16.00
2023-05-15T09:52:58.044Z,16.05
2023-05-15T09:55:38.058Z,16.09
2023-05-15T09:56:43.869Z,16.21
2023-05-15T09:58:56.545Z,16.21
2023-05-15T09:59:56.554Z,16.19
2023-05-15T10:02:37.924Z,15.77
2023-05-15T10:04:58.868Z,15.77
2023-05-15T10:07:15.857Z,15.93
2023-05-15T10:09:35.115Z,16.08
2023-05-15T10:10:35.056Z,16.15
2023-05-15T10:11:34.826Z,16.20
2023-05-15T10:13:54.356Z,16.34
2023-05-15T10:14:54.873Z,16.40
2023-05-15T10:15:55.284Z,16.41
2023-05-15T10:16:53.772Z,16.44
2023-05-15T10:17:54.732Z,16.40
2023-05-15T10:20:13.398Z,16.31
2023-05-15T10:22:32.226Z,16.27
2023-05-15T10:23:32.805Z,16.35
2023-05-15T10:24:32.876Z,16.33
2023-05-15T10:26:51.397Z,16.54
2023-05-15T10:29:10.204Z,16.45
2023-05-15T10:30:13.298Z,16.40
2023-05-15T10:31:11.198Z,16.41
2023-05-15T10:37:05.862Z,15.95
2023-05-15T10:39:23.903Z,15.80
2023-05-15T10:40:23.843Z,15.89
2023-05-15T10:43:11.418Z,15.86
2023-05-15T10:45:29.079Z,15.81
2023-05-15T10:46:29.967Z,15.89
2023-05-15T10:47:28.841Z,15.64
2023-05-15T10:48:29.729Z,15.72
2023-05-15T10:49:28.738Z,15.71
2023-05-15T10:50:29.755Z,15.65
2023-05-15T10:52:47.887Z,15.64
2023-05-15T10:53:49.014Z,15.80
2023-05-15T10:54:48.006Z,15.81
2023-05-15T10:55:48.921Z,15.80
2023-05-15T10:56:51.370Z,15.31
2023-05-15T10:57:47.878Z,15.02
2023-05-15T10:58:49.567Z,15.30
2023-05-15T10:59:48.923Z,15.12
2023-05-15T11:00:50.848Z,14.98
2023-05-15T11:01:48.956Z,14.99
2023-05-15T11:02:47.839Z,15.16
2023-05-15T11:03:50.135Z,15.25
2023-05-15T11:04:48.830Z,15.34
2023-05-15T11:05:47.740Z,15.46
2023-05-15T11:06:49.351Z,15.61
2023-05-15T11:09:07.018Z,15.82
2023-05-15T11:10:08.297Z,15.81
2023-05-15T11:13:46.772Z,16.03
2023-05-15T11:14:45.411Z,16.12
2023-05-15T11:15:45.381Z,15.98
2023-05-15T11:16:46.426Z,16.02
2023-05-15T11:17:46.443Z,16.17
2023-05-15T11:18:45.460Z,16.24
2023-05-15T11:19:46.494Z,16.33
2023-05-15T11:20:45.358Z,16.33
2023-05-15T11:23:04.765Z,16.50
2023-05-15T11:24:04.670Z,16.55
2023-05-15T11:25:04.411Z,16.64
2023-05-15T11:26:04.359Z,16.62
2023-05-15T11:27:04.556Z,16.64
2023-05-15T11:28:05.374Z,16.69
2023-05-15T11:29:05.686Z,16.74
2023-05-15T11:30:05.332Z,16.80
2023-05-15T11:31:05.718Z,16.75
2023-05-15T11:32:06.512Z,16.67
2023-05-15T11:33:05.449Z,16.67
2023-05-15T11:34:05.667Z,16.72
2023-05-15T11:36:30.815Z,16.78
2023-05-15T11:43:40.951Z,16.65
2023-05-15T17:11:36.778Z,20.16
2023-05-15T17:12:37.455Z,19.99
2023-05-15T17:13:36.577Z,20.10
2023-05-15T17:14:37.882Z,20.20
2023-05-15T17:15:37.421Z,20.28
2023-05-15T17:16:37.446Z,20.30
2023-05-15T17:17:37.447Z,20.47
2023-05-15T17:18:36.468Z,20.48
2023-05-15T17:19:37.361Z,20.51
2023-05-15T17:20:36.461Z,20.40
2023-05-15T17:21:36.408Z,19.86
2023-05-15T17:22:37.342Z,19.83
2023-05-15T17:23:36.366Z,19.65
2023-05-15T17:24:50.002Z,19.28
2023-05-15T17:25:37.441Z,19.30
2023-05-15T17:26:36.338Z,19.00
2023-05-15T17:27:37.347Z,19.10
2023-05-15T17:28:38.001Z,19.07
2023-05-15T17:29:36.393Z,19.10
2023-05-15T17:30:37.324Z,18.90
2023-05-15T17:31:37.406Z,19.05
2023-05-15T17:32:37.339Z,19.18
2023-05-15T17:33:36.271Z,19.16
2023-05-15T17:34:37.268Z,19.18
2023-05-15T17:35:37.249Z,19.31
2023-05-15T17:36:36.334Z,19.33
2023-05-15T17:37:36.250Z,19.35
2023-05-15T17:38:37.249Z,19.39
2023-05-15T17:39:36.297Z,19.45
2023-05-15T17:40:36.298Z,19.61
2023-05-15T17:41:36.190Z,19.57
2023-05-15T17:42:36.215Z,19.28
2023-05-15T17:43:36.241Z,19.18
2023-05-15T17:44:36.230Z,18.99
2023-05-15T17:45:36.260Z,18.78
2023-05-15T17:46:37.208Z,18.80
2023-05-15T17:47:36.216Z,18.82
2023-05-15T17:48:37.157Z,18.78
2023-05-15T17:49:36.136Z,18.69
2023-05-15T17:50:37.850Z,18.76
2023-05-15T17:51:36.181Z,18.80
2023-05-15T17:52:37.218Z,18.78
2023-05-15T17:53:36.121Z,18.86
2023-05-15T17:54:36.131Z,18.76
2023-05-15T17:55:36.068Z,18.69
2023-05-15T17:56:36.121Z,18.80
2023-05-15T17:57:37.112Z,18.79
2023-05-15T17:58:37.160Z,18.69
2023-05-15T17:59:37.272Z,18.66
2023-05-15T18:00:37.236Z,18.61
2023-05-15T18:01:37.390Z,18.61
2023-05-15T18:02:36.361Z,18.54
2023-05-15T18:03:36.447Z,18.55
2023-05-15T18:04:37.458Z,18.62
2023-05-15T18:05:37.425Z,18.52
2023-05-15T18:06:36.427Z,18.59
2023-05-15T18:07:37.432Z,18.48
2023-05-15T18:08:36.463Z,18.37
2023-05-15T18:09:37.501Z,18.33
2023-05-15T18:10:37.414Z,18.24
2023-05-15T18:11:36.464Z,18.38
2023-05-15T18:12:36.442Z,18.31
2023-05-15T18:13:37.457Z,18.19
2023-05-15T18:14:37.147Z,17.95
2023-05-15T18:15:37.526Z,17.96
2023-05-15T18:16:37.608Z,17.79
2023-05-15T18:17:36.603Z,17.69
2023-05-15T18:18:36.649Z,17.84
2023-05-15T18:19:37.700Z,17.89
2023-05-15T18:20:37.632Z,18.10
2023-05-15T18:21:38.187Z,18.26
2023-05-15T18:22:37.732Z,18.37
2023-05-15T18:23:37.758Z,18.50
2023-05-15T18:24:37.892Z,18.62
2023-05-15T18:25:37.863Z,18.69
2023-05-15T18:26:37.927Z,18.78
2023-05-15T18:27:36.954Z,18.88
2023-05-15T18:28:36.923Z,18.92
2023-05-15T18:29:37.987Z,18.96
2023-05-15T18:30:36.940Z,18.95
2023-05-15T18:31:38.110Z,18.89
2023-05-15T18:32:37.081Z,18.88
2023-05-15T18:33:38.059Z,18.80
2023-05-15T18:34:37.126Z,18.86
2023-05-15T18:35:37.107Z,18.83
2023-05-15T18:36:37.080Z,18.82
2023-05-15T18:37:37.135Z,18.62
2023-05-15T18:38:38.222Z,18.64
2023-05-15T18:39:38.285Z,18.61
2023-05-15T18:40:38.239Z,18.14
2023-05-15T18:41:37.251Z,17.82
2023-05-15T18:42:38.218Z,17.67
2023-05-15T18:43:38.220Z,17.44
2023-05-15T18:44:38.225Z,17.33
2023-05-15T18:45:37.270Z,17.29
2023-05-15T18:46:37.233Z,17.31
2023-05-15T18:47:38.396Z,17.42
2023-05-15T18:48:38.240Z,17.60
2023-05-15T18:49:38.321Z,17.68
2023-05-15T18:50:38.295Z,17.64
2023-05-15T18:51:37.308Z,17.72
2023-05-15T18:52:38.274Z,17.74
2023-05-15T18:53:38.371Z,17.67
2023-05-15T18:54:37.378Z,17.54
2023-05-15T18:55:37.321Z,17.60
2023-05-15T18:56:37.314Z,17.69
2023-05-15T18:57:37.326Z,17.68
2023-05-15T18:58:38.426Z,17.78
2023-05-15T18:59:37.448Z,17.84
2023-05-15T19:00:38.653Z,17.84
2023-05-15T19:01:38.613Z,17.92
2023-05-15T19:02:37.704Z,17.95
2023-05-15T19:03:37.606Z,18.03
2023-05-15T19:04:37.583Z,18.03
2023-05-15T19:05:37.640Z,18.04
2023-05-15T19:06:37.625Z,18.09
2023-05-15T19:07:37.706Z,18.10
2023-05-15T19:08:37.617Z,18.12
2023-05-15T19:09:38.669Z,18.12
2023-05-15T19:10:38.658Z,18.13
2023-05-15T19:11:37.708Z,18.14
2023-05-15T19:12:38.849Z,18.16
2023-05-15T19:13:38.653Z,17.95
2023-05-15T19:14:37.784Z,17.86
2023-05-15T19:15:38.818Z,17.92
2023-05-15T19:16:38.798Z,17.95
2023-05-15T19:17:38.301Z,17.96
2023-05-15T19:18:38.840Z,17.92
2023-05-15T19:19:38.873Z,17.92
2023-05-15T19:20:38.879Z,17.96