createdAt,value
2022-08-14T00:02:01.448Z,4.05
2022-08-14T00:04:42.009Z,4.97
2022-08-14T00:07:14.025Z,4.65
2022-08-14T00:10:02.165Z,4.03
2022-08-14T00:12:39.414Z,4.80
2022-08-14T00:15:15.180Z,4.15
2022-08-14T00:17:53.634Z,4.45
2022-08-14T00:20:30.492Z,4.88
2022-08-14T00:23:12.665Z,4.07
2022-08-14T00:25:54.045Z,3.90
2022-08-14T00:28:35.526Z,6.18
2022-08-14T00:31:06.559Z,4.40
2022-08-14T00:33:38.464Z,4.95
2022-08-14T00:36:39.320Z,4.75
2022-08-14T00:39:18.017Z,5.13
2022-08-14T00:41:50.817Z,4.95
2022-08-14T00:44:21.360Z,4.95
2022-08-14T00:47:10.755Z,5.47
2022-08-14T00:49:42.934Z,4.80
2022-08-14T00:52:22.695Z,5.10
2022-08-14T00:54:58.156Z,4.65
2022-08-14T00:57:31.401Z,5.57
2022-08-14T01:00:00.648Z,4.78
2022-08-14T01:02:31.732Z,4.82
2022-08-14T01:05:07.616Z,5.40
2022-08-14T01:07:47.237Z,4.55
2022-08-14T01:10:21.438Z,5.75
2022-08-14T01:12:54.460Z,5.13
2022-08-14T01:15:31.698Z,5.47
2022-08-14T01:21:09.306Z,5.88
2022-08-14T01:23:47.050Z,4.88
2022-08-14T01:26:34.910Z,5.72
2022-08-14T01:29:10.843Z,5.53
2022-08-14T01:31:51.741Z,5.72
2022-08-14T01:35:19.129Z,5.07
2022-08-14T01:37:10.883Z,5.90
2022-08-14T01:39:43.302Z,4.88
2022-08-14T01:42:31.110Z,4.93
2022-08-14T01:45:05.609Z,5.13
2022-08-14T01:47:39.014Z,4.70
2022-08-14T01:50:08.502Z,5.60
2022-08-14T01:52:59.453Z,4.80
2022-08-14T01:55:31.688Z,4.53
2022-08-14T01:58:20.127Z,6.10
2022-08-14T02:00:55.471Z,6.07
2022-08-14T02:03:31.011Z,5.78
2022-08-14T02:06:04.211Z,5.78
2022-08-14T02:08:53.168Z,6.07
2022-08-14T02:11:24.598Z,6.20
2022-08-14T02:14:06.740Z,5.72
2022-08-14T02:16:41.607Z,5.78
2022-08-14T02:19:18.143Z,5.22
2022-08-14T02:21:50.493Z,5.25
2022-08-14T02:24:39.409Z,5.45
2022-08-14T02:28:24.171Z,5.50
2022-08-14T02:30:03.074Z,5.30
2022-08-14T02:32:37.057Z,6.03
2022-08-14T02:35:18.763Z,6.00
2022-08-14T02:37:51.243Z,6.72
2022-08-14T02:40:32.494Z,6.22
2022-08-14T02:43:05.550Z,5.80
2022-08-14T02:45:38.625Z,6.15
2022-08-14T02:49:02.469Z,5.50
2022-08-14T02:51:03.638Z,5.78
2022-08-14T02:53:34.668Z,6.25
2022-08-14T02:56:30.163Z,6.07
2022-08-14T02:59:14.147Z,7.10
2022-08-14T03:01:43.735Z,6.85
2022-08-14T03:04:23.501Z,6.60
2022-08-14T03:07:06.779Z,6.72
2022-08-14T03:10:26.628Z,7.90
2022-08-14T03:12:32.308Z,6.75
2022-08-14T03:15:08.955Z,6.95
2022-08-14T03:17:57.217Z,7.72
2022-08-14T03:20:33.549Z,7.47
2022-08-14T03:23:03.247Z,7.80
2022-08-14T03:25:37.808Z,8.18
2022-08-14T03:28:08.042Z,7.80
2022-08-14T03:30:47.826Z,7.22
2022-08-14T03:33:17.345Z,7.85
2022-08-14T03:36:00.062Z,6.93
2022-08-14T03:39:12.415Z,8.95
2022-08-14T03:41:34.148Z,7.30
2022-08-14T03:45:27.469Z,7.70
2022-08-14T03:46:57.583Z,8.13
2022-08-14T03:49:30.148Z,7.75
2022-08-14T03:52:07.816Z,10.70
2022-08-14T03:54:52.888Z,12.05
2022-08-14T03:57:23.750Z,12.45
2022-08-14T03:59:55.973Z,12.15
2022-08-14T04:02:32.986Z,10.45
2022-08-14T04:05:13.098Z,11.15
2022-08-14T04:08:00.397Z,9.32
2022-08-14T04:10:36.521Z,13.65
2022-08-14T04:13:08.409Z,12.60
2022-08-14T04:15:55.907Z,13.25
2022-08-14T04:18:29.470Z,11.52
2022-08-14T04:20:58.116Z,11.98
2022-08-14T04:23:32.538Z,13.15
2022-08-14T04:26:04.270Z,10.57
2022-08-14T04:29:01.629Z,9.15
2022-08-14T04:33:10.255Z,9.32
2022-08-14T04:34:21.008Z,8.27
2022-08-14T04:37:22.027Z,8.60
2022-08-14T04:40:10.924Z,9.10
2022-08-14T04:43:20.906Z,8.20
2022-08-14T04:45:52.996Z,8.90
2022-08-14T04:48:39.741Z,9.48
2022-08-14T04:51:10.822Z,9.45
2022-08-14T04:53:45.353Z,9.65
2022-08-14T04:56:30.716Z,9.40
2022-08-14T04:59:10.463Z,9.60
2022-08-14T05:01:44.936Z,9.25
2022-08-14T05:04:20.880Z,9.35
2022-08-14T05:06:57.469Z,9.30
2022-08-14T05:09:29.259Z,9.90
2022-08-14T05:13:13.123Z,8.27
2022-08-14T05:14:53.307Z,9.07
2022-08-14T05:17:32.148Z,9.93
2022-08-14T05:21:04.028Z,10.55
2022-08-14T05:23:03.775Z,8.38
2022-08-14T05:25:34.997Z,9.20
2022-08-14T05:28:18.846Z,9.32
2022-08-14T05:31:07.085Z,8.70
2022-08-14T05:33:36.055Z,9.93
2022-08-14T05:36:16.875Z,9.65
2022-08-14T05:38:47.175Z,9.15
2022-08-14T05:41:20.347Z,11.52
2022-08-14T05:43:51.341Z,10.57
2022-08-14T05:46:24.334Z,9.90
2022-08-14T05:48:54.254Z,9.98
2022-08-14T05:51:27.477Z,11.00
2022-08-14T05:54:01.857Z,11.05
2022-08-14T05:56:47.458Z,10.05
2022-08-14T05:59:17.686Z,10.95
2022-08-14T06:01:51.000Z,9.80
2022-08-14T06:04:21.238Z,10.05
2022-08-14T06:06:51.177Z,9.82
2022-08-14T06:09:20.646Z,8.70
2022-08-14T06:11:49.927Z,9.38
2022-08-14T06:14:21.102Z,8.93
2022-08-14T06:16:54.193Z,10.80
2022-08-14T06:19:26.326Z,9.52
2022-08-14T06:21:59.549Z,9.82
2022-08-14T06:24:35.060Z,10.98
2022-08-14T06:27:10.005Z,9.95
2022-08-14T06:29:42.379Z,10.38
2022-08-14T06:32:36.645Z,9.77
2022-08-14T06:37:51.799Z,8.60
2022-08-14T06:40:27.577Z,9.25
2022-08-14T06:43:03.493Z,8.98
2022-08-14T06:45:38.748Z,8.93
2022-08-14T06:48:23.038Z,8.70
2022-08-14T06:50:51.953Z,7.95
2022-08-14T06:53:28.128Z,8.60
2022-08-14T06:56:00.926Z,8.77
2022-08-14T06:58:37.074Z,9.52
2022-08-14T07:01:28.102Z,11.10
2022-08-14T07:04:24.203Z,13.20
2022-08-14T07:06:59.047Z,12.32
2022-08-14T07:09:40.625Z,13.68
2022-08-14T07:12:53.046Z,11.82
2022-08-14T07:15:12.942Z,12.60
2022-08-14T07:17:51.991Z,12.02
2022-08-14T07:20:31.427Z,12.45
2022-08-14T07:23:09.429Z,12.27
2022-08-14T07:25:51.394Z,13.25
2022-08-14T07:28:23.703Z,12.30
2022-08-14T07:30:56.182Z,11.82
2022-08-14T07:33:31.021Z,12.93
2022-08-14T07:36:03.862Z,11.15
2022-08-14T07:39:00.601Z,11.00
2022-08-14T07:41:33.661Z,9.73
2022-08-14T07:44:32.088Z,9.15
2022-08-14T07:46:49.896Z,9.13
2022-08-14T07:49:18.472Z,10.63
2022-08-14T07:51:49.747Z,9.35
2022-08-14T07:54:23.143Z,9.43
2022-08-14T07:57:06.248Z,10.03
2022-08-14T07:59:42.380Z,9.93
2022-08-14T08:02:18.979Z,10.98
2022-08-14T08:04:58.917Z,10.70
2022-08-14T08:07:30.818Z,10.38
2022-08-14T08:10:46.234Z,10.77
2022-08-14T08:13:22.222Z,11.48
2022-08-14T08:15:59.788Z,12.15
2022-08-14T08:18:31.000Z,12.48
2022-08-14T08:21:01.155Z,11.82
2022-08-14T08:23:34.407Z,12.10
2022-08-14T08:26:20.276Z,12.27
2022-08-14T08:29:02.738Z,12.23
2022-08-14T08:31:33.050Z,13.90
2022-08-14T08:36:46.595Z,13.57
2022-08-14T08:39:22.763Z,13.10
2022-08-14T08:41:53.886Z,12.52
2022-08-14T08:44:32.972Z,12.63
2022-08-14T08:47:07.880Z,12.40
2022-08-14T08:49:43.229Z,11.52
2022-08-14T08:52:25.125Z,11.77
2022-08-14T08:55:04.474Z,10.88
2022-08-14T08:57:39.280Z,11.27
2022-08-14T09:00:25.850Z,13.13
2022-08-14T09:02:59.322Z,12.38
2022-08-14T09:05:31.000Z,12.80
2022-08-14T09:08:31.833Z,13.45
2022-08-14T09:11:19.486Z,11.63
2022-08-14T09:13:51.583Z,12.88
2022-08-14T09:16:23.621Z,14.65
2022-08-14T09:18:53.880Z,13.50
2022-08-14T09:21:24.238Z,13.38
2022-08-14T09:24:28.156Z,13.45
2022-08-14T09:26:49.424Z,12.73
2022-08-14T09:29:23.105Z,12.90
2022-08-14T09:31:58.114Z,12.80
2022-08-14T09:35:09.613Z,13.05
2022-08-14T09:38:25.838Z,11.90
2022-08-14T09:41:08.151Z,11.63
2022-08-14T09:44:06.284Z,11.32
2022-08-14T09:46:36.600Z,14.10
2022-08-14T09:49:11.921Z,12.55
2022-08-14T09:51:45.229Z,12.88
2022-08-14T09:54:23.265Z,12.35
2022-08-14T09:56:57.147Z,12.85
2022-08-14T09:59:40.589Z,13.57
2022-08-14T10:02:32.187Z,12.65
2022-08-14T10:05:08.700Z,12.13
2022-08-14T10:07:53.769Z,13.88
2022-08-14T10:10:39.150Z,13.40
2022-08-14T10:13:23.651Z,12.85
2022-08-14T10:15:59.660Z,14.23
2022-08-14T10:18:33.933Z,13.90
2022-08-14T10:21:04.368Z,13.10
2022-08-14T10:23:49.771Z,12.45
2022-08-14T10:26:22.863Z,13.48
2022-08-14T10:29:19.679Z,13.55
2022-08-14T10:32:03.117Z,13.38
2022-08-14T10:34:52.591Z,13.25
2022-08-14T10:37:28.043Z,13.95
2022-08-14T10:40:10.748Z,14.68
2022-08-14T10:42:56.828Z,15.57
2022-08-14T10:45:42.020Z,14.45
2022-08-14T10:48:24.506Z,14.10
2022-08-14T10:51:08.612Z,14.02
2022-08-14T10:53:41.246Z,13.18
2022-08-14T10:56:21.905Z,14.25
2022-08-14T10:59:06.200Z,12.60
2022-08-14T11:01:42.768Z,10.93
2022-08-14T11:04:28.633Z,11.65
2022-08-14T11:07:01.476Z,12.60
2022-08-14T11:09:31.786Z,10.63
2022-08-14T11:12:36.381Z,12.18
2022-08-14T11:15:02.361Z,12.45
2022-08-14T11:17:36.096Z,12.60
2022-08-14T11:20:14.025Z,12.25
2022-08-14T11:22:57.064Z,11.30
2022-08-14T11:25:44.136Z,11.23
2022-08-14T11:28:46.225Z,11.60
2022-08-14T11:31:16.688Z,11.45
2022-08-14T11:33:55.162Z,11.15
2022-08-14T11:36:57.009Z,11.27
2022-08-14T11:39:23.153Z,11.65
2022-08-14T11:42:55.771Z,10.93
2022-08-14T11:44:53.544Z,11.02
2022-08-14T11:47:35.055Z,10.43
2022-08-14T11:50:33.987Z,10.48
2022-08-14T11:53:19.979Z,9.40
2022-08-14T11:56:05.461Z,10.05
2022-08-14T11:58:37.647Z,9.43
2022-08-14T12:01:10.570Z,9.43
2022-08-14T12:03:46.733Z,8.95
2022-08-14T12:06:29.787Z,9.10
2022-08-14T12:09:14.171Z,9.38
2022-08-14T12:11:51.478Z,9.85
2022-08-14T12:14:30.873Z,10.35
2022-08-14T12:17:13.115Z,9.43
2022-08-14T12:19:51.211Z,10.38
2022-08-14T12:22:54.954Z,9.63
2022-08-14T12:25:29.810Z,9.50
2022-08-14T12:28:05.580Z,8.50
2022-08-14T12:30:42.452Z,10.63
2022-08-14T12:33:36.739Z,9.18
2022-08-14T12:36:23.813Z,9.23
2022-08-14T12:38:57.222Z,9.15
2022-08-14T12:41:28.119Z,9.52
2022-08-14T12:44:08.894Z,8.23
2022-08-14T12:46:46.823Z,9.18
2022-08-14T12:49:17.090Z,9.73
2022-08-14T12:51:57.568Z,8.93
2022-08-14T12:54:32.531Z,8.75
2022-08-14T12:57:20.750Z,8.68
2022-08-14T12:59:51.319Z,9.00
2022-08-14T13:02:28.529Z,9.30
2022-08-14T13:04:56.801Z,11.82
2022-08-14T13:07:32.587Z,17.38
2022-08-14T13:10:45.936Z,10.13
2022-08-14T13:13:15.553Z,9.60
2022-08-14T13:15:48.182Z,10.15
2022-08-14T13:18:27.996Z,8.73
2022-08-14T13:21:01.857Z,8.85
2022-08-14T13:23:36.351Z,7.90
2022-08-14T13:26:07.964Z,7.97
2022-08-14T13:29:02.270Z,9.45
2022-08-14T13:31:34.081Z,8.50
2022-08-14T13:34:06.284Z,7.30
2022-08-14T13:36:54.786Z,8.00
2022-08-14T13:39:26.023Z,8.32
2022-08-14T13:41:57.666Z,8.32
2022-08-14T13:44:28.683Z,7.68
2022-08-14T13:46:59.035Z,8.73
2022-08-14T13:49:30.820Z,8.88
2022-08-14T13:52:14.589Z,8.70
2022-08-14T13:55:04.278Z,8.52
2022-08-14T13:57:40.694Z,8.55
2022-08-14T14:00:32.577Z,9.23
2022-08-14T14:03:08.708Z,9.48
2022-08-14T14:05:53.022Z,9.30
2022-08-14T14:08:43.461Z,10.07
2022-08-14T14:11:19.454Z,8.48
2022-08-14T14:13:56.431Z,9.65
2022-08-14T14:16:30.348Z,10.50
2022-08-14T14:19:08.729Z,9.70
2022-08-14T14:21:37.999Z,8.82
2022-08-14T14:24:11.754Z,10.30
2022-08-14T14:26:52.547Z,8.60
2022-08-14T14:29:28.174Z,10.02
2022-08-14T14:32:01.018Z,9.60
2022-08-14T14:34:37.679Z,8.90
2022-08-14T14:37:06.084Z,9.52
2022-08-14T14:39:37.673Z,9.80
2022-08-14T14:42:31.628Z,10.23
2022-08-14T14:45:15.375Z,9.35
2022-08-14T14:47:47.498Z,9.90
2022-08-14T14:50:19.999Z,10.35
2022-08-14T14:52:50.469Z,9.73
2022-08-14T14:57:52.282Z,11.13
2022-08-14T15:00:25.015Z,10.38
2022-08-14T15:03:03.182Z,10.35
2022-08-14T15:05:36.404Z,11.02
2022-08-14T15:08:05.654Z,10.13
2022-08-14T15:10:38.233Z,9.50
2022-08-14T15:13:14.657Z,10.45
2022-08-14T15:15:49.225Z,10.95
2022-08-14T15:18:38.377Z,10.63
2022-08-14T15:21:09.936Z,10.27
2022-08-14T15:23:44.084Z,11.45
2022-08-14T15:26:23.874Z,11.68
2022-08-14T15:29:09.308Z,11.10
2022-08-14T15:31:39.866Z,11.80
2022-08-14T15:34:45.498Z,11.23
2022-08-14T15:37:04.386Z,11.50
2022-08-14T15:39:33.780Z,9.88
2022-08-14T15:42:14.775Z,12.43
2022-08-14T15:44:58.536Z,10.90
2022-08-14T15:47:31.578Z,11.18
2022-08-14T15:50:01.399Z,11.52
2022-08-14T15:52:37.180Z,11.65
2022-08-14T15:55:17.324Z,12.45
2022-08-14T15:57:51.729Z,11.75
2022-08-14T16:00:50.413Z,11.45
2022-08-14T16:03:27.526Z,11.60
2022-08-14T16:06:04.654Z,11.73
2022-08-14T16:08:33.599Z,12.15
2022-08-14T16:11:02.525Z,11.32
2022-08-14T16:13:41.535Z,10.48
2022-08-14T16:16:50.902Z,9.48
2022-08-14T16:19:13.053Z,10.38
2022-08-14T16:24:33.160Z,12.02
2022-08-14T16:27:01.844Z,12.43
2022-08-14T16:29:31.564Z,12.77
2022-08-14T16:32:32.056Z,12.85
2022-08-14T16:34:54.771Z,13.38
2022-08-14T16:37:43.706Z,14.93
2022-08-14T16:40:18.448Z,15.65
2022-08-14T16:40:23.944Z,10.00
2022-08-14T16:43:04.758Z,15.13
2022-08-14T16:45:43.767Z,15.18
2022-08-14T16:48:57.124Z,15.95
2022-08-14T16:51:06.902Z,16.13
2022-08-14T16:53:36.861Z,16.25
2022-08-14T16:56:23.161Z,14.98
2022-08-14T16:59:06.714Z,16.55
2022-08-14T17:01:42.016Z,16.98
2022-08-14T17:04:14.767Z,16.77
2022-08-14T17:06:58.182Z,17.83
2022-08-14T17:09:48.572Z,18.73
2022-08-14T17:12:28.643Z,18.08
2022-08-14T17:15:15.118Z,18.90
2022-08-14T17:17:57.886Z,18.80
2022-08-14T17:20:39.477Z,18.17
2022-08-14T17:23:20.371Z,18.65
2022-08-14T17:25:59.211Z,19.33
2022-08-14T17:28:52.274Z,19.85
2022-08-14T17:31:14.254Z,20.25
2022-08-14T17:33:52.595Z,20.07
2022-08-14T17:36:24.298Z,20.38
2022-08-14T17:39:06.613Z,19.98
2022-08-14T17:44:48.801Z,18.73
2022-08-14T17:47:20.513Z,20.07
2022-08-14T17:49:52.594Z,19.93
2022-08-14T17:52:35.928Z,19.17
2022-08-14T17:56:01.781Z,18.40
2022-08-14T17:58:16.593Z,17.75
2022-08-14T18:01:04.565Z,19.55
2022-08-14T18:03:50.870Z,18.52
2022-08-14T18:06:38.221Z,18.90
2022-08-14T18:09:26.302Z,18.35
2022-08-14T18:12:03.687Z,18.58
2022-08-14T18:14:48.342Z,17.50
2022-08-14T18:17:26.468Z,17.52
2022-08-14T18:19:57.602Z,18.90
2022-08-14T18:22:32.138Z,15.98
2022-08-14T18:25:19.139Z,15.32
2022-08-14T18:27:51.649Z,14.88
2022-08-14T18:30:33.482Z,16.90
2022-08-14T18:33:24.511Z,14.52
2022-08-14T18:35:59.845Z,14.05
2022-08-14T18:38:55.170Z,14.18
2022-08-14T18:41:36.601Z,14.65
2022-08-14T18:44:10.690Z,14.95
2022-08-14T18:47:16.183Z,14.60
2022-08-14T18:50:00.970Z,14.88
2022-08-14T18:52:35.917Z,13.55
2022-08-14T18:55:15.871Z,16.17
2022-08-14T18:57:57.602Z,15.55
2022-08-14T19:00:33.292Z,15.02
2022-08-14T19:03:05.282Z,12.30
2022-08-14T19:05:47.721Z,13.65
2022-08-14T19:08:22.149Z,14.13
2022-08-14T19:11:00.342Z,14.73
2022-08-14T19:13:48.409Z,12.70
2022-08-14T19:16:26.088Z,13.13
2022-08-14T19:19:00.276Z,12.40
2022-08-14T19:21:38.538Z,13.85
2022-08-14T19:24:30.095Z,14.25
2022-08-14T19:27:23.523Z,13.27
2022-08-14T19:30:20.258Z,12.48
2022-08-14T19:32:56.117Z,12.93
2022-08-14T19:35:55.100Z,13.40
2022-08-14T19:38:57.326Z,12.35
2022-08-14T19:41:34.120Z,13.63
2022-08-14T19:44:20.061Z,13.45
2022-08-14T19:47:06.140Z,13.55
2022-08-14T19:50:30.339Z,13.25
2022-08-14T19:52:37.225Z,12.38
2022-08-14T19:55:18.605Z,13.77
2022-08-14T19:57:52.265Z,12.90
2022-08-14T20:00:29.219Z,12.98
2022-08-14T20:03:11.824Z,12.27
2022-08-14T20:05:46.409Z,11.50
2022-08-14T20:10:58.350Z,11.40
2022-08-14T20:12:00.548Z,11.88
2022-08-14T20:14:27.953Z,11.95
2022-08-14T20:17:06.047Z,11.07
2022-08-14T20:19:37.937Z,10.55
2022-08-14T20:22:36.202Z,9.43
2022-08-14T20:25:17.844Z,10.07
2022-08-14T20:27:49.841Z,8.10
2022-08-14T20:30:35.303Z,8.10
2022-08-14T20:33:13.686Z,7.53
2022-08-14T20:35:43.577Z,7.47
2022-08-14T20:38:31.363Z,7.10
2022-08-14T20:41:09.594Z,6.35
2022-08-14T20:44:02.871Z,6.70
2022-08-14T20:46:38.724Z,6.88
2022-08-14T20:49:10.929Z,6.28
2022-08-14T20:51:59.059Z,6.53
2022-08-14T20:54:50.943Z,6.72
2022-08-14T20:57:22.381Z,6.65
2022-08-14T20:59:57.245Z,6.30
2022-08-14T21:02:49.867Z,6.50
2022-08-14T21:05:23.594Z,7.03
2022-08-14T21:08:08.116Z,5.72
2022-08-14T21:10:44.601Z,7.90
2022-08-14T21:14:08.988Z,6.10
2022-08-14T21:16:34.711Z,6.13
2022-08-14T21:19:02.051Z,6.15
2022-08-14T21:21:40.374Z,6.85
2022-08-14T21:24:08.634Z,5.93
2022-08-14T21:26:52.065Z,6.50
2022-08-14T21:29:31.331Z,6.00
2022-08-14T21:32:03.737Z,5.88
2022-08-14T21:34:55.311Z,5.88
2022-08-14T21:37:25.187Z,6.18
2022-08-14T21:40:01.966Z,6.15
2022-08-14T21:42:52.433Z,6.68
2022-08-14T21:45:22.266Z,6.18
2022-08-14T21:47:52.774Z,7.30
2022-08-14T21:50:40.116Z,6.85
2022-08-14T21:53:16.647Z,6.78
2022-08-14T21:55:47.713Z,5.90
2022-08-14T22:01:10.501Z,6.05
2022-08-14T22:03:45.161Z,6.78
2022-08-14T22:06:29.116Z,6.60
2022-08-14T22:09:04.857Z,6.30
2022-08-14T22:11:37.536Z,5.93
2022-08-14T22:14:25.240Z,7.05
2022-08-14T22:17:01.792Z,7.20
2022-08-14T22:19:47.445Z,7.15
2022-08-14T22:22:25.935Z,6.53
2022-08-14T22:25:00.245Z,6.63
2022-08-14T22:27:31.173Z,6.88
2022-08-14T22:30:08.062Z,6.63
2022-08-14T22:32:56.354Z,6.78
2022-08-14T22:35:26.843Z,6.72
2022-08-14T22:38:34.660Z,5.95
2022-08-14T22:41:15.051Z,6.07
2022-08-14T22:43:36.573Z,6.03
2022-08-14T22:46:15.525Z,6.65
2022-08-14T22:48:51.181Z,7.03
2022-08-14T22:51:23.380Z,6.65
2022-08-14T22:56:29.332Z,7.25
2022-08-14T22:59:09.725Z,7.40
2022-08-14T23:01:55.792Z,7.57
2022-08-14T23:04:35.332Z,7.55
2022-08-14T23:07:14.475Z,7.07
2022-08-14T23:09:56.400Z,7.68
2022-08-14T23:12:31.765Z,7.60
2022-08-14T23:15:05.358Z,7.18
2022-08-14T23:17:42.654Z,7.72
2022-08-14T23:20:23.238Z,7.18
2022-08-14T23:22:59.949Z,7.43
2022-08-14T23:25:56.792Z,7.13
2022-08-14T23:28:34.097Z,6.65
2022-08-14T23:31:34.850Z,7.18
2022-08-14T23:34:20.394Z,7.30
2022-08-14T23:36:56.577Z,7.30
2022-08-14T23:39:32.889Z,7.00
2022-08-14T23:42:04.694Z,6.22
2022-08-14T23:44:37.858Z,7.47
2022-08-14T23:47:12.149Z,7.57
2022-08-14T23:50:03.641Z,6.78
2022-08-14T23:52:50.071Z,7.20
2022-08-14T23:55:30.010Z,7.45
2022-08-14T23:57:59.280Z,8.30
