createdAt,value
2019-05-22T00:02:39.600Z,10.58
2019-05-22T00:05:15.818Z,11.20
2019-05-22T00:07:48.040Z,8.50
2019-05-22T00:10:22.340Z,8.35
2019-05-22T00:12:54.458Z,10.50
2019-05-22T00:15:24.843Z,9.30
2019-05-22T00:17:54.501Z,12.85
2019-05-22T00:20:26.143Z,14.45
2019-05-22T00:22:56.914Z,17.75
2019-05-22T00:25:28.527Z,10.78
2019-05-22T00:27:59.722Z,8.18
2019-05-22T00:30:32.250Z,12.47
2019-05-22T00:33:02.284Z,13.32
2019-05-22T00:35:32.283Z,12.45
2019-05-22T00:38:05.850Z,9.15
2019-05-22T00:40:37.937Z,10.70
2019-05-22T00:43:13.871Z,9.85
2019-05-22T00:45:39.555Z,11.63
2019-05-22T00:48:09.214Z,9.08
2019-05-22T00:50:40.545Z,10.80
2019-05-22T00:53:11.805Z,10.20
2019-05-22T00:55:43.666Z,10.58
2019-05-22T00:58:17.722Z,9.03
2019-05-22T01:00:49.019Z,9.60
2019-05-22T01:03:20.550Z,9.95
2019-05-22T01:05:51.739Z,11.00
2019-05-22T01:08:22.207Z,12.25
2019-05-22T01:10:54.703Z,16.07
2019-05-22T01:13:26.234Z,12.88
2019-05-22T01:15:56.456Z,15.00
2019-05-22T01:18:28.300Z,13.28
2019-05-22T01:20:59.671Z,12.88
2019-05-22T01:23:30.864Z,16.00
2019-05-22T01:26:01.533Z,11.97
2019-05-22T01:28:33.341Z,15.55
2019-05-22T01:31:10.568Z,12.93
2019-05-22T01:33:44.803Z,13.32
2019-05-22T01:36:16.165Z,12.78
2019-05-22T01:38:45.789Z,12.65
2019-05-22T01:41:19.866Z,12.82
2019-05-22T01:43:51.405Z,19.27
2019-05-22T01:46:22.033Z,14.13
2019-05-22T01:48:55.799Z,16.62
2019-05-22T01:51:25.626Z,15.15
2019-05-22T01:53:55.814Z,14.33
2019-05-22T01:56:27.252Z,13.58
2019-05-22T01:58:58.123Z,12.45
2019-05-22T02:01:27.816Z,13.08
2019-05-22T02:03:59.169Z,15.05
2019-05-22T02:06:30.053Z,15.50
2019-05-22T02:09:13.219Z,11.10
2019-05-22T02:11:45.743Z,11.78
2019-05-22T02:14:17.619Z,11.65
2019-05-22T02:16:56.671Z,14.13
2019-05-22T02:19:21.005Z,12.73
2019-05-22T02:21:51.874Z,16.05
2019-05-22T02:24:22.836Z,10.75
2019-05-22T02:26:52.921Z,13.32
2019-05-22T02:29:24.020Z,10.38
2019-05-22T02:31:56.043Z,11.85
2019-05-22T02:34:26.133Z,12.20
2019-05-22T02:36:57.729Z,14.20
2019-05-22T02:39:32.770Z,12.75
2019-05-22T02:42:08.420Z,10.58
2019-05-22T02:44:38.460Z,15.95
2019-05-22T02:47:19.737Z,11.85
2019-05-22T02:49:43.182Z,11.15
2019-05-22T02:52:12.810Z,12.23
2019-05-22T02:54:42.954Z,11.53
2019-05-22T02:57:12.900Z,11.60
2019-05-22T02:59:43.247Z,11.10
2019-05-22T03:02:15.326Z,13.30
2019-05-22T03:04:48.100Z,12.93
2019-05-22T03:07:18.460Z,12.68
2019-05-22T03:09:48.379Z,11.18
2019-05-22T03:12:19.931Z,12.55
2019-05-22T03:14:49.640Z,10.48
2019-05-22T03:17:30.879Z,10.93
2019-05-22T03:20:04.284Z,10.38
2019-05-22T03:22:40.858Z,12.73
2019-05-22T03:25:15.341Z,8.48
2019-05-22T03:27:50.692Z,8.00
2019-05-22T03:30:24.471Z,7.55
2019-05-22T03:32:55.638Z,8.48
2019-05-22T03:35:28.119Z,7.55
2019-05-22T03:37:59.167Z,7.20
2019-05-22T03:40:30.962Z,10.98
2019-05-22T03:43:04.023Z,6.30
2019-05-22T03:45:36.159Z,8.18
2019-05-22T03:48:06.261Z,8.28
2019-05-22T03:50:37.541Z,7.10
2019-05-22T03:53:16.450Z,6.87
2019-05-22T03:55:48.641Z,8.20
2019-05-22T03:58:18.742Z,10.10
2019-05-22T04:00:53.223Z,6.70
2019-05-22T04:03:24.208Z,7.47
2019-05-22T04:05:54.403Z,6.62
2019-05-22T04:08:26.534Z,6.65
2019-05-22T04:10:59.936Z,6.92
2019-05-22T04:13:30.831Z,7.65
2019-05-22T04:16:02.205Z,8.70
2019-05-22T04:18:32.748Z,10.08
2019-05-22T04:21:03.271Z,11.90
2019-05-22T04:23:33.282Z,6.97
2019-05-22T04:26:05.145Z,8.00
2019-05-22T04:28:38.558Z,7.35
2019-05-22T04:31:08.685Z,8.33
2019-05-22T04:33:38.433Z,6.97
2019-05-22T04:36:10.363Z,7.05
2019-05-22T04:38:39.881Z,7.20
2019-05-22T04:41:10.183Z,4.58
2019-05-22T04:43:39.947Z,6.35
2019-05-22T04:46:09.912Z,7.10
2019-05-22T04:48:39.746Z,4.37
2019-05-22T04:51:30.175Z,5.33
2019-05-22T04:53:59.869Z,6.35
2019-05-22T04:56:30.063Z,5.10
2019-05-22T04:59:01.536Z,5.03
2019-05-22T05:01:31.229Z,5.30
2019-05-22T05:04:01.626Z,4.75
2019-05-22T05:06:34.167Z,5.55
2019-05-22T05:09:06.805Z,5.50
2019-05-22T05:11:38.832Z,9.50
2019-05-22T05:14:08.499Z,6.17
2019-05-22T05:16:38.393Z,7.28
2019-05-22T05:19:08.166Z,8.95
2019-05-22T05:21:38.742Z,7.62
2019-05-22T05:24:08.630Z,6.03
2019-05-22T05:26:39.262Z,7.47
2019-05-22T05:29:12.423Z,10.00
2019-05-22T05:31:42.386Z,8.98
2019-05-22T05:34:27.139Z,8.88
2019-05-22T05:36:57.612Z,8.18
2019-05-22T05:39:33.630Z,9.75
2019-05-22T05:42:03.657Z,9.10
2019-05-22T05:44:33.952Z,9.95
2019-05-22T05:47:05.947Z,11.65
2019-05-22T05:49:36.167Z,11.28
2019-05-22T05:52:07.222Z,8.85
2019-05-22T05:54:37.809Z,8.53
2019-05-22T05:57:36.645Z,8.68
2019-05-22T06:00:10.247Z,11.78
2019-05-22T06:02:54.038Z,12.63
2019-05-22T06:05:12.191Z,9.98
2019-05-22T06:07:42.158Z,10.82
2019-05-22T06:10:30.129Z,14.68
2019-05-22T06:13:01.652Z,12.58
2019-05-22T06:15:47.091Z,11.30
2019-05-22T06:18:26.890Z,13.93
2019-05-22T06:21:04.033Z,13.85
2019-05-22T06:23:32.660Z,13.20
2019-05-22T06:26:03.071Z,12.70
2019-05-22T06:28:35.834Z,16.25
2019-05-22T06:31:07.269Z,17.70
2019-05-22T06:33:38.733Z,14.75
2019-05-22T06:36:12.484Z,18.25
2019-05-22T06:38:59.738Z,16.95
2019-05-22T06:41:33.005Z,17.75
2019-05-22T06:44:22.587Z,20.48
2019-05-22T06:46:52.477Z,16.65
2019-05-22T06:49:34.531Z,19.05
2019-05-22T06:52:06.133Z,18.67
2019-05-22T06:54:36.821Z,18.70
2019-05-22T06:57:10.253Z,23.70
2019-05-22T06:59:41.027Z,21.95
2019-05-22T07:02:13.066Z,21.42
2019-05-22T07:04:43.467Z,19.40
2019-05-22T07:07:14.188Z,22.37
2019-05-22T07:09:44.911Z,21.23
2019-05-22T07:12:16.239Z,22.52
2019-05-22T07:14:54.757Z,25.62
2019-05-22T07:17:25.702Z,23.75
2019-05-22T07:19:55.738Z,24.50
2019-05-22T07:22:25.908Z,20.68
2019-05-22T07:24:55.743Z,21.52
2019-05-22T07:27:26.905Z,18.57
2019-05-22T07:29:57.110Z,23.07
2019-05-22T07:32:30.752Z,22.55
2019-05-22T07:34:58.846Z,21.50
2019-05-22T07:37:30.361Z,19.50
2019-05-22T07:40:00.058Z,21.48
2019-05-22T07:42:30.556Z,24.12
2019-05-22T07:45:00.405Z,19.70
2019-05-22T07:47:30.358Z,22.65
2019-05-22T07:50:00.386Z,23.62
2019-05-22T07:52:31.155Z,20.77
2019-05-22T07:55:02.591Z,21.00
2019-05-22T07:57:32.954Z,22.42
2019-05-22T08:00:03.707Z,25.27
2019-05-22T08:02:36.916Z,22.55
2019-05-22T08:05:07.288Z,21.93
2019-05-22T08:07:40.157Z,22.15
2019-05-22T08:10:14.052Z,25.00
2019-05-22T08:12:45.357Z,24.15
2019-05-22T08:15:16.710Z,26.65
2019-05-22T08:17:46.702Z,25.82
2019-05-22T08:20:16.555Z,22.37
2019-05-22T08:22:47.623Z,20.92
2019-05-22T08:25:17.588Z,22.00
2019-05-22T08:27:49.670Z,23.07
2019-05-22T08:30:22.002Z,24.07
2019-05-22T08:32:53.277Z,22.60
2019-05-22T08:35:23.842Z,20.30
2019-05-22T08:37:54.715Z,20.23
2019-05-22T08:40:25.021Z,21.75
2019-05-22T08:42:55.519Z,19.35
2019-05-22T08:45:25.447Z,19.82
2019-05-22T08:47:55.090Z,21.57
2019-05-22T08:50:28.994Z,24.92
2019-05-22T08:52:58.741Z,21.25
2019-05-22T08:55:29.558Z,29.95
2019-05-22T08:57:59.465Z,27.70
2019-05-22T09:00:30.804Z,26.82
2019-05-22T09:03:01.532Z,30.25
2019-05-22T09:05:31.761Z,28.70
2019-05-22T09:08:01.706Z,26.85
2019-05-22T09:10:32.933Z,27.93
2019-05-22T09:13:03.734Z,23.52
2019-05-22T09:15:34.986Z,30.75
2019-05-22T09:18:05.117Z,26.05
2019-05-22T09:20:48.756Z,25.88
2019-05-22T09:23:07.725Z,28.67
2019-05-22T09:25:37.761Z,28.67
2019-05-22T09:28:07.962Z,27.82
2019-05-22T09:30:37.902Z,27.65
2019-05-22T09:33:09.172Z,23.52
2019-05-22T09:35:39.119Z,23.85
2019-05-22T09:38:08.782Z,21.48
2019-05-22T09:40:38.657Z,27.02
2019-05-22T09:43:08.336Z,23.07
2019-05-22T09:45:37.968Z,20.85
2019-05-22T09:48:07.906Z,21.35
2019-05-22T09:50:37.714Z,19.23
2019-05-22T09:53:08.018Z,19.10
2019-05-22T09:55:38.418Z,17.82
2019-05-22T09:58:08.415Z,21.48
2019-05-22T10:00:38.433Z,20.30
2019-05-22T10:03:09.317Z,20.85
2019-05-22T10:05:39.164Z,20.60
2019-05-22T10:08:09.231Z,18.00
2019-05-22T10:10:39.031Z,18.77
2019-05-22T10:13:08.779Z,19.02
2019-05-22T10:15:39.762Z,19.98
2019-05-22T10:18:10.776Z,18.48
2019-05-22T10:20:42.007Z,17.87
2019-05-22T10:23:15.914Z,17.52
2019-05-22T10:25:43.507Z,19.32
2019-05-22T10:28:13.383Z,15.80
2019-05-22T10:30:43.147Z,17.85
2019-05-22T10:33:12.903Z,20.12
2019-05-22T10:35:43.219Z,15.98
2019-05-22T10:38:12.967Z,13.58
2019-05-22T10:40:42.780Z,18.65
2019-05-22T10:43:12.603Z,17.73
2019-05-22T10:45:42.376Z,16.15
2019-05-22T10:48:12.288Z,15.35
2019-05-22T10:50:42.039Z,16.80
2019-05-22T10:53:12.107Z,14.75
2019-05-22T10:55:41.879Z,21.55
2019-05-22T10:58:11.888Z,18.70
2019-05-22T11:00:41.830Z,15.55
2019-05-22T11:03:11.997Z,15.78
2019-05-22T11:05:42.567Z,15.65
2019-05-22T11:08:12.242Z,14.13
2019-05-22T11:10:45.193Z,15.38
2019-05-22T11:13:14.596Z,16.57
2019-05-22T11:15:44.890Z,12.78
2019-05-22T11:18:15.036Z,12.98
2019-05-22T11:20:45.141Z,13.10
2019-05-22T11:23:14.933Z,13.32
2019-05-22T11:25:45.131Z,17.87
2019-05-22T11:28:14.896Z,14.63
2019-05-22T11:30:44.862Z,13.38
2019-05-22T11:33:14.763Z,13.22
2019-05-22T11:35:45.511Z,12.05
2019-05-22T11:38:15.612Z,18.80
2019-05-22T11:40:45.435Z,16.20
2019-05-22T11:43:15.426Z,16.10
2019-05-22T11:45:45.692Z,13.65
2019-05-22T11:48:15.820Z,14.75
2019-05-22T11:50:46.414Z,16.80
2019-05-22T11:53:16.124Z,15.83
2019-05-22T11:55:46.598Z,14.95
2019-05-22T11:58:16.433Z,12.63
2019-05-22T12:00:46.067Z,12.82
2019-05-22T12:03:15.745Z,17.98
2019-05-22T12:05:45.640Z,15.40
2019-05-22T12:08:15.302Z,14.68
2019-05-22T12:10:45.131Z,16.93
2019-05-22T12:13:15.126Z,13.48
2019-05-22T12:15:45.193Z,13.90
2019-05-22T12:18:15.150Z,11.73
2019-05-22T12:20:44.851Z,14.33
2019-05-22T12:23:14.500Z,15.50
2019-05-22T12:25:44.129Z,19.12
2019-05-22T12:28:13.798Z,15.58
2019-05-22T12:30:43.841Z,14.03
2019-05-22T12:33:14.488Z,13.88
2019-05-22T12:35:44.936Z,16.27
2019-05-22T12:38:14.918Z,14.78
2019-05-22T12:40:45.113Z,13.38
2019-05-22T12:43:16.041Z,14.33
2019-05-22T12:45:46.079Z,12.20
2019-05-22T12:48:15.836Z,13.62
2019-05-22T12:50:45.641Z,13.90
2019-05-22T12:53:16.167Z,13.43
2019-05-22T12:55:45.972Z,12.60
2019-05-22T12:58:15.647Z,14.07
2019-05-22T13:00:45.551Z,15.40
2019-05-22T13:03:15.570Z,14.40
2019-05-22T13:05:46.066Z,14.55
2019-05-22T13:08:16.369Z,14.13
2019-05-22T13:10:46.549Z,15.23
2019-05-22T13:13:16.275Z,14.18
2019-05-22T13:15:45.978Z,12.30
2019-05-22T13:18:18.772Z,13.08
2019-05-22T13:20:50.870Z,14.58
2019-05-22T13:23:23.275Z,10.48
2019-05-22T13:25:54.840Z,11.10
2019-05-22T13:28:27.310Z,12.35
2019-05-22T13:30:58.283Z,11.30
2019-05-22T13:33:31.564Z,12.50
2019-05-22T13:36:01.485Z,9.35
2019-05-22T13:38:31.251Z,9.20
2019-05-22T13:41:01.279Z,10.13
2019-05-22T13:43:31.967Z,12.03
2019-05-22T13:46:01.681Z,9.35
2019-05-22T13:48:31.459Z,12.47
2019-05-22T13:51:01.482Z,9.55
2019-05-22T13:53:32.360Z,7.87
2019-05-22T13:56:02.476Z,8.70
2019-05-22T13:58:33.377Z,8.33
2019-05-22T14:01:03.317Z,11.85
2019-05-22T14:03:33.428Z,8.00
2019-05-22T14:06:04.161Z,9.10
2019-05-22T14:08:33.920Z,9.88
2019-05-22T14:11:04.594Z,7.30
2019-05-22T14:13:35.433Z,9.10
2019-05-22T14:16:05.564Z,9.13
2019-05-22T14:18:35.245Z,7.55
2019-05-22T14:21:05.426Z,8.83
2019-05-22T14:23:35.405Z,9.78
2019-05-22T14:26:05.521Z,9.60
2019-05-22T14:28:36.226Z,10.88
2019-05-22T14:31:06.208Z,8.33
2019-05-22T14:33:40.242Z,9.88
2019-05-22T14:36:07.899Z,14.83
2019-05-22T14:38:37.639Z,12.00
2019-05-22T14:41:07.818Z,12.28
2019-05-22T14:43:37.719Z,14.23
2019-05-22T14:46:07.615Z,12.75
2019-05-22T14:48:39.478Z,12.95
2019-05-22T14:51:09.353Z,11.48
2019-05-22T14:53:40.096Z,13.83
2019-05-22T14:56:11.254Z,15.93
2019-05-22T14:58:43.765Z,12.03
2019-05-22T15:01:13.573Z,16.73
2019-05-22T15:03:43.675Z,14.30
2019-05-22T15:06:14.180Z,9.75
2019-05-22T15:08:43.894Z,11.30
2019-05-22T15:11:15.643Z,12.98
2019-05-22T15:13:45.670Z,11.18
2019-05-22T15:16:15.375Z,11.65
2019-05-22T15:18:45.107Z,11.80
2019-05-22T15:21:16.048Z,10.13
2019-05-22T15:23:47.814Z,11.38
2019-05-22T15:26:17.501Z,9.63
2019-05-22T15:28:47.153Z,9.70
2019-05-22T15:31:17.023Z,13.45
2019-05-22T15:33:47.162Z,13.08
2019-05-22T15:36:18.976Z,10.35
2019-05-22T15:38:49.838Z,9.98
2019-05-22T15:41:19.473Z,10.85
2019-05-22T15:43:53.204Z,10.72
2019-05-22T15:46:24.543Z,10.28
2019-05-22T15:48:55.894Z,12.90
2019-05-22T15:51:29.867Z,17.30
2019-05-22T15:54:02.675Z,8.93
2019-05-22T15:56:34.372Z,9.53
2019-05-22T15:59:07.008Z,11.22
2019-05-22T16:01:37.360Z,12.45
2019-05-22T16:04:10.161Z,11.65
2019-05-22T16:06:40.384Z,9.58
2019-05-22T16:09:14.243Z,12.43
2019-05-22T16:11:46.464Z,45.40
2019-05-22T16:14:16.306Z,52.88
2019-05-22T16:16:48.917Z,27.70
2019-05-22T16:19:21.019Z,23.05
2019-05-22T16:21:52.125Z,15.68
2019-05-22T16:24:21.848Z,14.33
2019-05-22T16:26:53.000Z,22.22
2019-05-22T16:29:24.610Z,49.18
2019-05-22T16:31:56.020Z,71.00
2019-05-22T16:34:28.506Z,90.12
2019-05-22T16:36:58.409Z,11.40
2019-05-22T16:39:28.223Z,14.80
2019-05-22T16:41:58.223Z,61.88
2019-05-22T16:44:28.228Z,17.62
2019-05-22T16:46:58.996Z,112.88
2019-05-22T16:49:30.210Z,25.60
2019-05-22T16:52:11.883Z,15.83
2019-05-22T16:54:42.917Z,14.60
2019-05-22T16:57:13.010Z,22.87
2019-05-22T16:59:42.820Z,33.33
2019-05-22T17:02:14.179Z,18.17
2019-05-22T17:04:44.052Z,25.25
2019-05-22T17:07:14.052Z,15.58
2019-05-22T17:09:44.420Z,19.27
2019-05-22T17:12:16.904Z,17.00
2019-05-22T17:14:48.713Z,16.70
2019-05-22T17:17:19.401Z,18.98
2019-05-22T17:19:49.567Z,16.97
2019-05-22T17:22:20.157Z,9.85
2019-05-22T17:24:49.781Z,8.95
2019-05-22T17:27:20.422Z,13.05
2019-05-22T17:29:51.576Z,19.23
2019-05-22T17:32:23.045Z,24.07
2019-05-22T17:34:52.684Z,30.57
2019-05-22T17:37:22.409Z,13.43
2019-05-22T17:39:52.445Z,22.50
2019-05-22T17:42:24.995Z,19.55
2019-05-22T17:44:55.513Z,30.70
2019-05-22T17:47:26.357Z,12.37
2019-05-22T17:50:04.209Z,12.40
2019-05-22T17:52:34.180Z,11.45
2019-05-22T17:55:09.435Z,7.08
2019-05-22T17:57:40.431Z,12.90
2019-05-22T18:00:29.384Z,15.95
2019-05-22T18:03:00.236Z,13.15
2019-05-22T18:05:30.945Z,11.43
2019-05-22T18:08:01.406Z,8.05
2019-05-22T18:10:33.906Z,6.60
2019-05-22T18:13:06.051Z,9.23
2019-05-22T18:15:36.122Z,6.58
2019-05-22T18:18:07.062Z,6.35
2019-05-22T18:20:43.345Z,7.17
2019-05-22T18:23:09.319Z,7.60
2019-05-22T18:25:39.145Z,7.22
2019-05-22T18:28:10.433Z,6.42
2019-05-22T18:30:41.963Z,5.60
2019-05-22T18:33:13.138Z,5.75
2019-05-22T18:35:43.320Z,4.97
2019-05-22T18:38:13.012Z,6.25
2019-05-22T18:40:42.661Z,7.45
2019-05-22T18:43:13.690Z,7.50
2019-05-22T18:45:43.412Z,5.40
2019-05-22T18:48:13.333Z,5.97
2019-05-22T18:50:42.987Z,6.17
2019-05-22T18:53:12.633Z,5.65
2019-05-22T18:55:42.291Z,6.37
2019-05-22T18:58:12.181Z,4.50
2019-05-22T19:00:42.211Z,5.08
2019-05-22T19:03:11.919Z,5.00
2019-05-22T19:05:42.550Z,7.25
2019-05-22T19:08:12.238Z,6.80
2019-05-22T19:10:42.146Z,7.67
2019-05-22T19:13:14.476Z,5.00
2019-05-22T19:15:43.629Z,9.45
2019-05-22T19:18:13.438Z,7.05
2019-05-22T19:20:43.838Z,5.60
2019-05-22T19:23:13.530Z,5.47
2019-05-22T19:25:43.198Z,4.62
2019-05-22T19:28:13.012Z,4.83
2019-05-22T19:30:42.805Z,4.03
2019-05-22T19:33:14.805Z,5.62
2019-05-22T19:35:43.960Z,4.45
2019-05-22T19:38:14.010Z,4.28
2019-05-22T19:40:43.725Z,4.30
2019-05-22T19:43:13.692Z,4.20
2019-05-22T19:45:43.893Z,3.83
2019-05-22T19:48:15.030Z,5.28
2019-05-22T19:50:46.014Z,4.00
2019-05-22T19:53:19.442Z,3.58
2019-05-22T19:55:49.014Z,3.92
2019-05-22T19:58:22.148Z,2.95
2019-05-22T20:00:50.627Z,5.42
2019-05-22T20:03:20.993Z,4.08
2019-05-22T20:05:51.027Z,3.45
2019-05-22T20:08:20.904Z,4.35
2019-05-22T20:10:51.503Z,5.17
2019-05-22T20:13:22.840Z,4.28
2019-05-22T20:15:52.512Z,4.95
2019-05-22T20:18:22.377Z,3.08
2019-05-22T20:20:52.612Z,5.42
2019-05-22T20:23:35.586Z,2.92
2019-05-22T20:25:54.372Z,6.78
2019-05-22T20:28:24.981Z,3.80
2019-05-22T20:30:55.110Z,5.83
2019-05-22T20:33:26.966Z,4.12
2019-05-22T20:35:56.305Z,5.53
2019-05-22T20:38:26.481Z,4.10
2019-05-22T20:40:56.131Z,3.02
2019-05-22T20:43:27.600Z,4.42
2019-05-22T20:45:58.201Z,3.90
2019-05-22T20:48:29.804Z,3.87
2019-05-22T20:51:01.065Z,3.05
2019-05-22T20:53:32.750Z,3.72
2019-05-22T20:56:04.304Z,6.95
2019-05-22T20:58:36.529Z,3.27
2019-05-22T21:01:07.624Z,3.45
2019-05-22T21:03:38.188Z,4.37
2019-05-22T21:06:12.282Z,6.10
2019-05-22T21:08:44.055Z,3.85
2019-05-22T21:11:16.308Z,4.25
2019-05-22T21:13:46.047Z,5.87
2019-05-22T21:16:17.280Z,4.80
2019-05-22T21:18:49.357Z,6.55
2019-05-22T21:21:20.297Z,5.15
2019-05-22T21:23:50.055Z,9.98
2019-05-22T21:26:20.631Z,5.90
2019-05-22T21:28:53.585Z,8.45
2019-05-22T21:31:22.409Z,5.30
2019-05-22T21:33:52.825Z,5.03
2019-05-22T21:36:23.803Z,4.00
2019-05-22T21:38:53.938Z,6.47
2019-05-22T21:41:23.628Z,4.40
2019-05-22T21:43:54.223Z,7.62
2019-05-22T21:46:24.297Z,6.25
2019-05-22T21:48:55.764Z,4.10
2019-05-22T21:51:25.559Z,8.13
2019-05-22T21:53:55.718Z,4.30
2019-05-22T21:56:25.346Z,5.70
2019-05-22T21:58:55.330Z,5.08
2019-05-22T22:01:29.501Z,3.62
2019-05-22T22:04:07.780Z,7.03
2019-05-22T22:06:37.581Z,4.65
2019-05-22T22:09:08.635Z,5.17
2019-05-22T22:11:38.601Z,5.05
2019-05-22T22:14:08.959Z,10.23
2019-05-22T22:16:39.734Z,5.03
2019-05-22T22:19:11.038Z,5.62
2019-05-22T22:21:40.742Z,7.05
2019-05-22T22:24:10.804Z,3.50
2019-05-22T22:26:40.691Z,4.50
2019-05-22T22:29:10.672Z,4.55
2019-05-22T22:31:41.696Z,3.90
2019-05-22T22:34:14.360Z,6.12
2019-05-22T22:36:44.552Z,4.25
2019-05-22T22:39:15.141Z,4.75
2019-05-22T22:41:46.177Z,3.85
2019-05-22T22:44:16.459Z,3.35
2019-05-22T22:46:50.891Z,5.35
2019-05-22T22:49:21.330Z,3.55
2019-05-22T22:51:53.184Z,6.80
2019-05-22T22:54:23.313Z,5.10
2019-05-22T22:56:53.490Z,6.42
2019-05-22T22:59:23.506Z,6.03
2019-05-22T23:01:56.542Z,5.78
2019-05-22T23:04:28.499Z,5.60
2019-05-22T23:07:03.136Z,5.85
2019-05-22T23:09:37.045Z,5.35
2019-05-22T23:12:09.806Z,6.25
2019-05-22T23:14:44.571Z,5.65
2019-05-22T23:17:15.725Z,6.78
2019-05-22T23:19:45.814Z,9.20
2019-05-22T23:22:15.787Z,6.40
2019-05-22T23:24:46.136Z,6.35
2019-05-22T23:27:17.743Z,6.22
2019-05-22T23:29:48.261Z,5.92
2019-05-22T23:32:18.638Z,7.33
2019-05-22T23:34:49.081Z,7.00
2019-05-22T23:37:22.433Z,6.00
2019-05-22T23:39:53.509Z,10.05
2019-05-22T23:42:27.102Z,4.83
2019-05-22T23:44:58.357Z,6.95
2019-05-22T23:47:28.155Z,5.85
2019-05-22T23:49:58.045Z,6.85
2019-05-22T23:52:27.941Z,5.22
2019-05-22T23:54:57.882Z,7.70
2019-05-22T23:57:28.198Z,8.68
2019-05-22T23:59:58.764Z,6.47
