createdAt,value
2023-05-14T00:00:46.838Z,10.20
2023-05-14T00:10:50.047Z,10.80
2023-05-14T00:15:51.605Z,11.50
2023-05-14T00:20:55.035Z,12.50
2023-05-14T00:25:56.722Z,13.70
2023-05-14T00:31:05.188Z,12.20
2023-05-14T00:36:07.973Z,12.10
2023-05-14T00:41:09.544Z,12.00
2023-05-14T00:46:12.498Z,12.40
2023-05-14T00:51:14.288Z,12.60
2023-05-14T00:56:16.646Z,12.10
2023-05-14T01:01:18.215Z,12.00
2023-05-14T01:06:36.776Z,12.10
2023-05-14T01:11:47.612Z,13.10
2023-05-14T01:16:53.148Z,13.80
2023-05-14T01:21:54.860Z,12.10
2023-05-14T01:27:03.273Z,12.90
2023-05-14T01:32:08.009Z,13.10
2023-05-14T01:37:12.668Z,13.70
2023-05-14T01:42:17.239Z,12.60
2023-05-14T01:47:19.074Z,14.70
2023-05-14T01:52:21.257Z,16.00
2023-05-14T01:57:22.765Z,14.50
2023-05-14T02:02:24.410Z,13.40
2023-05-14T02:07:26.407Z,13.70
2023-05-14T02:12:28.002Z,13.80
2023-05-14T02:17:29.656Z,15.30
2023-05-14T02:22:31.262Z,14.80
2023-05-14T02:27:32.791Z,14.50
2023-05-14T02:32:34.453Z,14.40
2023-05-14T02:37:36.185Z,15.30
2023-05-14T02:42:37.736Z,14.20
2023-05-14T02:47:39.242Z,15.00
2023-05-14T02:52:40.927Z,15.30
2023-05-14T02:57:42.409Z,15.90
2023-05-14T03:02:44.773Z,18.40
2023-05-14T03:07:46.916Z,16.30
2023-05-14T03:12:48.541Z,17.10
2023-05-14T03:17:50.139Z,18.70
2023-05-14T03:22:52.216Z,20.40
2023-05-14T03:27:53.714Z,21.50
2023-05-14T03:32:55.597Z,22.80
2023-05-14T03:37:59.242Z,24.20
2023-05-14T03:43:00.820Z,23.20
2023-05-14T03:48:03.554Z,27.40
2023-05-14T03:53:05.404Z,22.00
2023-05-14T03:58:11.068Z,23.10
2023-05-14T04:03:12.652Z,21.70
2023-05-14T04:08:14.317Z,22.70
2023-05-14T04:13:15.838Z,19.70
2023-05-14T04:18:17.368Z,18.30
2023-05-14T04:23:18.917Z,15.70
2023-05-14T04:28:20.776Z,15.70
2023-05-14T04:33:22.686Z,13.90
2023-05-14T04:38:24.177Z,14.30
2023-05-14T04:43:25.868Z,14.70
2023-05-14T04:48:27.853Z,13.20
2023-05-14T04:53:29.740Z,13.60
2023-05-14T04:58:34.617Z,14.90
2023-05-14T05:03:36.786Z,13.40
2023-05-14T05:08:38.395Z,12.60
2023-05-14T05:13:39.952Z,13.60
2023-05-14T05:18:41.721Z,12.70
2023-05-14T05:23:43.880Z,14.50
2023-05-14T05:28:45.507Z,13.00
2023-05-14T05:33:47.030Z,13.80
2023-05-14T05:38:48.525Z,14.00
2023-05-14T05:43:50.018Z,15.40
2023-05-14T05:48:53.322Z,14.00
2023-05-14T05:53:54.843Z,13.00
2023-05-14T05:58:56.366Z,11.50
2023-05-14T06:03:58.026Z,12.30
2023-05-14T06:08:59.569Z,11.30
2023-05-14T06:14:01.376Z,11.90
2023-05-14T06:19:03.238Z,18.70
2023-05-14T06:24:05.723Z,10.40
2023-05-14T06:29:07.374Z,11.90
2023-05-14T06:34:09.340Z,11.10
2023-05-14T06:39:10.897Z,11.40
2023-05-14T06:44:12.464Z,7.20
2023-05-14T06:49:14.090Z,7.20
2023-05-14T06:54:15.733Z,7.30
2023-05-14T06:59:17.355Z,8.70
2023-05-14T07:04:18.860Z,7.80
2023-05-14T07:09:20.448Z,6.50
2023-05-14T07:14:21.966Z,5.90
2023-05-14T07:19:23.575Z,7.20
2023-05-14T07:24:25.097Z,5.60
2023-05-14T07:29:26.637Z,5.30
2023-05-14T07:34:28.251Z,4.00
2023-05-14T07:39:29.750Z,4.00
2023-05-14T07:44:31.256Z,3.90
2023-05-14T07:49:32.788Z,3.60
2023-05-14T07:54:34.369Z,3.50
2023-05-14T07:59:35.933Z,3.50
2023-05-14T08:04:37.579Z,3.50
2023-05-14T08:09:39.237Z,3.40
2023-05-14T08:14:40.742Z,4.00
2023-05-14T08:19:42.252Z,4.10
2023-05-14T08:24:43.791Z,3.50
2023-05-14T08:29:45.338Z,3.90
2023-05-14T08:34:46.825Z,3.20
2023-05-14T08:39:49.177Z,3.50
2023-05-14T08:45:00.591Z,3.30
2023-05-14T08:50:08.259Z,3.70
2023-05-14T08:55:11.799Z,3.90
2023-05-14T09:00:15.169Z,3.50
2023-05-14T09:05:18.426Z,3.10
2023-05-14T09:10:21.080Z,3.10
2023-05-14T09:15:24.728Z,3.40
2023-05-14T09:20:26.817Z,3.10
2023-05-14T09:25:32.424Z,3.10
2023-05-14T09:30:41.370Z,2.70
2023-05-14T09:35:43.482Z,3.00
2023-05-14T09:40:46.715Z,3.50
2023-05-14T09:45:48.260Z,5.70
2023-05-14T09:50:49.876Z,3.70
2023-05-14T09:55:51.592Z,3.10
2023-05-14T10:00:58.761Z,3.30
2023-05-14T10:06:04.919Z,3.30
2023-05-14T10:11:12.405Z,3.10
2023-05-14T10:16:22.005Z,2.90
2023-05-14T10:21:24.373Z,3.20
2023-05-14T10:26:26.446Z,3.10
2023-05-14T10:31:45.302Z,3.40
2023-05-14T10:36:46.992Z,2.90
2023-05-14T10:41:48.504Z,2.90
2023-05-14T10:46:50.246Z,3.20
2023-05-14T10:51:53.516Z,3.20
2023-05-14T10:56:59.604Z,3.00
2023-05-14T11:02:04.792Z,2.80
2023-05-14T11:07:06.844Z,2.90
2023-05-14T11:12:09.162Z,3.00
2023-05-14T11:22:15.180Z,2.70
2023-05-14T11:27:18.177Z,3.30
2023-05-14T11:32:20.543Z,2.80
2023-05-14T11:37:22.738Z,2.60
2023-05-14T11:42:25.832Z,3.20
2023-05-14T11:47:29.566Z,2.70
2023-05-14T11:52:31.322Z,2.50
2023-05-14T11:57:32.910Z,3.00
2023-05-14T12:02:34.762Z,2.50
2023-05-14T12:07:36.314Z,2.90
2023-05-14T12:12:37.824Z,3.30
2023-05-14T12:17:39.907Z,2.70
2023-05-14T12:22:49.037Z,2.70
2023-05-14T12:27:50.787Z,2.80
2023-05-14T12:32:53.171Z,2.70
2023-05-14T12:37:54.889Z,3.00
2023-05-14T12:42:57.020Z,2.50
2023-05-14T12:53:00.285Z,2.30
2023-05-14T12:58:02.039Z,2.50
2023-05-14T13:03:03.652Z,2.80
2023-05-14T13:08:05.363Z,3.10
2023-05-14T13:13:06.912Z,2.70
2023-05-14T13:18:08.510Z,2.90
2023-05-14T13:23:10.111Z,3.30
2023-05-14T13:28:11.730Z,3.70
2023-05-14T13:33:13.345Z,2.80
2023-05-14T13:38:15.136Z,2.70
2023-05-14T13:43:17.021Z,2.90
2023-05-14T13:53:22.949Z,2.90
2023-05-14T13:58:25.486Z,3.40
2023-05-14T14:03:27.075Z,3.40
2023-05-14T14:08:28.739Z,2.60
2023-05-14T14:13:30.293Z,2.80
2023-05-14T14:18:32.409Z,2.70
2023-05-14T14:23:34.091Z,3.10
2023-05-14T14:28:35.937Z,2.80
2023-05-14T14:33:37.539Z,3.00
2023-05-14T14:38:39.642Z,3.90
2023-05-14T14:43:41.443Z,3.30
2023-05-14T14:48:44.014Z,3.10
2023-05-14T14:53:45.549Z,3.10
2023-05-14T14:58:47.060Z,2.90
2023-05-14T15:03:49.146Z,3.00
2023-05-14T15:08:50.704Z,3.30
2023-05-14T15:13:52.323Z,3.10
2023-05-14T15:18:54.183Z,2.50
2023-05-14T15:23:56.005Z,2.90
2023-05-14T15:28:59.016Z,3.30
2023-05-14T15:34:00.838Z,3.60
2023-05-14T15:39:02.401Z,2.70
2023-05-14T15:44:04.126Z,3.40
2023-05-14T15:49:06.121Z,2.90
2023-05-14T15:59:09.594Z,2.70
2023-05-14T16:04:14.328Z,3.10
2023-05-14T16:09:15.833Z,3.10
2023-05-14T16:14:18.476Z,5.20
2023-05-14T16:19:20.888Z,3.10
2023-05-14T16:24:22.424Z,2.50
2023-05-14T16:29:24.022Z,3.80
2023-05-14T16:34:25.583Z,3.40
2023-05-14T16:39:27.268Z,5.60
2023-05-14T16:44:28.836Z,3.90
2023-05-14T16:49:30.378Z,3.60
2023-05-14T16:54:31.905Z,2.30
2023-05-14T16:59:33.567Z,2.60
2023-05-14T17:04:38.810Z,2.90
2023-05-14T17:09:40.951Z,2.60
2023-05-14T17:14:44.600Z,2.60
2023-05-14T17:19:46.303Z,3.40
2023-05-14T17:24:47.800Z,2.70
2023-05-14T17:29:51.231Z,4.30
2023-05-14T17:34:52.845Z,2.60
2023-05-14T17:39:54.424Z,2.50
2023-05-14T17:44:55.942Z,2.80
2023-05-14T17:49:57.662Z,2.40
2023-05-14T17:54:59.227Z,2.90
2023-05-14T18:00:00.898Z,3.00
2023-05-14T18:05:03.037Z,8.50
2023-05-14T18:10:05.477Z,4.10
2023-05-14T18:20:09.654Z,4.10
2023-05-14T18:25:12.882Z,4.60
2023-05-14T18:30:15.341Z,4.40
2023-05-14T18:35:16.911Z,4.60
2023-05-14T18:40:18.868Z,4.30
2023-05-14T18:45:21.675Z,4.70
2023-05-14T18:50:23.294Z,5.20
2023-05-14T18:55:25.119Z,9.80
2023-05-14T19:00:26.851Z,6.80
2023-05-14T19:05:28.389Z,5.50
2023-05-14T19:10:30.204Z,6.50
2023-05-14T19:15:32.450Z,6.10
2023-05-14T19:20:33.987Z,15.00
2023-05-14T19:25:35.671Z,26.90
2023-05-14T19:30:41.841Z,41.10
2023-05-14T19:35:43.524Z,40.50
2023-05-14T19:40:46.110Z,52.20
2023-05-14T19:45:47.873Z,33.90
2023-05-14T19:50:49.398Z,43.80
2023-05-14T19:55:50.885Z,69.60
2023-05-14T20:00:55.493Z,71.80
2023-05-14T20:05:58.030Z,59.90
2023-05-14T20:10:59.573Z,40.40
2023-05-14T20:16:01.364Z,35.50
2023-05-14T20:21:02.877Z,32.90
2023-05-14T20:26:04.477Z,35.60
2023-05-14T20:31:06.079Z,53.30
2023-05-14T20:36:07.935Z,46.00
2023-05-14T20:41:09.452Z,25.60
2023-05-14T20:46:11.098Z,24.20
2023-05-14T20:51:12.704Z,10.40
2023-05-14T20:56:14.308Z,13.40
2023-05-14T21:01:15.844Z,14.90
2023-05-14T21:06:17.329Z,15.00
2023-05-14T21:11:20.691Z,15.70
2023-05-14T21:16:22.447Z,11.20
2023-05-14T21:21:24.216Z,14.80
2023-05-14T21:26:26.032Z,15.90
2023-05-14T21:31:27.538Z,16.20
2023-05-14T21:36:29.070Z,17.20
2023-05-14T21:41:32.445Z,10.50
2023-05-14T21:46:34.136Z,7.70
2023-05-14T21:51:35.983Z,8.20
2023-05-14T21:56:37.524Z,8.50
2023-05-14T22:01:50.983Z,8.20
2023-05-14T22:07:00.641Z,7.50
2023-05-14T22:12:02.185Z,5.90
2023-05-14T22:17:04.740Z,6.00
2023-05-14T22:22:06.231Z,7.00
2023-05-14T22:27:07.775Z,5.50
2023-05-14T22:32:10.276Z,6.20
2023-05-14T22:37:11.776Z,5.50
2023-05-14T22:42:13.556Z,4.90
2023-05-14T22:47:15.994Z,4.80
2023-05-14T22:52:18.916Z,4.30
2023-05-14T23:02:22.228Z,4.20
2023-05-14T23:07:23.802Z,4.90
2023-05-14T23:12:26.091Z,4.50
2023-05-14T23:17:27.677Z,4.80
2023-05-14T23:22:29.378Z,5.00
2023-05-14T23:27:30.864Z,4.80
2023-05-14T23:32:32.384Z,5.00
2023-05-14T23:37:33.988Z,4.50
2023-05-14T23:42:36.053Z,4.80
2023-05-14T23:47:37.600Z,4.10
2023-05-14T23:52:39.142Z,4.10
2023-05-14T23:57:41.125Z,4.40
