createdAt,value
2023-04-26T00:00:11.347Z,6.0535
2023-04-26T00:01:12.042Z,6.0624
2023-04-26T00:02:12.797Z,6.1044
2023-04-26T00:03:13.628Z,6.1327
2023-04-26T00:04:14.817Z,6.1186
2023-04-26T00:05:15.742Z,6.1469
2023-04-26T00:06:16.455Z,6.2133
2023-04-26T00:07:17.138Z,6.2124
2023-04-26T00:08:17.776Z,6.2055
2023-04-26T00:09:18.505Z,6.2036
2023-04-26T00:10:19.171Z,6.2005
2023-04-26T00:11:19.835Z,6.2182
2023-04-26T00:12:20.542Z,6.2567
2023-04-26T00:13:21.260Z,6.2877
2023-04-26T00:14:21.900Z,6.3095
2023-04-26T00:15:22.584Z,6.3248
2023-04-26T00:16:23.255Z,6.3220
2023-04-26T00:17:23.896Z,6.3085
2023-04-26T00:18:24.516Z,6.3328
2023-04-26T00:19:25.159Z,6.3013
2023-04-26T00:20:25.787Z,6.2607
2023-04-26T00:21:26.439Z,6.2815
2023-04-26T00:22:27.052Z,6.2446
2023-04-26T00:23:27.730Z,6.3179
2023-04-26T00:24:28.468Z,6.3437
2023-04-26T00:25:29.130Z,6.3044
2023-04-26T00:26:29.773Z,6.2838
2023-04-26T00:27:30.430Z,6.2763
2023-04-26T00:28:31.045Z,6.2698
2023-04-26T00:29:31.748Z,6.2776
2023-04-26T00:30:32.445Z,6.2477
2023-04-26T00:31:33.107Z,6.2389
2023-04-26T00:32:33.751Z,6.2392
2023-04-26T00:33:34.475Z,6.2289
2023-04-26T00:34:35.167Z,6.2295
2023-04-26T00:35:35.834Z,6.2341
2023-04-26T00:36:36.608Z,6.2063
2023-04-26T00:37:37.336Z,6.2727
2023-04-26T00:38:37.960Z,6.2589
2023-04-26T00:39:38.700Z,6.1756
2023-04-26T00:40:39.374Z,6.2309
2023-04-26T00:41:40.084Z,6.2653
2023-04-26T00:42:40.741Z,6.2959
2023-04-26T00:43:41.426Z,6.2384
2023-04-26T00:44:42.110Z,6.1895
2023-04-26T00:45:42.839Z,6.1988
2023-04-26T00:46:43.471Z,6.1949
2023-04-26T00:47:44.162Z,6.2079
2023-04-26T00:48:44.790Z,6.1841
2023-04-26T00:49:45.483Z,6.1928
2023-04-26T00:50:46.159Z,6.1930
2023-04-26T00:51:46.829Z,6.2633
2023-04-26T00:52:47.558Z,6.3007
2023-04-26T00:53:48.210Z,6.3266
2023-04-26T00:54:48.939Z,6.3516
2023-04-26T00:55:49.661Z,6.3745
2023-04-26T00:56:50.348Z,6.3809
2023-04-26T00:57:51.000Z,6.3458
2023-04-26T00:58:51.870Z,6.3866
2023-04-26T00:59:52.828Z,6.3799
2023-04-26T01:00:53.811Z,6.3397
2023-04-26T01:01:54.530Z,6.3434
2023-04-26T01:02:55.314Z,6.3094
2023-04-26T01:03:56.131Z,6.2999
2023-04-26T01:04:57.037Z,6.3101
2023-04-26T01:05:57.688Z,6.2988
2023-04-26T01:06:58.390Z,6.3056
2023-04-26T01:07:59.102Z,6.2666
2023-04-26T01:08:59.773Z,6.2466
2023-04-26T01:10:00.464Z,6.2583
2023-04-26T01:11:01.157Z,6.2321
2023-04-26T01:12:01.867Z,6.2311
2023-04-26T01:13:02.582Z,6.2460
2023-04-26T01:14:03.257Z,6.2516
2023-04-26T01:15:03.978Z,6.2601
2023-04-26T01:16:04.694Z,6.2417
2023-04-26T01:17:05.340Z,6.2744
2023-04-26T01:18:06.093Z,6.2673
2023-04-26T01:19:06.735Z,6.2605
2023-04-26T01:20:07.422Z,6.2661
2023-04-26T01:21:08.126Z,6.2907
2023-04-26T01:22:08.873Z,6.2673
2023-04-26T01:23:09.535Z,6.2534
2023-04-26T01:24:10.209Z,6.2491
2023-04-26T01:25:10.898Z,6.2349
2023-04-26T01:26:11.595Z,6.2077
2023-04-26T01:27:12.230Z,6.1622
2023-04-26T01:28:12.878Z,6.1333
2023-04-26T01:29:13.598Z,6.0926
2023-04-26T01:30:14.361Z,6.0425
2023-04-26T01:31:15.030Z,5.9893
2023-04-26T01:32:15.734Z,5.9840
2023-04-26T01:33:16.472Z,6.0017
2023-04-26T01:34:17.192Z,6.0317
2023-04-26T01:35:17.916Z,5.9471
2023-04-26T01:36:18.565Z,5.9201
2023-04-26T01:37:19.231Z,5.9011
2023-04-26T01:38:19.963Z,5.9403
2023-04-26T01:39:20.603Z,5.9353
2023-04-26T01:40:21.358Z,5.9052
2023-04-26T01:41:21.984Z,5.8745
2023-04-26T01:42:22.689Z,5.8415
2023-04-26T01:43:23.388Z,5.8176
2023-04-26T01:44:24.053Z,5.8431
2023-04-26T01:45:24.739Z,5.8262
2023-04-26T01:46:25.442Z,5.8298
2023-04-26T01:47:26.121Z,5.8105
2023-04-26T01:48:26.784Z,5.8054
2023-04-26T01:49:27.455Z,5.8117
2023-04-26T01:50:28.122Z,5.7803
2023-04-26T01:51:28.962Z,5.8073
2023-04-26T01:52:29.784Z,5.7560
2023-04-26T01:53:30.531Z,5.7512
2023-04-26T01:54:31.189Z,5.7520
2023-04-26T01:55:31.855Z,5.7234
2023-04-26T01:56:32.666Z,5.7952
2023-04-26T01:57:33.407Z,5.8508
2023-04-26T01:58:34.100Z,5.8506
2023-04-26T01:59:34.737Z,5.8353
2023-04-26T02:00:35.454Z,5.7581
2023-04-26T02:01:36.118Z,5.7585
2023-04-26T02:02:36.945Z,5.7144
2023-04-26T02:03:37.844Z,5.7008
2023-04-26T02:04:38.565Z,5.6535
2023-04-26T02:05:39.194Z,5.6007
2023-04-26T02:06:39.896Z,5.5936
2023-04-26T02:07:40.609Z,5.5376
2023-04-26T02:08:41.247Z,5.5272
2023-04-26T02:09:41.943Z,5.4771
2023-04-26T02:10:42.659Z,5.4398
2023-04-26T02:11:43.358Z,5.4044
2023-04-26T02:12:44.066Z,5.4443
2023-04-26T02:13:44.711Z,5.4670
2023-04-26T02:14:45.361Z,5.5074
2023-04-26T02:15:46.127Z,5.5451
2023-04-26T02:16:46.881Z,5.5678
2023-04-26T02:17:47.547Z,5.6018
2023-04-26T02:18:48.289Z,5.5820
2023-04-26T02:19:48.939Z,5.6064
2023-04-26T02:20:49.650Z,5.6342
2023-04-26T02:21:50.337Z,5.6797
2023-04-26T02:22:50.998Z,5.7176
2023-04-26T02:23:51.629Z,5.7218
2023-04-26T02:24:52.319Z,5.7649
2023-04-26T02:25:52.987Z,5.7824
2023-04-26T02:26:53.682Z,5.7812
2023-04-26T02:27:54.357Z,5.7319
2023-04-26T02:28:55.159Z,5.7432
2023-04-26T02:29:55.846Z,5.7200
2023-04-26T02:30:56.556Z,5.7053
2023-04-26T02:31:57.377Z,5.6936
2023-04-26T02:32:58.092Z,5.7038
2023-04-26T02:33:58.778Z,5.6873
2023-04-26T02:34:59.527Z,5.6464
2023-04-26T02:36:00.186Z,5.6138
2023-04-26T02:37:00.912Z,5.5627
2023-04-26T02:38:01.632Z,5.5382
2023-04-26T02:39:02.325Z,5.5554
2023-04-26T02:40:03.054Z,5.5498
2023-04-26T02:41:03.940Z,5.5380
2023-04-26T02:42:04.708Z,5.5426
2023-04-26T02:43:05.385Z,5.5332
2023-04-26T02:44:06.091Z,5.5471
2023-04-26T02:45:06.854Z,5.5328
2023-04-26T02:46:07.563Z,5.5139
2023-04-26T02:47:08.321Z,5.5731
2023-04-26T02:48:09.083Z,5.5031
2023-04-26T02:49:09.750Z,5.5431
2023-04-26T02:50:10.420Z,5.6678
2023-04-26T02:51:11.104Z,5.6308
2023-04-26T02:52:11.814Z,5.7020
2023-04-26T02:53:12.514Z,5.6896
2023-04-26T02:54:13.252Z,5.6465
2023-04-26T02:55:13.928Z,5.6875
2023-04-26T02:56:14.620Z,5.7012
2023-04-26T02:57:15.287Z,5.7137
2023-04-26T02:58:16.000Z,5.7311
2023-04-26T02:59:16.673Z,5.6497
2023-04-26T03:00:17.399Z,5.6022
2023-04-26T03:01:18.159Z,5.6039
2023-04-26T03:02:18.970Z,5.5879
2023-04-26T03:03:19.910Z,5.6126
2023-04-26T03:04:21.030Z,5.6082
2023-04-26T03:05:21.705Z,5.6504
2023-04-26T03:06:22.428Z,5.6832
2023-04-26T03:07:23.138Z,5.6654
2023-04-26T03:08:23.988Z,5.6689
2023-04-26T03:09:24.606Z,5.6848
2023-04-26T03:10:25.285Z,5.6800
2023-04-26T03:11:26.011Z,5.6665
2023-04-26T03:12:26.123Z,5.6657
2023-04-26T03:13:26.852Z,5.6957
2023-04-26T03:14:27.528Z,5.7070
2023-04-26T03:15:28.216Z,5.7069
2023-04-26T03:16:28.969Z,5.7309
2023-04-26T03:17:29.625Z,5.7400
2023-04-26T03:18:30.363Z,5.7599
2023-04-26T03:19:31.020Z,5.8162
2023-04-26T03:20:31.685Z,5.8016
2023-04-26T03:21:32.357Z,5.7948
2023-04-26T03:22:33.036Z,5.7785
2023-04-26T03:23:33.760Z,5.7349
2023-04-26T03:24:34.448Z,5.6976
2023-04-26T03:25:35.154Z,5.7521
2023-04-26T03:26:35.838Z,5.7564
2023-04-26T03:27:36.506Z,5.7514
2023-04-26T03:28:37.203Z,5.7924
2023-04-26T03:29:37.920Z,5.7883
2023-04-26T03:30:38.621Z,5.8002
2023-04-26T03:31:39.461Z,5.7784
2023-04-26T03:32:40.185Z,5.7673
2023-04-26T03:33:40.787Z,5.7704
2023-04-26T03:34:41.490Z,5.7614
2023-04-26T03:35:42.192Z,5.7588
2023-04-26T03:36:42.927Z,5.7504
2023-04-26T03:37:43.575Z,5.7591
2023-04-26T03:38:44.247Z,5.7594
2023-04-26T03:39:44.952Z,5.7984
2023-04-26T03:40:45.684Z,5.7575
2023-04-26T03:41:46.367Z,5.7316
2023-04-26T03:42:47.122Z,5.7191
2023-04-26T03:43:47.767Z,5.7015
2023-04-26T03:44:48.466Z,5.7106
2023-04-26T03:45:49.148Z,5.7168
2023-04-26T03:46:49.902Z,5.7139
2023-04-26T03:47:50.693Z,5.7089
2023-04-26T03:48:51.703Z,5.7040
2023-04-26T03:49:52.808Z,5.6956
2023-04-26T03:50:53.505Z,5.6904
2023-04-26T03:51:54.181Z,5.6995
2023-04-26T03:52:54.882Z,5.6582
2023-04-26T03:53:55.593Z,5.6776
2023-04-26T03:54:56.264Z,5.6677
2023-04-26T03:55:56.936Z,5.6288
2023-04-26T03:56:57.619Z,5.6069
2023-04-26T03:57:58.534Z,5.5562
2023-04-26T03:58:59.173Z,5.5348
2023-04-26T03:59:59.934Z,5.5321
2023-04-26T04:01:00.571Z,5.4917
2023-04-26T04:02:01.267Z,5.4932
2023-04-26T04:03:02.016Z,5.4635
2023-04-26T04:04:02.935Z,5.4346
2023-04-26T04:05:03.853Z,5.4023
2023-04-26T04:06:04.620Z,5.3974
2023-04-26T04:07:05.308Z,5.4114
2023-04-26T04:08:06.017Z,5.4073
2023-04-26T04:09:06.728Z,5.4367
2023-04-26T04:10:07.401Z,5.4560
2023-04-26T04:11:08.137Z,5.4651
2023-04-26T04:12:08.834Z,5.4110
2023-04-26T04:13:09.547Z,5.4496
2023-04-26T04:14:10.302Z,5.4267
2023-04-26T04:15:10.998Z,5.4154
2023-04-26T04:16:11.756Z,5.4080
2023-04-26T04:17:12.428Z,5.3936
2023-04-26T04:18:13.177Z,5.3790
2023-04-26T04:19:13.888Z,5.3211
2023-04-26T04:20:14.622Z,5.3552
2023-04-26T04:21:15.347Z,5.3868
2023-04-26T04:22:16.071Z,5.4016
2023-04-26T04:23:16.787Z,5.3677
2023-04-26T04:24:17.429Z,5.2510
2023-04-26T04:25:18.108Z,5.2812
2023-04-26T04:26:18.754Z,5.2967
2023-04-26T04:27:19.523Z,5.3166
2023-04-26T04:28:20.174Z,5.3464
2023-04-26T04:29:20.875Z,5.3949
2023-04-26T04:30:21.584Z,5.4332
2023-04-26T04:31:22.363Z,5.4194
2023-04-26T04:32:23.181Z,5.4482
2023-04-26T04:33:23.878Z,5.4725
2023-04-26T04:34:24.575Z,5.4937
2023-04-26T04:35:25.251Z,5.4443
2023-04-26T04:36:25.924Z,5.4954
2023-04-26T04:37:26.615Z,5.5118
2023-04-26T04:38:27.315Z,5.5064
2023-04-26T04:39:27.953Z,5.5439
2023-04-26T04:40:28.663Z,5.5366
2023-04-26T04:41:29.404Z,5.4755
2023-04-26T04:42:30.087Z,5.5022
2023-04-26T04:43:31.087Z,5.5123
2023-04-26T04:44:31.885Z,5.5025
2023-04-26T04:45:32.574Z,5.5283
2023-04-26T04:46:33.312Z,5.6008
2023-04-26T04:47:34.247Z,5.6515
2023-04-26T04:48:34.995Z,5.5441
2023-04-26T04:49:35.710Z,5.5548
2023-04-26T04:50:36.394Z,5.6062
2023-04-26T04:51:37.122Z,5.6367
2023-04-26T04:52:37.923Z,5.6434
2023-04-26T04:53:38.638Z,5.6552
2023-04-26T04:54:39.250Z,5.6785
2023-04-26T04:55:39.980Z,5.7034
2023-04-26T04:56:40.622Z,5.7154
2023-04-26T04:57:43.117Z,5.6459
2023-04-26T04:58:43.948Z,5.6583
2023-04-26T04:59:44.737Z,5.6691
2023-04-26T05:00:45.412Z,5.6957
2023-04-26T05:01:46.134Z,5.6621
2023-04-26T05:02:46.951Z,5.6600
2023-04-26T05:03:47.776Z,5.6583
2023-04-26T05:04:48.541Z,5.6792
2023-04-26T05:05:49.294Z,5.6581
2023-04-26T05:06:50.039Z,5.6692
2023-04-26T05:07:50.900Z,5.6703
2023-04-26T05:08:51.628Z,5.6775
2023-04-26T05:09:52.325Z,5.6368
2023-04-26T05:10:52.958Z,5.6723
2023-04-26T05:11:53.620Z,5.6673
2023-04-26T05:12:54.340Z,5.7182
2023-04-26T05:13:55.592Z,5.7666
2023-04-26T05:14:56.699Z,5.7985
2023-04-26T05:15:57.503Z,5.7453
2023-04-26T05:16:58.205Z,5.7583
2023-04-26T05:17:58.966Z,5.7488
2023-04-26T05:18:59.670Z,5.7884
2023-04-26T05:20:00.494Z,5.8116
2023-04-26T05:21:01.201Z,5.7585
2023-04-26T05:22:01.907Z,5.7494
2023-04-26T05:23:02.626Z,5.7390
2023-04-26T05:24:03.363Z,5.7812
2023-04-26T05:25:04.064Z,5.7424
2023-04-26T05:26:04.747Z,5.7427
2023-04-26T05:27:05.443Z,5.7121
2023-04-26T05:28:06.144Z,5.7610
2023-04-26T05:29:06.811Z,5.7721
2023-04-26T05:30:07.454Z,5.7770
2023-04-26T05:31:10.632Z,5.7378
2023-04-26T05:32:09.354Z,5.7575
2023-04-26T05:33:10.073Z,5.7307
2023-04-26T05:34:10.743Z,5.7433
2023-04-26T05:35:11.397Z,5.7814
2023-04-26T05:36:12.083Z,5.8156
2023-04-26T05:37:12.742Z,5.7944
2023-04-26T05:38:13.485Z,5.8696
2023-04-26T05:39:14.157Z,5.8440
2023-04-26T05:40:14.837Z,5.8956
2023-04-26T05:41:15.570Z,5.9122
2023-04-26T05:42:17.855Z,5.9442
2023-04-26T05:43:19.136Z,5.9536
2023-04-26T05:44:19.928Z,5.9425
2023-04-26T05:45:20.626Z,5.9715
2023-04-26T05:46:21.607Z,5.9376
2023-04-26T05:47:22.613Z,5.9387
2023-04-26T05:48:23.331Z,5.9110
2023-04-26T05:49:24.017Z,5.9142
2023-04-26T05:50:24.749Z,5.9579
2023-04-26T05:51:25.456Z,5.9830
2023-04-26T05:52:26.179Z,6.0584
2023-04-26T05:53:26.923Z,6.0369
2023-04-26T05:54:27.628Z,5.8722
2023-04-26T05:55:28.367Z,5.9727
2023-04-26T05:56:29.121Z,6.0574
2023-04-26T05:57:29.943Z,5.9712
2023-04-26T05:58:30.662Z,6.0285
2023-04-26T05:59:31.376Z,6.0637
2023-04-26T06:00:32.108Z,6.0711
2023-04-26T06:01:32.873Z,6.0369
2023-04-26T06:02:33.876Z,6.1134
2023-04-26T06:03:35.151Z,6.1234
2023-04-26T06:04:36.191Z,6.1139
2023-04-26T06:05:36.944Z,5.8727
2023-04-26T06:06:37.785Z,5.7831
2023-04-26T06:07:38.499Z,5.7702
2023-04-26T06:08:39.229Z,5.7577
2023-04-26T06:09:39.935Z,5.7779
2023-04-26T06:10:40.673Z,5.8911
2023-04-26T06:11:41.321Z,6.0272
2023-04-26T06:12:42.056Z,6.0340
2023-04-26T06:13:43.126Z,6.1120
2023-04-26T06:14:43.946Z,6.1465
2023-04-26T06:15:44.605Z,6.1742
2023-04-26T06:16:45.428Z,6.2107
2023-04-26T06:17:46.132Z,5.9583
2023-04-26T06:18:46.902Z,5.8888
2023-04-26T06:19:47.698Z,5.9450
2023-04-26T06:20:48.440Z,6.1176
2023-04-26T06:21:49.169Z,6.1850
2023-04-26T06:22:49.939Z,6.1772
2023-04-26T06:23:50.942Z,6.2368
2023-04-26T06:24:52.004Z,6.0783
2023-04-26T06:25:52.669Z,5.8658
2023-04-26T06:26:53.414Z,5.8590
2023-04-26T06:27:54.163Z,5.6756
2023-04-26T06:28:54.890Z,5.6831
2023-04-26T06:29:55.605Z,5.7337
2023-04-26T06:30:56.450Z,5.8750
2023-04-26T06:31:57.173Z,5.9468
2023-04-26T06:32:58.032Z,6.1379
2023-04-26T06:33:58.779Z,6.2151
2023-04-26T06:34:59.509Z,6.2377
2023-04-26T06:36:00.223Z,6.1554
2023-04-26T06:37:00.994Z,5.9846
2023-04-26T06:38:01.689Z,6.0495
2023-04-26T06:39:02.419Z,6.0730
2023-04-26T06:40:03.124Z,6.0310
2023-04-26T06:41:03.863Z,6.1273
2023-04-26T06:42:04.633Z,6.2958
2023-04-26T06:43:05.370Z,6.0169
2023-04-26T06:44:06.126Z,5.9834
2023-04-26T06:45:06.881Z,6.1010
2023-04-26T06:46:07.602Z,6.0796
2023-04-26T06:47:08.311Z,6.1369
2023-04-26T06:48:09.098Z,6.1177
2023-04-26T06:49:09.870Z,6.1921
2023-04-26T06:50:10.614Z,6.2294
2023-04-26T06:51:11.390Z,6.1600
2023-04-26T06:52:12.215Z,5.9972
2023-04-26T06:53:12.922Z,5.9218
2023-04-26T06:54:13.708Z,6.0669
2023-04-26T06:55:14.442Z,6.2981
2023-04-26T06:56:15.133Z,6.4230
2023-04-26T06:57:15.874Z,6.5821
2023-04-26T06:58:16.824Z,6.6831
2023-04-26T06:59:17.572Z,6.7233
2023-04-26T07:00:18.317Z,6.7745
2023-04-26T07:01:19.069Z,6.4678
2023-04-26T07:02:20.068Z,6.4549
2023-04-26T07:03:21.033Z,6.6168
2023-04-26T07:04:22.047Z,6.7222
2023-04-26T07:05:22.911Z,6.7523
2023-04-26T07:06:23.677Z,6.8350
2023-04-26T07:07:24.355Z,7.0026
2023-04-26T07:08:25.100Z,7.0604
2023-04-26T07:09:25.804Z,7.0832
2023-04-26T07:10:26.535Z,7.1876
2023-04-26T07:11:27.270Z,7.1609
2023-04-26T07:12:27.960Z,7.1302
2023-04-26T07:13:28.658Z,7.0441
2023-04-26T07:14:29.343Z,7.1069
2023-04-26T07:15:30.041Z,7.0808
2023-04-26T07:16:30.803Z,6.8336
2023-04-26T07:17:31.600Z,6.8114
2023-04-26T07:18:32.323Z,6.9374
2023-04-26T07:19:33.093Z,6.7953
2023-04-26T07:20:33.871Z,6.7331
2023-04-26T07:21:34.570Z,6.5789
2023-04-26T07:22:35.296Z,6.6993
2023-04-26T07:23:36.090Z,6.5596
2023-04-26T07:24:36.774Z,6.7555
2023-04-26T07:25:37.488Z,6.9922
2023-04-26T07:26:38.208Z,6.9610
2023-04-26T07:27:38.967Z,7.0577
2023-04-26T07:28:39.688Z,7.0206
2023-04-26T07:29:40.435Z,7.1016
2023-04-26T07:30:41.145Z,7.1380
2023-04-26T07:31:41.817Z,7.3394
2023-04-26T07:32:42.659Z,7.4203
2023-04-26T07:33:43.505Z,7.4574
2023-04-26T07:34:44.251Z,7.5589
2023-04-26T07:35:44.988Z,7.7286
2023-04-26T07:36:45.705Z,7.5294
2023-04-26T07:37:46.412Z,7.4054
2023-04-26T07:38:47.179Z,7.5079
2023-04-26T07:39:47.837Z,7.5062
2023-04-26T07:40:48.567Z,7.5703
2023-04-26T07:41:49.238Z,7.5761
2023-04-26T07:42:49.975Z,7.6239
2023-04-26T07:43:50.882Z,7.7576
2023-04-26T07:44:51.973Z,7.8348
2023-04-26T07:45:52.727Z,7.9597
2023-04-26T07:46:53.416Z,7.8135
2023-04-26T07:47:54.781Z,7.5800
2023-04-26T07:48:55.884Z,7.5346
2023-04-26T07:49:56.603Z,7.5414
2023-04-26T07:50:57.327Z,7.4737
2023-04-26T07:51:58.023Z,7.5754
2023-04-26T07:52:58.769Z,7.6977
2023-04-26T07:53:59.440Z,7.4941
2023-04-26T07:55:00.161Z,7.6069
2023-04-26T07:56:00.882Z,7.8092
2023-04-26T07:57:01.636Z,7.7617
2023-04-26T07:58:02.314Z,7.7078
2023-04-26T07:59:03.053Z,7.7509
2023-04-26T08:00:03.744Z,7.9730
2023-04-26T08:01:04.443Z,8.0467
2023-04-26T08:02:05.199Z,8.0772
2023-04-26T08:03:06.108Z,8.0291
2023-04-26T08:04:07.435Z,7.9611
2023-04-26T08:05:08.445Z,8.0604
2023-04-26T08:06:09.233Z,8.0412
2023-04-26T08:07:09.968Z,7.8566
2023-04-26T08:08:10.616Z,7.9586
2023-04-26T08:09:12.499Z,7.9616
2023-04-26T08:10:13.331Z,7.9342
2023-04-26T08:11:14.082Z,7.8997
2023-04-26T08:12:14.830Z,7.8289
2023-04-26T08:13:15.509Z,7.8025
2023-04-26T08:14:16.399Z,7.7827
2023-04-26T08:15:17.103Z,7.7553
2023-04-26T08:16:17.830Z,7.8552
2023-04-26T08:17:18.568Z,8.1869
2023-04-26T08:18:19.292Z,8.2500
2023-04-26T08:19:20.069Z,8.2757
2023-04-26T08:20:20.769Z,8.1940
2023-04-26T08:21:21.510Z,8.2301
2023-04-26T08:22:22.254Z,8.3399
2023-04-26T08:23:22.983Z,8.4617
2023-04-26T08:24:23.884Z,8.2959
2023-04-26T08:25:24.768Z,8.1304
2023-04-26T08:26:25.494Z,8.1696
2023-04-26T08:27:26.236Z,8.3101
2023-04-26T08:28:26.925Z,8.4251
2023-04-26T08:29:27.684Z,8.4795
2023-04-26T08:30:28.411Z,8.5186
2023-04-26T08:31:29.256Z,8.5388
2023-04-26T08:32:30.066Z,8.5797
2023-04-26T08:33:30.762Z,8.6253
2023-04-26T08:34:31.505Z,8.6041
2023-04-26T08:35:32.271Z,8.5860
2023-04-26T08:36:32.962Z,8.5541
2023-04-26T08:37:33.660Z,8.4659
2023-04-26T08:38:34.426Z,8.5357
2023-04-26T08:39:35.160Z,8.6395
2023-04-26T08:40:35.885Z,8.5746
2023-04-26T08:41:36.595Z,8.5701
2023-04-26T08:42:38.002Z,8.3662
2023-04-26T08:43:38.976Z,8.4977
2023-04-26T08:44:39.674Z,8.6972
2023-04-26T08:45:40.495Z,8.6197
2023-04-26T08:46:41.226Z,8.6451
2023-04-26T08:47:42.022Z,8.8047
2023-04-26T08:48:42.727Z,8.7228
2023-04-26T08:49:43.443Z,8.5906
2023-04-26T08:50:44.109Z,8.5343
2023-04-26T08:51:44.855Z,8.6518
2023-04-26T08:52:45.632Z,8.7081
2023-04-26T08:53:46.298Z,8.9243
2023-04-26T08:54:47.036Z,8.9738
2023-04-26T08:55:47.724Z,8.9371
2023-04-26T08:56:48.415Z,8.8591
2023-04-26T08:57:49.105Z,8.8517
2023-04-26T08:58:49.790Z,8.8117
2023-04-26T08:59:50.524Z,8.7226
2023-04-26T09:00:51.383Z,8.7831
2023-04-26T09:01:52.119Z,8.5712
2023-04-26T09:02:53.197Z,8.6122
2023-04-26T09:03:54.585Z,8.6234
2023-04-26T09:04:55.973Z,8.7818
2023-04-26T09:05:56.930Z,8.7444
2023-04-26T09:06:57.652Z,8.8967
2023-04-26T09:07:58.344Z,8.9201
2023-04-26T09:08:59.036Z,9.2561
2023-04-26T09:09:59.840Z,9.2820
2023-04-26T09:11:00.531Z,9.4356
2023-04-26T09:12:01.230Z,9.1987
2023-04-26T09:13:01.957Z,9.1813
2023-04-26T09:14:02.662Z,9.3479
2023-04-26T09:15:03.372Z,9.4796
2023-04-26T09:16:05.267Z,9.7272
2023-04-26T09:17:06.323Z,9.8290
2023-04-26T09:18:07.043Z,9.8583
2023-04-26T09:19:07.769Z,9.9670
2023-04-26T09:20:08.608Z,9.8836
2023-04-26T09:21:09.305Z,10.0508
2023-04-26T09:22:10.026Z,9.9499
2023-04-26T09:23:10.736Z,9.8567
2023-04-26T09:24:11.404Z,9.7342
2023-04-26T09:25:12.103Z,9.7273
2023-04-26T09:26:12.791Z,9.7823
2023-04-26T09:27:13.509Z,9.9125
2023-04-26T09:28:14.182Z,10.1950
2023-04-26T09:29:14.970Z,10.1294
2023-04-26T09:30:15.665Z,10.0596
2023-04-26T09:31:16.399Z,9.9801
2023-04-26T09:32:17.079Z,10.2071
2023-04-26T09:33:17.897Z,10.5203
2023-04-26T09:34:18.568Z,10.6589
2023-04-26T09:35:19.278Z,10.7498
2023-04-26T09:36:19.946Z,10.9303
2023-04-26T09:37:20.627Z,10.9277
2023-04-26T09:38:21.364Z,10.4434
2023-04-26T09:39:22.031Z,10.5273
2023-04-26T09:40:22.788Z,10.6226
2023-04-26T09:41:23.518Z,10.5691
2023-04-26T09:42:24.192Z,10.5975
2023-04-26T09:43:24.826Z,10.5295
2023-04-26T09:44:25.469Z,10.6124
2023-04-26T09:45:26.119Z,10.6435
2023-04-26T09:46:26.843Z,10.5773
2023-04-26T09:47:27.474Z,10.8264
2023-04-26T09:48:28.113Z,10.7696
2023-04-26T09:49:28.766Z,10.6194
2023-04-26T09:50:29.459Z,10.5800
2023-04-26T09:51:30.145Z,10.5899
2023-04-26T09:52:30.792Z,10.5643
2023-04-26T09:53:31.434Z,10.5608
2023-04-26T09:54:32.046Z,10.5890
2023-04-26T09:55:35.468Z,10.5751
2023-04-26T09:56:33.819Z,10.5933
2023-04-26T09:57:34.472Z,10.8231
2023-04-26T09:58:35.093Z,10.8232
2023-04-26T09:59:35.725Z,10.8138
2023-04-26T10:00:36.386Z,11.0371
2023-04-26T10:01:37.088Z,10.9552
2023-04-26T10:02:37.808Z,10.6767
2023-04-26T10:03:38.798Z,10.6086
2023-04-26T10:04:39.788Z,10.4249
2023-04-26T10:05:40.455Z,10.3991
2023-04-26T10:06:41.147Z,10.6325
2023-04-26T10:07:41.875Z,10.8964
2023-04-26T10:08:42.570Z,11.0177
2023-04-26T10:09:43.208Z,11.0381
2023-04-26T10:10:43.929Z,11.0656
2023-04-26T10:11:44.576Z,10.7538
2023-04-26T10:12:45.264Z,10.4712
2023-04-26T10:13:45.991Z,10.6949
2023-04-26T10:14:46.694Z,10.7213
2023-04-26T10:15:47.406Z,11.0356
2023-04-26T10:16:48.112Z,11.0326
2023-04-26T10:17:50.239Z,10.9641
2023-04-26T10:18:50.185Z,11.0688
2023-04-26T10:19:50.939Z,10.7714
2023-04-26T10:20:51.609Z,10.7428
2023-04-26T10:21:52.289Z,10.6863
2023-04-26T10:22:52.963Z,11.0406
2023-04-26T10:23:53.700Z,11.1166
2023-04-26T10:24:54.391Z,11.1577
2023-04-26T10:25:55.082Z,11.2506
2023-04-26T10:26:55.810Z,11.4812
2023-04-26T10:27:56.525Z,11.7099
2023-04-26T10:29:02.098Z,11.7747
2023-04-26T10:29:58.330Z,11.8040
2023-04-26T10:30:58.996Z,11.5247
2023-04-26T10:31:59.653Z,11.2899
2023-04-26T10:33:00.331Z,11.6904
2023-04-26T10:34:00.948Z,12.0156
2023-04-26T10:35:01.621Z,12.2236
2023-04-26T10:36:02.260Z,12.3320
2023-04-26T10:37:02.995Z,12.4873
2023-04-26T10:38:03.638Z,12.6808
2023-04-26T10:39:04.261Z,12.8749
2023-04-26T10:40:04.863Z,13.0726
2023-04-26T10:41:05.545Z,12.7149
2023-04-26T10:42:06.171Z,12.6415
2023-04-26T10:43:06.806Z,12.3534
2023-04-26T10:44:07.421Z,12.2963
2023-04-26T10:45:08.054Z,12.5129
2023-04-26T10:46:08.695Z,12.9279
2023-04-26T10:47:09.284Z,12.8956
2023-04-26T10:48:09.964Z,12.5224
2023-04-26T10:49:10.589Z,12.1260
2023-04-26T10:50:11.215Z,12.0904
2023-04-26T10:51:11.958Z,12.1926
2023-04-26T10:52:12.554Z,12.2163
2023-04-26T10:53:13.198Z,12.4982
2023-04-26T10:54:13.836Z,12.4434
2023-04-26T10:55:14.469Z,12.3292
2023-04-26T10:56:15.083Z,12.3334
2023-04-26T10:57:15.716Z,12.2678
2023-04-26T10:58:16.323Z,12.7661
2023-04-26T10:59:36.125Z,12.9663
2023-04-26T11:00:18.001Z,13.1289
2023-04-26T11:01:18.751Z,13.2783
2023-04-26T11:02:19.408Z,13.0577
2023-04-26T11:03:20.104Z,12.8393
2023-04-26T11:04:20.897Z,13.0114
2023-04-26T11:05:23.557Z,13.1493
2023-04-26T11:06:22.670Z,13.2932
2023-04-26T11:07:23.291Z,13.2424
2023-04-26T11:08:23.934Z,13.1306
2023-04-26T11:09:24.552Z,13.2623
2023-04-26T11:10:25.219Z,13.0617
2023-04-26T11:11:25.905Z,12.6445
2023-04-26T11:12:26.586Z,12.1608
2023-04-26T11:13:27.211Z,11.7924
2023-04-26T11:14:27.872Z,12.0444
2023-04-26T11:15:28.506Z,12.0515
2023-04-26T11:16:29.302Z,12.1199
2023-04-26T11:17:30.002Z,12.0340
2023-04-26T11:18:30.629Z,12.5518
2023-04-26T11:19:31.256Z,13.1803
2023-04-26T11:20:31.830Z,13.4002
2023-04-26T11:21:32.444Z,13.6199
2023-04-26T11:22:33.023Z,13.7806
2023-04-26T11:23:33.849Z,14.0629
2023-04-26T11:24:34.448Z,14.2209
2023-04-26T11:25:35.041Z,14.3133
2023-04-26T11:26:35.652Z,14.0746
2023-04-26T11:27:36.163Z,13.7199
2023-04-26T11:28:36.737Z,13.4190
2023-04-26T11:29:37.331Z,13.3168
2023-04-26T11:30:38.506Z,13.6529
2023-04-26T11:31:39.460Z,13.8794
2023-04-26T11:32:40.120Z,13.8222
2023-04-26T11:33:40.699Z,13.7597
2023-04-26T11:34:41.297Z,13.6761
2023-04-26T11:35:41.869Z,14.4013
2023-04-26T11:36:42.473Z,14.6011
2023-04-26T11:37:43.051Z,14.8510
2023-04-26T11:38:43.694Z,14.7005
2023-04-26T11:39:44.318Z,15.1641
2023-04-26T11:40:44.867Z,15.5627
2023-04-26T11:41:45.436Z,15.0001
2023-04-26T11:42:46.029Z,14.3018
2023-04-26T11:43:46.634Z,14.4016
2023-04-26T11:44:47.879Z,14.2720
2023-04-26T11:45:48.608Z,14.0655
2023-04-26T11:46:49.291Z,13.5508
2023-04-26T11:47:49.899Z,13.5675
2023-04-26T11:48:50.425Z,13.6784
2023-04-26T11:49:51.070Z,13.6817
2023-04-26T11:50:51.614Z,13.8199
2023-04-26T11:51:52.218Z,13.7705
2023-04-26T11:52:52.773Z,13.9786
2023-04-26T11:53:53.318Z,14.1466
2023-04-26T11:54:53.869Z,14.4029
2023-04-26T11:55:54.459Z,14.6555
2023-04-26T11:56:55.050Z,14.8438
2023-04-26T11:57:55.865Z,14.6036
2023-04-26T11:58:56.834Z,14.3569
2023-04-26T11:59:57.639Z,14.4571
2023-04-26T12:00:58.213Z,14.4697
2023-04-26T12:01:58.936Z,14.4948
2023-04-26T12:02:59.715Z,14.5293
2023-04-26T12:04:00.792Z,14.5880
2023-04-26T12:05:01.822Z,14.8710
2023-04-26T12:06:02.545Z,14.6612
2023-04-26T12:07:03.113Z,14.4081
2023-04-26T12:08:03.681Z,14.5301
2023-04-26T12:09:04.258Z,14.2391
2023-04-26T12:10:04.880Z,13.8601
2023-04-26T12:11:05.497Z,13.8672
2023-04-26T12:12:06.092Z,13.9413
2023-04-26T12:13:06.695Z,13.9515
2023-04-26T12:14:07.377Z,13.6595
2023-04-26T12:15:08.140Z,13.1165
2023-04-26T12:16:22.277Z,13.2183
2023-04-26T12:17:09.967Z,13.4476
2023-04-26T12:18:11.072Z,13.6135
2023-04-26T12:19:12.243Z,13.6614
2023-04-26T12:20:12.917Z,13.3887
2023-04-26T12:21:13.525Z,13.4888
2023-04-26T12:22:14.149Z,13.8277
2023-04-26T12:23:14.756Z,14.1094
2023-04-26T12:24:15.350Z,14.1473
2023-04-26T12:25:15.971Z,14.2835
2023-04-26T12:26:16.601Z,14.2449
2023-04-26T12:27:17.170Z,14.1530
2023-04-26T12:28:17.882Z,13.9342
2023-04-26T12:29:18.548Z,14.1415
2023-04-26T12:30:19.200Z,14.2766
2023-04-26T12:31:19.857Z,14.5931