createdAt,value
2018-10-07T00:01:52.029Z,44.07
2018-10-07T00:04:24.277Z,40.53
2018-10-07T00:06:54.781Z,41.07
2018-10-07T00:09:24.902Z,35.27
2018-10-07T00:11:55.383Z,42.67
2018-10-07T00:14:25.787Z,42.07
2018-10-07T00:16:58.314Z,43.67
2018-10-07T00:19:28.271Z,45.07
2018-10-07T00:21:58.472Z,44.63
2018-10-07T00:24:28.987Z,42.00
2018-10-07T00:27:03.123Z,42.47
2018-10-07T00:29:33.495Z,45.10
2018-10-07T00:32:09.402Z,42.57
2018-10-07T00:34:39.903Z,42.20
2018-10-07T00:37:16.183Z,45.87
2018-10-07T00:39:46.370Z,41.13
2018-10-07T00:42:22.445Z,44.03
2018-10-07T00:44:53.411Z,44.20
2018-10-07T00:47:23.616Z,46.53
2018-10-07T00:49:54.518Z,47.00
2018-10-07T00:52:24.803Z,42.10
2018-10-07T00:54:55.397Z,46.93
2018-10-07T00:57:26.136Z,45.77
2018-10-07T00:59:56.782Z,45.90
2018-10-07T01:02:27.205Z,44.70
2018-10-07T01:04:58.754Z,48.27
2018-10-07T01:07:29.070Z,53.27
2018-10-07T01:09:59.406Z,51.97
2018-10-07T01:12:33.597Z,54.87
2018-10-07T01:15:04.377Z,59.10
2018-10-07T01:17:37.737Z,53.43
2018-10-07T01:20:08.197Z,62.63
2018-10-07T01:22:45.440Z,60.77
2018-10-07T01:25:15.623Z,67.53
2018-10-07T01:27:48.306Z,66.13
2018-10-07T01:30:22.583Z,64.30
2018-10-07T01:32:55.307Z,67.70
2018-10-07T01:35:25.945Z,67.80
2018-10-07T01:37:57.103Z,69.07
2018-10-07T01:40:27.485Z,62.53
2018-10-07T01:42:58.990Z,65.43
2018-10-07T01:45:29.236Z,65.60
2018-10-07T01:47:59.618Z,67.43
2018-10-07T01:50:29.694Z,65.37
2018-10-07T01:53:00.648Z,65.70
2018-10-07T01:55:30.926Z,65.77
2018-10-07T02:06:41.029Z,61.47
2018-10-07T02:09:11.794Z,73.30
2018-10-07T02:11:42.062Z,74.37
2018-10-07T02:14:12.452Z,72.83
2018-10-07T02:16:44.133Z,79.57
2018-10-07T02:19:14.409Z,78.97
2018-10-07T02:21:44.848Z,80.17
2018-10-07T02:24:15.284Z,77.00
2018-10-07T02:26:46.048Z,72.70
2018-10-07T02:29:16.768Z,74.33
2018-10-07T02:31:55.634Z,73.83
2018-10-07T02:34:26.003Z,72.70
2018-10-07T02:37:01.073Z,70.40
2018-10-07T02:39:31.909Z,76.87
2018-10-07T02:42:06.895Z,74.90
2018-10-07T02:44:38.292Z,75.00
2018-10-07T02:47:09.060Z,67.77
2018-10-07T02:49:44.794Z,74.67
2018-10-07T02:52:19.633Z,73.80
2018-10-07T02:54:50.302Z,70.77
2018-10-07T02:57:25.459Z,71.47
2018-10-07T02:59:56.368Z,70.07
2018-10-07T03:02:27.157Z,71.13
2018-10-07T03:04:57.878Z,64.33
2018-10-07T03:07:39.414Z,60.57
2018-10-07T03:10:10.648Z,52.70
2018-10-07T03:12:41.084Z,52.37
2018-10-07T03:15:12.134Z,50.43
2018-10-07T03:17:43.170Z,46.97
2018-10-07T03:20:14.206Z,40.70
2018-10-07T03:22:45.097Z,35.63
2018-10-07T03:25:16.346Z,33.67
2018-10-07T03:27:47.154Z,28.97
2018-10-07T03:30:17.895Z,25.23
2018-10-07T03:32:48.733Z,19.93
2018-10-07T03:35:19.463Z,19.53
2018-10-07T03:37:49.750Z,17.80
2018-10-07T03:40:19.777Z,18.97
2018-10-07T03:42:50.430Z,20.37
2018-10-07T03:45:20.545Z,20.47
2018-10-07T03:47:51.701Z,20.60
2018-10-07T03:50:21.684Z,20.80
2018-10-07T03:52:51.692Z,18.03
2018-10-07T03:55:32.187Z,16.90
2018-10-07T03:58:02.201Z,18.10
2018-10-07T04:00:32.227Z,16.70
2018-10-07T04:03:01.897Z,18.17
2018-10-07T04:05:32.849Z,17.43
2018-10-07T04:08:03.447Z,16.23
2018-10-07T04:10:34.021Z,17.60
2018-10-07T04:13:04.220Z,15.37
2018-10-07T04:15:37.157Z,14.63
2018-10-07T04:18:07.983Z,15.23
2018-10-07T04:20:39.528Z,14.80
2018-10-07T04:23:09.708Z,15.80
2018-10-07T04:25:40.610Z,15.30
2018-10-07T04:28:11.404Z,14.70
2018-10-07T04:30:41.682Z,15.47
2018-10-07T04:33:12.606Z,14.23
2018-10-07T04:35:43.247Z,13.87
2018-10-07T04:38:14.077Z,13.43
2018-10-07T04:40:44.535Z,14.50
2018-10-07T04:43:14.800Z,12.20
2018-10-07T04:45:56.436Z,13.40
2018-10-07T04:48:26.798Z,13.17
2018-10-07T04:51:09.368Z,14.63
2018-10-07T04:53:39.823Z,12.80
2018-10-07T04:56:15.878Z,13.03
2018-10-07T04:58:46.008Z,12.20
2018-10-07T05:01:17.057Z,13.00
2018-10-07T05:03:47.449Z,13.53
2018-10-07T05:06:18.946Z,12.90
2018-10-07T05:08:49.572Z,12.80
2018-10-07T05:11:30.229Z,11.77
2018-10-07T05:14:00.492Z,13.00
2018-10-07T05:16:38.029Z,12.30
2018-10-07T05:19:08.679Z,12.80
2018-10-07T05:21:39.036Z,14.70
2018-10-07T05:24:11.463Z,15.23
2018-10-07T05:26:42.363Z,14.97
2018-10-07T05:29:12.542Z,12.77
2018-10-07T05:31:42.941Z,16.73
2018-10-07T05:34:12.723Z,16.60
2018-10-07T05:36:42.629Z,14.77
2018-10-07T05:39:13.405Z,16.93
2018-10-07T05:41:43.721Z,13.53
2018-10-07T05:44:17.872Z,11.80
2018-10-07T05:46:47.679Z,10.20
2018-10-07T05:49:18.594Z,10.63
2018-10-07T05:51:48.647Z,9.27
2018-10-07T05:54:19.048Z,8.77
2018-10-07T05:56:49.032Z,9.03
2018-10-07T05:59:19.287Z,7.30
2018-10-07T06:01:49.810Z,8.27
2018-10-07T06:04:28.166Z,9.20
2018-10-07T06:07:00.150Z,9.47
2018-10-07T06:09:35.093Z,6.80
2018-10-07T06:12:05.210Z,8.77
2018-10-07T06:14:46.246Z,8.40
2018-10-07T06:17:16.021Z,7.83
2018-10-07T06:19:46.139Z,8.47
2018-10-07T06:22:19.767Z,8.93
2018-10-07T06:24:49.939Z,8.67
2018-10-07T06:27:20.199Z,7.47
2018-10-07T06:29:50.597Z,5.50
2018-10-07T06:32:20.707Z,4.53
2018-10-07T06:34:50.961Z,4.40
2018-10-07T06:37:21.330Z,5.57
2018-10-07T06:39:51.808Z,5.03
2018-10-07T06:42:21.510Z,4.70
2018-10-07T06:44:52.771Z,4.80
2018-10-07T06:47:22.707Z,3.80
2018-10-07T06:49:52.789Z,3.40
2018-10-07T06:52:22.884Z,2.80
2018-10-07T06:55:00.373Z,3.50
2018-10-07T06:57:36.584Z,2.57
2018-10-07T07:00:08.059Z,2.83
2018-10-07T07:02:38.005Z,2.53
2018-10-07T07:05:08.095Z,2.43
2018-10-07T07:07:39.058Z,1.80
2018-10-07T07:10:10.058Z,2.03
2018-10-07T07:12:40.406Z,2.20
2018-10-07T07:15:11.698Z,2.50
2018-10-07T07:17:41.971Z,1.93
2018-10-07T07:20:12.987Z,1.83
2018-10-07T07:22:42.894Z,1.77
2018-10-07T07:25:14.444Z,1.60
2018-10-07T07:27:44.604Z,1.60
2018-10-07T07:30:14.822Z,1.93
2018-10-07T07:32:47.445Z,1.70
2018-10-07T07:35:19.546Z,2.10
2018-10-07T07:37:52.597Z,2.00
2018-10-07T07:40:23.730Z,2.00
2018-10-07T07:42:54.991Z,2.03
2018-10-07T07:45:25.742Z,2.17
2018-10-07T07:47:56.748Z,1.83
2018-10-07T07:50:27.853Z,1.80
2018-10-07T07:52:58.117Z,1.80
2018-10-07T07:55:28.596Z,1.70
2018-10-07T07:58:00.165Z,1.63
2018-10-07T08:00:30.228Z,1.43
2018-10-07T08:03:00.460Z,1.73
2018-10-07T08:05:30.926Z,1.93
2018-10-07T08:08:02.462Z,2.03
2018-10-07T08:10:32.794Z,1.27
2018-10-07T08:13:03.464Z,1.70
2018-10-07T08:15:33.578Z,1.47
2018-10-07T08:18:04.412Z,1.20
2018-10-07T08:20:34.998Z,1.50
2018-10-07T08:23:05.308Z,1.30
2018-10-07T08:25:38.855Z,1.60
2018-10-07T08:28:10.325Z,1.27
2018-10-07T08:30:40.972Z,1.17
2018-10-07T08:33:11.061Z,1.73
2018-10-07T08:35:41.356Z,1.63
2018-10-07T08:38:11.683Z,1.50
2018-10-07T08:40:41.938Z,1.30
2018-10-07T08:43:12.556Z,1.20
2018-10-07T08:45:43.119Z,1.33
2018-10-07T08:48:14.049Z,1.67
2018-10-07T08:50:45.005Z,1.37
2018-10-07T08:53:15.159Z,0.97
2018-10-07T08:55:45.354Z,1.10
2018-10-07T08:58:15.619Z,1.37
2018-10-07T09:00:46.325Z,1.40
2018-10-07T09:03:16.893Z,1.10
2018-10-07T09:05:47.289Z,1.40
2018-10-07T09:08:17.156Z,1.67
2018-10-07T09:10:48.452Z,1.30
2018-10-07T09:13:18.960Z,1.10
2018-10-07T09:15:48.972Z,1.20
2018-10-07T09:18:19.099Z,1.27
2018-10-07T09:20:49.223Z,0.90
2018-10-07T09:23:19.580Z,1.20
2018-10-07T09:25:50.052Z,1.40
2018-10-07T09:28:20.526Z,1.13
2018-10-07T09:30:50.728Z,1.47
2018-10-07T09:33:21.124Z,1.17
2018-10-07T09:35:51.356Z,1.20
2018-10-07T09:38:21.627Z,1.20
2018-10-07T09:40:51.594Z,1.10
2018-10-07T09:43:24.070Z,1.10
2018-10-07T09:45:55.530Z,1.10
2018-10-07T09:48:26.256Z,1.30
2018-10-07T09:50:58.386Z,1.50
2018-10-07T09:53:29.288Z,1.20
2018-10-07T09:55:59.793Z,1.20
2018-10-07T09:58:31.174Z,1.07
2018-10-07T10:01:00.980Z,1.83
2018-10-07T10:03:31.446Z,1.20
2018-10-07T10:06:01.863Z,1.10
2018-10-07T10:08:32.785Z,1.37
2018-10-07T10:11:03.220Z,1.20
2018-10-07T10:13:33.694Z,1.13
2018-10-07T10:16:04.237Z,1.23
2018-10-07T10:18:43.783Z,1.20
2018-10-07T10:21:23.452Z,1.13
2018-10-07T10:24:16.074Z,1.13
2018-10-07T10:29:03.439Z,1.20
2018-10-07T10:32:43.262Z,1.23
2018-10-07T10:35:27.299Z,1.37
2018-10-07T10:38:10.159Z,1.07
2018-10-07T10:40:51.861Z,1.10
2018-10-07T10:43:34.857Z,1.30
2018-10-07T10:46:15.142Z,1.03
2018-10-07T10:48:55.293Z,1.17
2018-10-07T10:51:36.405Z,1.00
2018-10-07T10:54:25.772Z,1.20
2018-10-07T10:57:12.738Z,1.10
2018-10-07T10:59:50.371Z,1.17
2018-10-07T11:02:32.959Z,1.30
2018-10-07T11:05:47.166Z,1.10
2018-10-07T11:08:30.856Z,1.20
2018-10-07T11:11:14.469Z,1.30
2018-10-07T11:13:52.877Z,0.93
2018-10-07T11:18:37.613Z,0.80
2018-10-07T11:23:24.361Z,1.00
2018-10-07T11:26:03.606Z,1.40
2018-10-07T11:28:43.513Z,1.03
2018-10-07T11:31:24.437Z,1.00
2018-10-07T11:34:13.871Z,1.20
2018-10-07T11:37:10.710Z,1.00
2018-10-07T11:40:21.404Z,1.20
2018-10-07T11:43:18.040Z,1.30
2018-10-07T11:47:05.031Z,1.10
2018-10-07T11:50:51.959Z,1.10
2018-10-07T11:53:28.406Z,0.97
2018-10-07T11:55:58.613Z,1.00
2018-10-07T11:58:29.201Z,1.00
2018-10-07T12:01:00.174Z,1.10
2018-10-07T12:03:31.180Z,1.13
2018-10-07T12:06:01.695Z,1.10
2018-10-07T12:08:32.165Z,0.93
2018-10-07T12:11:01.877Z,1.10
2018-10-07T12:13:31.983Z,1.00
2018-10-07T12:16:02.223Z,1.27
2018-10-07T12:18:34.319Z,1.10
2018-10-07T12:21:04.527Z,1.07
2018-10-07T12:23:35.331Z,1.10
2018-10-07T12:26:06.289Z,0.93
2018-10-07T12:28:36.544Z,1.20
2018-10-07T12:31:07.372Z,0.97
2018-10-07T12:33:38.178Z,1.20
2018-10-07T12:36:09.318Z,1.10
2018-10-07T12:38:39.469Z,0.90
2018-10-07T12:41:09.736Z,1.20
2018-10-07T12:43:40.050Z,0.97
2018-10-07T12:46:10.134Z,0.97
2018-10-07T12:48:40.278Z,0.90
2018-10-07T12:51:11.461Z,1.10
2018-10-07T12:53:41.218Z,0.90
2018-10-07T12:56:11.263Z,1.07
2018-10-07T12:58:41.436Z,1.23
2018-10-07T13:01:11.842Z,1.03
2018-10-07T13:03:42.488Z,1.03
2018-10-07T13:06:13.323Z,1.10
2018-10-07T13:08:43.251Z,1.03
2018-10-07T13:11:17.961Z,1.00
2018-10-07T13:13:49.195Z,1.30
2018-10-07T13:16:24.357Z,1.10
2018-10-07T13:18:54.197Z,1.20
2018-10-07T13:21:27.908Z,1.07
2018-10-07T13:23:58.198Z,1.00
2018-10-07T13:26:28.652Z,1.00
2018-10-07T13:28:59.922Z,1.20
2018-10-07T13:31:30.263Z,1.10
2018-10-07T13:34:01.103Z,1.10
2018-10-07T13:36:31.730Z,1.00
2018-10-07T13:39:01.785Z,1.10
2018-10-07T13:41:32.100Z,1.00
2018-10-07T13:44:02.516Z,1.13
2018-10-07T13:46:33.057Z,1.03
2018-10-07T13:49:02.969Z,0.90
2018-10-07T13:51:32.972Z,1.40
2018-10-07T13:54:02.974Z,1.33
2018-10-07T13:56:33.280Z,1.20
2018-10-07T13:59:03.864Z,1.10
2018-10-07T14:01:33.942Z,1.20
2018-10-07T14:04:05.007Z,1.40
2018-10-07T14:06:34.757Z,1.30
2018-10-07T14:09:06.428Z,0.90
2018-10-07T14:11:36.586Z,1.20
2018-10-07T14:14:06.811Z,0.90
2018-10-07T14:16:36.671Z,1.20
2018-10-07T14:19:06.477Z,1.00
2018-10-07T14:21:36.550Z,1.20
2018-10-07T14:24:06.542Z,1.63
2018-10-07T14:26:36.907Z,1.10
2018-10-07T14:29:06.719Z,1.40
2018-10-07T14:31:37.281Z,1.30
2018-10-07T14:34:07.098Z,1.37
2018-10-07T14:36:36.802Z,1.30
2018-10-07T14:39:10.432Z,1.50
2018-10-07T14:41:40.045Z,1.53
2018-10-07T14:44:10.028Z,1.50
2018-10-07T14:46:39.828Z,1.23
2018-10-07T14:49:10.174Z,1.70
2018-10-07T14:51:40.239Z,1.50
2018-10-07T14:54:10.623Z,1.80
2018-10-07T14:56:40.609Z,1.60
2018-10-07T14:59:10.734Z,1.57
2018-10-07T15:01:41.089Z,2.00
2018-10-07T15:04:11.575Z,2.43
2018-10-07T15:06:41.516Z,1.70
2018-10-07T15:09:12.288Z,1.43
2018-10-07T15:11:42.397Z,1.43
2018-10-07T15:14:12.311Z,1.80
2018-10-07T15:16:42.343Z,1.60
2018-10-07T15:19:12.391Z,1.63
2018-10-07T15:21:42.463Z,1.47
2018-10-07T15:24:12.340Z,1.40
2018-10-07T15:26:42.465Z,1.67
2018-10-07T15:29:12.290Z,1.67
2018-10-07T15:31:42.462Z,1.60
2018-10-07T15:34:12.326Z,1.60
2018-10-07T15:36:43.473Z,1.57
2018-10-07T15:39:13.201Z,1.33
2018-10-07T15:41:43.246Z,1.63
2018-10-07T15:44:13.498Z,1.77
2018-10-07T15:46:43.896Z,1.80
2018-10-07T15:49:13.869Z,1.53
2018-10-07T15:51:43.877Z,1.70
2018-10-07T15:54:14.104Z,1.80
2018-10-07T15:56:44.468Z,1.90
2018-10-07T15:59:14.231Z,1.40
2018-10-07T16:01:44.564Z,1.40
2018-10-07T16:04:14.517Z,1.83
2018-10-07T16:06:44.730Z,1.90
2018-10-07T16:09:14.648Z,1.33
2018-10-07T16:11:44.840Z,1.60
2018-10-07T16:14:14.958Z,1.60
2018-10-07T16:16:44.864Z,1.57
2018-10-07T16:19:14.616Z,1.63
2018-10-07T16:21:49.428Z,1.87
2018-10-07T16:24:19.290Z,1.60
2018-10-07T16:26:50.689Z,1.87
2018-10-07T16:29:21.342Z,1.50
2018-10-07T16:31:51.585Z,1.40
2018-10-07T16:34:22.620Z,1.60
2018-10-07T16:36:53.029Z,1.50
2018-10-07T16:39:23.405Z,1.83
2018-10-07T16:41:54.202Z,1.93
2018-10-07T16:44:24.278Z,1.87
2018-10-07T16:46:54.666Z,1.67
2018-10-07T16:49:24.998Z,1.90
2018-10-07T16:51:55.726Z,1.43
2018-10-07T16:54:26.726Z,1.30
2018-10-07T16:56:56.344Z,1.50
2018-10-07T16:59:25.952Z,1.47
2018-10-07T17:01:55.264Z,1.50
2018-10-07T17:04:25.050Z,1.40
2018-10-07T17:06:54.668Z,1.67
2018-10-07T17:09:24.173Z,1.40
2018-10-07T17:11:53.571Z,1.30
2018-10-07T17:14:23.583Z,1.40
2018-10-07T17:16:53.000Z,1.50
2018-10-07T17:19:23.977Z,1.73
2018-10-07T17:21:53.733Z,1.43
2018-10-07T17:24:23.645Z,1.33
2018-10-07T17:26:53.740Z,1.30
2018-10-07T17:29:23.364Z,1.40
2018-10-07T17:31:52.731Z,1.63
2018-10-07T17:34:22.101Z,1.60
2018-10-07T17:36:51.716Z,1.70
2018-10-07T17:39:27.551Z,2.10
2018-10-07T17:41:57.706Z,2.10
2018-10-07T17:44:27.301Z,1.97
2018-10-07T17:46:56.625Z,2.40
2018-10-07T17:49:26.446Z,1.50
2018-10-07T17:51:56.219Z,1.80
2018-10-07T17:54:25.764Z,1.80
2018-10-07T17:57:03.950Z,2.40
2018-10-07T17:59:45.320Z,1.90
2018-10-07T18:02:15.262Z,2.10
2018-10-07T18:04:44.788Z,1.77
2018-10-07T18:07:14.116Z,1.70
2018-10-07T18:09:46.018Z,1.80
2018-10-07T18:12:15.872Z,2.20
2018-10-07T18:14:45.875Z,2.90
2018-10-07T18:17:15.732Z,2.50
2018-10-07T18:19:46.635Z,2.10
2018-10-07T18:22:16.366Z,2.47
2018-10-07T18:24:46.579Z,2.53
2018-10-07T18:27:16.354Z,2.97
2018-10-07T18:29:46.193Z,2.73
2018-10-07T18:32:16.627Z,2.20
2018-10-07T18:34:46.281Z,2.20
2018-10-07T18:37:16.503Z,2.63
2018-10-07T18:39:46.287Z,2.60
2018-10-07T18:42:15.854Z,2.60
2018-10-07T18:44:45.693Z,2.20
2018-10-07T18:47:15.963Z,2.73
2018-10-07T18:49:45.847Z,2.47
2018-10-07T18:52:15.535Z,2.30
2018-10-07T18:54:45.651Z,2.30
2018-10-07T18:57:15.155Z,2.40
2018-10-07T18:59:45.122Z,2.20
2018-10-07T19:02:14.933Z,2.20
2018-10-07T19:04:44.597Z,2.57
2018-10-07T19:07:14.309Z,2.20
2018-10-07T19:09:43.567Z,2.27
2018-10-07T19:12:14.155Z,2.40
2018-10-07T19:14:43.628Z,2.37
2018-10-07T19:17:13.961Z,2.30
2018-10-07T19:19:43.489Z,2.40
2018-10-07T19:22:12.893Z,2.33
2018-10-07T19:24:42.654Z,2.70
2018-10-07T19:27:12.373Z,2.60
2018-10-07T19:29:42.305Z,2.57
2018-10-07T19:32:11.642Z,2.67
2018-10-07T19:34:41.722Z,2.67
2018-10-07T19:37:11.252Z,2.80
2018-10-07T19:39:40.432Z,2.50
2018-10-07T19:42:09.853Z,3.10
2018-10-07T19:44:39.368Z,2.87
2018-10-07T19:47:09.212Z,3.10
2018-10-07T19:49:38.797Z,2.70
2018-10-07T19:52:13.467Z,2.97
2018-10-07T19:54:42.731Z,2.83
2018-10-07T19:57:13.149Z,2.90
2018-10-07T19:59:42.443Z,3.10
2018-10-07T20:02:11.800Z,3.07
2018-10-07T20:04:41.360Z,3.00
2018-10-07T20:07:10.817Z,3.33
2018-10-07T20:09:40.548Z,2.60
2018-10-07T20:12:09.768Z,2.73
2018-10-07T20:14:39.509Z,2.70
2018-10-07T20:17:10.274Z,2.83
2018-10-07T20:19:40.198Z,2.73
2018-10-07T20:22:14.919Z,3.67
2018-10-07T20:24:44.938Z,3.00
2018-10-07T20:27:14.970Z,3.20
2018-10-07T20:29:44.519Z,3.00
2018-10-07T20:32:14.020Z,3.03
2018-10-07T20:34:44.062Z,3.30
2018-10-07T20:37:13.968Z,2.93
2018-10-07T20:39:43.772Z,3.00
2018-10-07T20:42:13.648Z,3.17
2018-10-07T20:44:43.356Z,2.80
2018-10-07T20:47:13.484Z,3.20
2018-10-07T20:49:43.688Z,3.20
2018-10-07T20:52:13.745Z,2.90
2018-10-07T20:54:43.436Z,3.37
2018-10-07T20:57:13.050Z,2.90
2018-10-07T20:59:42.884Z,3.27
2018-10-07T21:02:12.982Z,2.83
2018-10-07T21:04:43.019Z,3.43
2018-10-07T21:07:12.934Z,3.07
2018-10-07T21:11:04.298Z,3.20
2018-10-07T21:13:34.820Z,3.50
2018-10-07T21:16:05.392Z,3.40
2018-10-07T21:18:35.344Z,3.17
2018-10-07T21:21:05.254Z,3.30
2018-10-07T21:23:35.589Z,3.50
2018-10-07T21:26:05.645Z,3.70
2018-10-07T21:28:37.544Z,3.73
2018-10-07T21:31:08.346Z,3.40
2018-10-07T21:33:38.492Z,3.60
2018-10-07T21:36:09.712Z,3.67
2018-10-07T21:38:39.851Z,3.60
2018-10-07T21:41:10.126Z,3.40
2018-10-07T21:43:40.196Z,3.80
2018-10-07T21:46:10.531Z,3.77
2018-10-07T21:48:41.520Z,4.50
2018-10-07T21:51:12.785Z,3.60
2018-10-07T21:53:43.364Z,4.03
2018-10-07T21:56:14.193Z,3.50
2018-10-07T21:58:45.746Z,4.10
2018-10-07T22:01:17.188Z,4.20
2018-10-07T22:03:48.168Z,3.30
2018-10-07T22:06:19.157Z,3.73
2018-10-07T22:08:50.898Z,3.50
2018-10-07T22:11:22.363Z,3.77
2018-10-07T22:13:53.535Z,3.73
2018-10-07T22:16:25.669Z,4.40
2018-10-07T22:18:56.976Z,4.00
2018-10-07T22:21:28.166Z,4.03
2018-10-07T22:23:59.577Z,3.50
2018-10-07T22:26:31.784Z,3.77
2018-10-07T22:29:03.050Z,4.30
2018-10-07T22:31:33.098Z,3.37
2018-10-07T22:34:03.264Z,3.90
2018-10-07T22:36:33.540Z,3.10
2018-10-07T22:39:04.100Z,3.33
2018-10-07T22:41:34.404Z,3.00
2018-10-07T22:44:04.816Z,3.17
2018-10-07T22:46:35.132Z,3.10
2018-10-07T22:49:05.702Z,3.13
2018-10-07T22:51:36.960Z,3.60
2018-10-07T22:54:08.330Z,3.00
2018-10-07T22:56:39.003Z,3.53
2018-10-07T22:59:09.989Z,3.10
2018-10-07T23:01:40.372Z,3.23
2018-10-07T23:04:11.593Z,3.30
2018-10-07T23:06:41.549Z,3.50
2018-10-07T23:09:12.905Z,3.40
2018-10-07T23:11:47.436Z,3.80
2018-10-07T23:14:17.456Z,4.67
2018-10-07T23:16:47.604Z,4.37
2018-10-07T23:19:18.187Z,4.10
2018-10-07T23:21:48.481Z,3.50
2018-10-07T23:24:18.756Z,4.20
2018-10-07T23:26:48.868Z,3.70
2018-10-07T23:29:19.210Z,3.67
2018-10-07T23:31:49.626Z,4.00
2018-10-07T23:34:19.585Z,3.53
2018-10-07T23:36:50.414Z,3.67
2018-10-07T23:39:20.714Z,4.77
2018-10-07T23:41:51.030Z,3.97
2018-10-07T23:44:21.162Z,4.00
2018-10-07T23:46:51.160Z,3.77
2018-10-07T23:49:21.400Z,3.47
2018-10-07T23:51:51.515Z,4.37
2018-10-07T23:54:21.610Z,4.37
2018-10-07T23:56:51.770Z,3.77
2018-10-07T23:59:22.429Z,4.50
