createdAt,value
2023-06-22T00:02:56.576Z,18.00
2023-06-22T00:05:59.060Z,18.55
2023-06-22T00:09:01.461Z,15.55
2023-06-22T00:12:04.146Z,16.48
2023-06-22T00:15:06.962Z,15.63
2023-06-22T00:18:09.661Z,18.53
2023-06-22T00:21:13.715Z,18.83
2023-06-22T00:24:16.104Z,18.88
2023-06-22T00:27:18.505Z,16.25
2023-06-22T00:30:20.878Z,20.30
2023-06-22T00:33:23.261Z,18.53
2023-06-22T00:36:25.966Z,18.67
2023-06-22T00:39:28.332Z,20.20
2023-06-22T00:42:30.812Z,26.75
2023-06-22T00:45:33.251Z,23.48
2023-06-22T00:48:37.825Z,28.60
2023-06-22T00:51:40.821Z,25.38
2023-06-22T00:54:46.623Z,26.40
2023-06-22T00:57:49.190Z,25.15
2023-06-22T01:00:52.702Z,25.17
2023-06-22T01:03:58.776Z,24.07
2023-06-22T01:07:12.048Z,22.73
2023-06-22T01:10:26.555Z,24.02
2023-06-22T01:13:41.029Z,26.08
2023-06-22T01:16:45.161Z,27.13
2023-06-22T01:19:59.849Z,27.33
2023-06-22T01:23:20.880Z,25.58
2023-06-22T01:26:44.937Z,23.77
2023-06-22T01:29:47.309Z,24.83
2023-06-22T01:32:49.858Z,27.00
2023-06-22T01:35:52.284Z,26.53
2023-06-22T01:38:54.822Z,22.90
2023-06-22T01:41:57.176Z,25.90
2023-06-22T01:44:59.577Z,26.58
2023-06-22T01:48:02.028Z,24.10
2023-06-22T01:51:04.523Z,23.60
2023-06-22T01:54:07.540Z,25.42
2023-06-22T01:57:11.684Z,25.30
2023-06-22T02:00:17.051Z,27.48
2023-06-22T02:03:24.697Z,24.35
2023-06-22T02:06:38.866Z,22.50
2023-06-22T02:09:41.954Z,23.52
2023-06-22T02:12:44.524Z,23.77
2023-06-22T02:15:46.931Z,22.23
2023-06-22T02:18:52.170Z,19.83
2023-06-22T02:21:54.534Z,18.70
2023-06-22T02:24:57.497Z,16.63
2023-06-22T02:28:01.380Z,24.67
2023-06-22T02:31:03.631Z,18.33
2023-06-22T02:34:05.905Z,18.27
2023-06-22T02:37:08.318Z,17.37
2023-06-22T02:40:11.462Z,17.75
2023-06-22T02:43:14.179Z,16.35
2023-06-22T02:46:16.617Z,18.15
2023-06-22T02:49:19.863Z,16.35
2023-06-22T02:52:22.642Z,22.87
2023-06-22T02:55:25.021Z,19.20
2023-06-22T02:58:39.381Z,24.02
2023-06-22T03:01:45.093Z,21.30
2023-06-22T03:04:58.745Z,20.27
2023-06-22T03:08:01.207Z,19.33
2023-06-22T03:11:07.027Z,19.67
2023-06-22T03:14:09.370Z,19.52
2023-06-22T03:17:12.507Z,19.88
2023-06-22T03:20:14.970Z,22.08
2023-06-22T03:23:17.479Z,23.60
2023-06-22T03:26:20.135Z,23.30
2023-06-22T03:29:22.574Z,21.75
2023-06-22T03:32:26.590Z,21.27
2023-06-22T03:35:29.129Z,20.42
2023-06-22T03:38:31.965Z,24.37
2023-06-22T03:41:34.327Z,21.02
2023-06-22T03:44:37.623Z,24.63
2023-06-22T03:47:42.249Z,19.00
2023-06-22T03:50:45.209Z,20.65
2023-06-22T03:53:47.683Z,27.10
2023-06-22T03:56:50.036Z,20.65
2023-06-22T03:59:52.364Z,26.63
2023-06-22T04:02:54.777Z,22.45
2023-06-22T04:05:57.200Z,22.80
2023-06-22T04:08:59.531Z,24.07
2023-06-22T04:12:02.896Z,27.90
2023-06-22T04:15:05.761Z,20.08
2023-06-22T04:18:08.170Z,19.83
2023-06-22T04:21:11.590Z,23.00
2023-06-22T04:24:13.977Z,20.37
2023-06-22T04:27:16.364Z,22.52
2023-06-22T04:30:19.073Z,22.73
2023-06-22T04:33:21.512Z,20.95
2023-06-22T04:36:26.093Z,19.85
2023-06-22T04:39:28.816Z,27.03
2023-06-22T04:42:31.596Z,24.10
2023-06-22T04:45:34.281Z,18.95
2023-06-22T04:48:36.624Z,22.38
2023-06-22T04:51:42.458Z,26.58
2023-06-22T04:54:51.899Z,25.00
2023-06-22T04:57:54.516Z,21.33
2023-06-22T05:00:58.279Z,25.45
2023-06-22T05:04:02.522Z,24.77
2023-06-22T05:07:05.332Z,23.33
2023-06-22T05:10:08.123Z,28.20
2023-06-22T05:13:10.522Z,25.50
2023-06-22T05:16:12.913Z,30.33
2023-06-22T05:19:15.296Z,19.58
2023-06-22T05:22:17.729Z,24.50
2023-06-22T05:25:20.439Z,22.47
2023-06-22T05:28:24.277Z,26.95
2023-06-22T05:31:26.958Z,28.20
2023-06-22T05:34:29.484Z,20.70
2023-06-22T05:37:31.866Z,34.65
2023-06-22T05:40:34.253Z,22.57
2023-06-22T05:43:36.636Z,23.08
2023-06-22T05:46:45.414Z,22.80
2023-06-22T05:49:47.972Z,22.55
2023-06-22T05:52:50.343Z,25.60
2023-06-22T05:55:53.070Z,23.47
2023-06-22T05:58:55.446Z,26.25
2023-06-22T06:01:57.823Z,32.92
2023-06-22T06:05:00.187Z,22.85
2023-06-22T06:08:03.005Z,26.10
2023-06-22T06:11:05.359Z,21.27
2023-06-22T06:14:07.743Z,23.00
2023-06-22T06:17:10.106Z,21.40
2023-06-22T06:20:13.290Z,21.73
2023-06-22T06:23:15.636Z,21.20
2023-06-22T06:26:18.230Z,21.70
2023-06-22T06:29:20.623Z,21.42
2023-06-22T06:32:23.124Z,21.13
2023-06-22T06:35:25.554Z,21.63
2023-06-22T06:38:27.945Z,24.88
2023-06-22T06:41:30.353Z,21.90
2023-06-22T06:44:32.754Z,23.02
2023-06-22T06:47:35.435Z,22.30
2023-06-22T06:50:37.844Z,22.70
2023-06-22T06:53:40.293Z,21.98
2023-06-22T06:56:46.078Z,21.07
2023-06-22T06:59:48.469Z,21.33
2023-06-22T07:02:50.982Z,23.58
2023-06-22T07:05:53.372Z,22.13
2023-06-22T07:08:56.630Z,24.50
2023-06-22T07:11:58.965Z,23.23
2023-06-22T07:15:12.844Z,23.88
2023-06-22T07:18:15.289Z,25.55
2023-06-22T07:21:17.695Z,20.92
2023-06-22T07:24:21.037Z,26.70
2023-06-22T07:27:23.408Z,25.77
2023-06-22T07:30:25.982Z,24.95
2023-06-22T07:33:28.967Z,23.00
2023-06-22T07:36:31.382Z,23.27
2023-06-22T07:39:33.879Z,25.25
2023-06-22T07:42:36.253Z,29.17
2023-06-22T07:45:41.460Z,22.20
2023-06-22T07:48:45.051Z,24.60
2023-06-22T07:51:47.406Z,22.67
2023-06-22T07:54:49.744Z,24.38
2023-06-22T07:57:53.318Z,23.10
2023-06-22T08:00:55.750Z,19.88
2023-06-22T08:03:58.118Z,20.48
2023-06-22T08:07:00.573Z,20.23
2023-06-22T08:10:03.724Z,25.33
2023-06-22T08:13:06.271Z,27.47
2023-06-22T08:16:08.834Z,19.60
2023-06-22T08:19:11.224Z,20.45
2023-06-22T08:22:13.544Z,20.92
2023-06-22T08:25:15.997Z,24.25
2023-06-22T08:28:18.445Z,20.37
2023-06-22T08:31:20.981Z,20.65
2023-06-22T08:34:24.031Z,21.60
2023-06-22T08:37:31.508Z,23.08
2023-06-22T08:40:33.927Z,18.95
2023-06-22T08:43:36.319Z,20.13
2023-06-22T08:46:40.124Z,22.63
2023-06-22T08:49:42.516Z,17.92
2023-06-22T08:52:45.005Z,19.48
2023-06-22T08:55:47.420Z,18.10
2023-06-22T08:58:49.796Z,20.10
2023-06-22T09:01:52.225Z,20.95
2023-06-22T09:04:57.040Z,18.85
2023-06-22T09:07:59.898Z,21.52
2023-06-22T09:11:02.278Z,20.10
2023-06-22T09:14:05.428Z,17.20
2023-06-22T09:17:07.821Z,24.13
2023-06-22T09:20:12.229Z,16.52
2023-06-22T09:23:14.695Z,17.00
2023-06-22T09:26:17.293Z,18.42
2023-06-22T09:29:19.755Z,15.70
2023-06-22T09:32:22.102Z,20.05
2023-06-22T09:35:24.438Z,19.00
2023-06-22T09:38:26.967Z,17.17
2023-06-22T09:41:29.352Z,15.85
2023-06-22T09:44:31.706Z,18.33
2023-06-22T09:47:34.167Z,15.60
2023-06-22T09:50:37.720Z,15.32
2023-06-22T09:53:40.119Z,18.80
2023-06-22T09:56:42.474Z,16.23
2023-06-22T09:59:44.874Z,14.63
2023-06-22T10:02:47.742Z,16.08
2023-06-22T10:05:50.686Z,17.98
2023-06-22T10:08:53.135Z,15.00
2023-06-22T10:11:55.555Z,18.23
2023-06-22T10:14:57.923Z,15.37
2023-06-22T10:18:00.818Z,18.15
2023-06-22T10:21:03.293Z,13.27
2023-06-22T10:24:08.621Z,16.40
2023-06-22T10:27:14.627Z,15.90
2023-06-22T10:30:17.324Z,14.50
2023-06-22T10:33:20.129Z,16.38
2023-06-22T10:36:23.155Z,18.15
2023-06-22T10:39:25.487Z,17.33
2023-06-22T10:42:27.896Z,14.77
2023-06-22T10:45:30.693Z,16.13
2023-06-22T10:48:33.291Z,15.43
2023-06-22T10:51:35.766Z,22.45
2023-06-22T10:54:38.803Z,13.48
2023-06-22T10:57:44.811Z,12.18
2023-06-22T11:00:47.354Z,12.87
2023-06-22T11:03:49.739Z,13.65
2023-06-22T11:06:52.182Z,15.63
2023-06-22T11:09:54.535Z,12.73
2023-06-22T11:12:58.990Z,21.83
2023-06-22T11:16:01.446Z,12.60
2023-06-22T11:19:05.500Z,17.70
2023-06-22T11:22:07.881Z,15.00
2023-06-22T11:25:10.422Z,16.75
2023-06-22T11:28:12.897Z,13.20
2023-06-22T11:34:20.907Z,13.18
2023-06-22T11:37:23.243Z,13.70
2023-06-22T11:40:25.617Z,13.60
2023-06-22T11:43:28.141Z,13.52
2023-06-22T11:46:30.592Z,18.30
2023-06-22T11:49:32.957Z,15.95
2023-06-22T11:52:37.082Z,15.82
2023-06-22T11:55:39.504Z,13.90
2023-06-22T11:58:41.872Z,10.77
2023-06-22T12:01:44.205Z,14.00
2023-06-22T12:04:47.613Z,15.88
2023-06-22T12:07:50.088Z,12.35
2023-06-22T12:10:52.986Z,14.45
2023-06-22T12:13:55.546Z,12.82
2023-06-22T12:16:58.151Z,11.93
2023-06-22T12:20:00.589Z,16.02
2023-06-22T12:23:02.968Z,20.75
2023-06-22T12:26:05.356Z,12.25
2023-06-22T12:29:07.720Z,16.00
2023-06-22T12:32:10.096Z,13.87
2023-06-22T12:35:15.159Z,11.52
2023-06-22T12:38:17.733Z,13.27
2023-06-22T12:41:20.149Z,14.40
2023-06-22T12:44:22.591Z,18.45
2023-06-22T12:47:25.029Z,14.83
2023-06-22T12:50:27.648Z,14.13
2023-06-22T12:53:30.173Z,12.43
2023-06-22T12:56:32.643Z,14.02
2023-06-22T12:59:35.013Z,15.15
2023-06-22T13:02:38.376Z,12.10
2023-06-22T13:05:40.875Z,11.45
2023-06-22T13:11:48.734Z,12.52
2023-06-22T13:14:51.095Z,11.13
2023-06-22T13:17:53.599Z,12.40
2023-06-22T13:20:56.035Z,12.57
2023-06-22T13:23:58.970Z,10.48
2023-06-22T13:27:01.357Z,13.60
2023-06-22T13:30:04.025Z,14.63
2023-06-22T13:33:06.467Z,12.07
2023-06-22T13:36:09.057Z,14.52
2023-06-22T13:39:11.438Z,15.15
2023-06-22T13:42:13.788Z,13.32
2023-06-22T13:45:18.418Z,13.30
2023-06-22T13:48:20.797Z,13.47
2023-06-22T13:51:23.187Z,12.63
2023-06-22T13:54:30.094Z,15.25
2023-06-22T13:57:32.987Z,12.90
2023-06-22T14:00:35.378Z,19.00
2023-06-22T14:03:37.931Z,15.03
2023-06-22T14:06:40.292Z,17.10
2023-06-22T14:09:42.663Z,15.38
2023-06-22T14:12:45.915Z,14.95
2023-06-22T14:15:49.425Z,16.90
2023-06-22T14:18:52.369Z,13.80
2023-06-22T14:21:55.837Z,14.30
2023-06-22T14:24:59.917Z,14.23
2023-06-22T14:28:02.378Z,15.80
2023-06-22T14:31:04.980Z,15.02
2023-06-22T14:34:07.558Z,17.70
2023-06-22T14:37:14.142Z,13.68
2023-06-22T14:40:16.667Z,16.77
2023-06-22T14:43:19.063Z,14.77
2023-06-22T14:46:21.793Z,14.85
2023-06-22T14:49:24.419Z,16.37
2023-06-22T14:52:26.985Z,13.43
2023-06-22T14:55:29.428Z,12.82
2023-06-22T14:58:34.429Z,13.93
2023-06-22T15:01:37.058Z,14.38
2023-06-22T15:04:39.569Z,15.07
2023-06-22T15:07:42.038Z,15.80
2023-06-22T15:10:44.465Z,12.50
2023-06-22T15:13:46.886Z,16.13
2023-06-22T15:16:49.350Z,12.93
2023-06-22T15:19:51.709Z,16.73
2023-06-22T15:22:54.132Z,18.15
2023-06-22T15:25:57.219Z,15.65
2023-06-22T15:28:59.572Z,13.95
2023-06-22T15:32:02.205Z,15.35
2023-06-22T15:35:05.047Z,17.13
2023-06-22T15:38:07.419Z,17.00
2023-06-22T15:41:09.822Z,15.63
2023-06-22T15:44:12.242Z,15.60
2023-06-22T15:47:14.604Z,14.55
2023-06-22T15:50:17.045Z,13.83
2023-06-22T15:53:19.452Z,16.30
2023-06-22T15:56:22.246Z,15.55
2023-06-22T15:59:24.948Z,19.48
2023-06-22T16:02:28.350Z,18.60
2023-06-22T16:05:30.818Z,15.13
2023-06-22T16:08:34.778Z,17.10
2023-06-22T16:11:37.234Z,14.88
2023-06-22T16:14:41.753Z,15.23
2023-06-22T16:17:44.120Z,15.55
2023-06-22T16:20:47.435Z,19.20
2023-06-22T16:23:49.809Z,18.92
2023-06-22T16:26:52.211Z,14.48
2023-06-22T16:29:54.622Z,13.35
2023-06-22T16:33:00.562Z,15.35
2023-06-22T16:36:03.185Z,15.23
2023-06-22T16:39:05.839Z,17.40
2023-06-22T16:42:08.343Z,16.65
2023-06-22T16:45:10.788Z,19.60
2023-06-22T16:48:13.380Z,22.55
2023-06-22T16:51:15.799Z,19.33
2023-06-22T16:54:18.167Z,26.63
2023-06-22T16:57:20.686Z,21.67
2023-06-22T17:00:23.332Z,24.92
2023-06-22T17:03:34.344Z,16.40
2023-06-22T17:06:39.062Z,20.93
2023-06-22T17:09:41.681Z,21.20
2023-06-22T17:12:44.025Z,16.50
2023-06-22T17:15:46.814Z,17.17
2023-06-22T17:18:50.786Z,20.90
2023-06-22T17:21:53.302Z,22.97
2023-06-22T17:24:55.784Z,23.75
2023-06-22T17:28:04.552Z,16.33
2023-06-22T17:31:11.306Z,21.17
2023-06-22T17:34:16.213Z,22.85
2023-06-22T17:37:18.624Z,23.10
2023-06-22T17:40:22.431Z,25.00
2023-06-22T17:43:24.825Z,20.67
2023-06-22T17:46:27.325Z,24.98
2023-06-22T17:49:30.704Z,27.50
2023-06-22T17:52:33.143Z,34.57
2023-06-22T17:55:35.472Z,23.08
2023-06-22T17:58:37.860Z,18.08
2023-06-22T18:01:40.356Z,23.10
2023-06-22T18:04:43.788Z,18.13
2023-06-22T18:07:46.184Z,18.13
2023-06-22T18:10:48.604Z,22.40
2023-06-22T18:13:50.977Z,19.95
2023-06-22T18:16:53.636Z,15.88
2023-06-22T18:20:00.969Z,15.90
2023-06-22T18:23:03.362Z,15.53
2023-06-22T18:26:05.795Z,18.00
2023-06-22T18:29:08.265Z,14.90
2023-06-22T18:32:10.669Z,18.50
2023-06-22T18:35:13.068Z,19.20
2023-06-22T18:38:15.426Z,17.37
2023-06-22T18:41:37.519Z,19.45
2023-06-22T18:44:43.204Z,18.83
2023-06-22T18:47:46.379Z,21.92
2023-06-22T18:50:50.291Z,18.90
2023-06-22T18:54:03.619Z,20.03
2023-06-22T18:57:25.644Z,17.80
2023-06-22T19:00:33.841Z,19.50
2023-06-22T19:03:36.417Z,19.33
2023-06-22T19:06:54.159Z,25.23
2023-06-22T19:10:22.510Z,20.27
2023-06-22T19:13:25.019Z,19.20
2023-06-22T19:16:30.561Z,16.33
2023-06-22T19:19:36.027Z,15.20
2023-06-22T19:22:48.044Z,16.55
2023-06-22T19:25:50.503Z,23.80
2023-06-22T19:28:57.614Z,20.38
2023-06-22T19:32:00.129Z,30.05
2023-06-22T19:35:03.049Z,17.27
2023-06-22T19:38:05.693Z,19.80
2023-06-22T19:41:08.899Z,27.53
2023-06-22T19:44:11.393Z,25.20
2023-06-22T19:47:14.203Z,27.35
2023-06-22T19:50:18.032Z,23.67
2023-06-22T19:53:20.434Z,17.38
2023-06-22T19:56:23.004Z,19.57
2023-06-22T19:59:26.551Z,18.75
2023-06-22T20:02:30.369Z,17.45
2023-06-22T20:05:34.924Z,20.95
2023-06-22T20:08:50.779Z,18.65
2023-06-22T20:11:57.315Z,20.73
2023-06-22T20:15:15.085Z,21.35
2023-06-22T20:18:17.473Z,18.73
2023-06-22T20:21:19.872Z,19.52
2023-06-22T20:24:23.197Z,26.48
2023-06-22T20:27:26.532Z,28.20
2023-06-22T20:30:29.057Z,28.77
2023-06-22T20:33:32.087Z,25.27
2023-06-22T20:36:34.517Z,20.70
2023-06-22T20:39:37.453Z,19.67
2023-06-22T20:42:39.944Z,22.73
2023-06-22T20:45:42.334Z,29.27
2023-06-22T20:48:45.563Z,24.35
2023-06-22T20:51:47.962Z,22.17
2023-06-22T20:54:50.471Z,28.95
2023-06-22T20:57:53.293Z,26.93
2023-06-22T21:01:01.659Z,24.08
2023-06-22T21:04:04.443Z,24.20
2023-06-22T21:07:07.026Z,20.65
2023-06-22T21:10:09.844Z,22.55
2023-06-22T21:13:12.227Z,20.00
2023-06-22T21:16:14.791Z,22.02
2023-06-22T21:19:17.225Z,25.38
2023-06-22T21:22:20.196Z,20.23
2023-06-22T21:25:22.579Z,18.10
2023-06-22T21:28:26.089Z,21.97
2023-06-22T21:31:28.545Z,22.08
2023-06-22T21:34:30.979Z,23.05
2023-06-22T21:37:33.342Z,18.48
2023-06-22T21:40:35.731Z,18.40
2023-06-22T21:43:38.096Z,23.40
2023-06-22T21:46:40.533Z,17.17
2023-06-22T21:49:42.923Z,16.90
2023-06-22T21:52:45.473Z,18.65
2023-06-22T21:55:47.996Z,22.00
2023-06-22T21:58:50.388Z,19.60
2023-06-22T22:01:52.894Z,20.83
2023-06-22T22:04:55.276Z,22.42
2023-06-22T22:07:57.684Z,19.77
2023-06-22T22:11:00.072Z,24.63
2023-06-22T22:14:02.538Z,19.27
2023-06-22T22:17:05.165Z,19.45
2023-06-22T22:20:10.188Z,18.08
2023-06-22T22:23:12.564Z,20.10
2023-06-22T22:26:14.993Z,24.92
2023-06-22T22:29:17.409Z,22.10
2023-06-22T22:32:19.859Z,22.33
2023-06-22T22:35:22.381Z,21.83
2023-06-22T22:38:24.796Z,21.25
2023-06-22T22:41:27.360Z,23.20
2023-06-22T22:44:29.809Z,20.23
2023-06-22T22:47:32.283Z,27.45
2023-06-22T22:50:34.852Z,21.77
2023-06-22T22:53:37.400Z,22.02
2023-06-22T22:56:39.756Z,21.10
2023-06-22T22:59:42.246Z,19.07
2023-06-22T23:02:44.815Z,20.80
2023-06-22T23:05:47.636Z,27.00
2023-06-22T23:08:57.026Z,22.30
2023-06-22T23:11:59.516Z,22.40
2023-06-22T23:15:02.229Z,24.47
2023-06-22T23:18:04.639Z,22.65
2023-06-22T23:21:08.125Z,25.13
2023-06-22T23:24:10.531Z,31.55
2023-06-22T23:27:15.944Z,28.48
2023-06-22T23:30:18.411Z,27.73
2023-06-22T23:33:22.508Z,26.45
2023-06-22T23:36:26.476Z,26.25
2023-06-22T23:39:28.909Z,20.10
2023-06-22T23:42:31.284Z,20.73
2023-06-22T23:45:33.940Z,26.57
2023-06-22T23:48:36.598Z,23.85
2023-06-22T23:51:39.000Z,27.08
2023-06-22T23:54:41.341Z,27.17
2023-06-22T23:57:44.136Z,22.90
