createdAt,value
2017-05-19T00:00:20.258Z,10.84
2017-05-19T00:02:50.149Z,10.30
2017-05-19T00:05:19.356Z,11.28
2017-05-19T00:07:48.563Z,9.44
2017-05-19T00:10:17.788Z,11.16
2017-05-19T00:12:46.975Z,12.38
2017-05-19T00:15:16.184Z,11.38
2017-05-19T00:17:45.381Z,12.84
2017-05-19T00:20:14.611Z,12.88
2017-05-19T00:22:44.561Z,13.56
2017-05-19T00:25:14.468Z,11.82
2017-05-19T00:27:43.662Z,13.36
2017-05-19T00:30:14.298Z,13.24
2017-05-19T00:32:43.504Z,13.72
2017-05-19T00:35:12.730Z,14.32
2017-05-19T00:37:41.911Z,13.18
2017-05-19T00:40:11.110Z,12.90
2017-05-19T00:42:40.307Z,14.96
2017-05-19T00:45:09.528Z,11.78
2017-05-19T00:47:38.723Z,11.80
2017-05-19T00:50:07.934Z,12.96
2017-05-19T00:52:37.132Z,13.18
2017-05-19T00:55:06.328Z,11.96
2017-05-19T00:57:35.551Z,12.94
2017-05-19T01:00:04.769Z,12.22
2017-05-19T01:02:34.824Z,12.68
2017-05-19T01:05:04.011Z,12.88
2017-05-19T01:07:33.222Z,12.06
2017-05-19T01:10:02.468Z,11.12
2017-05-19T01:12:31.675Z,12.44
2017-05-19T01:15:01.631Z,12.74
2017-05-19T01:17:30.839Z,12.04
2017-05-19T01:20:00.038Z,11.38
2017-05-19T01:22:29.335Z,11.64
2017-05-19T01:24:58.528Z,10.84
2017-05-19T01:27:27.782Z,11.22
2017-05-19T01:29:56.993Z,11.98
2017-05-19T01:32:26.956Z,11.20
2017-05-19T01:34:55.799Z,11.56
2017-05-19T01:37:25.739Z,12.18
2017-05-19T01:39:54.953Z,10.58
2017-05-19T01:42:25.580Z,11.56
2017-05-19T01:44:54.799Z,11.98
2017-05-19T01:47:23.996Z,10.84
2017-05-19T01:49:52.856Z,10.84
2017-05-19T01:52:22.063Z,9.84
2017-05-19T01:54:51.255Z,10.58
2017-05-19T01:57:21.151Z,11.24
2017-05-19T01:59:51.107Z,12.04
2017-05-19T02:02:20.331Z,11.08
2017-05-19T02:04:49.519Z,10.30
2017-05-19T02:07:18.731Z,10.06
2017-05-19T02:09:47.932Z,11.08
2017-05-19T02:12:17.150Z,10.02
2017-05-19T02:14:46.347Z,11.56
2017-05-19T02:17:15.543Z,11.72
2017-05-19T02:19:44.756Z,13.48
2017-05-19T02:22:13.954Z,13.38
2017-05-19T02:24:43.173Z,14.10
2017-05-19T02:27:13.112Z,12.02
2017-05-19T02:29:42.330Z,14.64
2017-05-19T02:32:11.518Z,13.54
2017-05-19T02:34:40.722Z,11.70
2017-05-19T02:37:10.124Z,14.58
2017-05-19T02:39:39.311Z,12.64
2017-05-19T02:42:08.527Z,13.40
2017-05-19T02:44:37.720Z,12.88
2017-05-19T02:47:06.920Z,13.02
2017-05-19T02:49:36.123Z,12.82
2017-05-19T02:52:05.326Z,12.96
2017-05-19T02:54:34.531Z,10.28
2017-05-19T02:57:03.722Z,12.84
2017-05-19T02:59:32.943Z,14.02
2017-05-19T03:05:06.938Z,14.32
2017-05-19T03:07:36.131Z,12.18
2017-05-19T03:10:05.356Z,13.68
2017-05-19T03:12:34.567Z,14.74
2017-05-19T03:15:03.771Z,13.72
2017-05-19T03:17:33.015Z,14.46
2017-05-19T03:20:02.240Z,13.30
2017-05-19T03:22:31.516Z,14.12
2017-05-19T03:25:00.731Z,14.74
2017-05-19T03:27:30.017Z,14.92
2017-05-19T03:29:59.162Z,14.24
2017-05-19T03:32:28.356Z,14.32
2017-05-19T03:34:57.624Z,14.40
2017-05-19T03:37:26.828Z,14.62
2017-05-19T03:39:56.031Z,14.60
2017-05-19T03:42:25.249Z,11.90
2017-05-19T03:44:54.448Z,13.44
2017-05-19T03:47:23.656Z,12.32
2017-05-19T03:49:52.890Z,12.42
2017-05-19T03:52:22.087Z,11.84
2017-05-19T03:54:51.287Z,9.96
2017-05-19T03:57:20.507Z,9.64
2017-05-19T03:59:49.704Z,9.36
2017-05-19T04:02:18.899Z,9.50
2017-05-19T04:04:48.111Z,8.44
2017-05-19T04:07:17.308Z,8.60
2017-05-19T04:09:46.512Z,8.68
2017-05-19T04:12:15.735Z,8.36
2017-05-19T04:14:44.939Z,8.68
2017-05-19T04:17:14.145Z,8.50
2017-05-19T04:19:43.372Z,10.42
2017-05-19T04:22:12.588Z,10.50
2017-05-19T04:24:41.787Z,13.00
2017-05-19T04:27:11.012Z,11.50
2017-05-19T04:29:40.216Z,14.16
2017-05-19T04:32:09.421Z,13.90
2017-05-19T04:34:38.771Z,16.58
2017-05-19T04:37:07.972Z,14.92
2017-05-19T04:39:37.177Z,14.10
2017-05-19T04:42:06.392Z,15.04
2017-05-19T04:44:35.595Z,14.44
2017-05-19T04:47:04.797Z,14.16
2017-05-19T04:49:34.259Z,14.02
2017-05-19T04:52:03.996Z,15.38
2017-05-19T04:54:33.204Z,13.58
2017-05-19T04:57:03.119Z,13.90
2017-05-19T04:59:32.326Z,13.26
2017-05-19T05:02:01.536Z,13.10
2017-05-19T05:04:30.759Z,13.78
2017-05-19T05:06:59.960Z,13.68
2017-05-19T05:09:29.184Z,14.08
2017-05-19T05:11:58.397Z,14.34
2017-05-19T05:14:27.600Z,14.82
2017-05-19T05:16:56.816Z,13.74
2017-05-19T05:19:26.052Z,14.32
2017-05-19T05:21:55.388Z,13.80
2017-05-19T05:24:24.661Z,14.08
2017-05-19T05:26:53.876Z,13.72
2017-05-19T05:29:23.092Z,15.36
2017-05-19T05:31:52.362Z,14.80
2017-05-19T05:34:21.581Z,14.08
2017-05-19T05:36:50.791Z,14.10
2017-05-19T05:39:20.016Z,15.14
2017-05-19T05:41:49.232Z,14.76
2017-05-19T05:44:18.250Z,15.04
2017-05-19T05:46:48.142Z,13.42
2017-05-19T05:49:17.380Z,12.36
2017-05-19T05:51:46.600Z,12.90
2017-05-19T05:54:15.811Z,13.30
2017-05-19T05:56:45.043Z,11.22
2017-05-19T05:59:14.244Z,11.94
2017-05-19T06:01:43.463Z,12.76
2017-05-19T06:04:12.679Z,12.38
2017-05-19T06:06:41.888Z,11.12
2017-05-19T06:09:11.301Z,10.42
2017-05-19T06:11:40.515Z,10.92
2017-05-19T06:14:09.746Z,10.56
2017-05-19T06:16:38.963Z,11.08
2017-05-19T06:19:08.192Z,11.56
2017-05-19T06:21:37.443Z,11.32
2017-05-19T06:24:06.662Z,10.18
2017-05-19T06:26:35.883Z,10.62
2017-05-19T06:29:05.093Z,10.84
2017-05-19T06:31:34.299Z,10.42
2017-05-19T06:34:03.591Z,11.06
2017-05-19T06:36:32.799Z,11.52
2017-05-19T06:39:02.028Z,10.74
2017-05-19T06:41:31.254Z,11.40
2017-05-19T06:44:00.450Z,11.90
2017-05-19T06:46:29.657Z,10.38
2017-05-19T06:48:59.728Z,10.64
2017-05-19T06:51:28.950Z,9.96
2017-05-19T06:53:58.152Z,11.46
2017-05-19T06:56:27.389Z,13.18
2017-05-19T06:58:56.587Z,13.66
2017-05-19T07:01:25.791Z,13.98
2017-05-19T07:03:55.020Z,13.80
2017-05-19T07:06:24.224Z,13.66
2017-05-19T07:08:53.488Z,13.74
2017-05-19T07:11:22.917Z,14.54
2017-05-19T07:13:52.160Z,14.42
2017-05-19T07:16:21.375Z,14.10
2017-05-19T07:18:50.619Z,13.86
2017-05-19T07:21:19.958Z,15.26
2017-05-19T07:23:49.191Z,13.88
2017-05-19T07:26:18.421Z,13.30
2017-05-19T07:28:47.618Z,13.16
2017-05-19T07:31:16.875Z,14.30
2017-05-19T07:33:46.071Z,14.12
2017-05-19T07:36:15.280Z,14.24
2017-05-19T07:38:44.503Z,13.24
2017-05-19T07:41:13.716Z,14.20
2017-05-19T07:43:42.930Z,13.68
2017-05-19T07:46:12.201Z,14.08
2017-05-19T07:48:40.698Z,14.12
2017-05-19T07:51:09.934Z,13.76
2017-05-19T07:53:39.854Z,13.00
2017-05-19T07:56:09.068Z,13.08
2017-05-19T07:58:38.290Z,13.92
2017-05-19T08:01:07.524Z,13.92
2017-05-19T08:03:36.729Z,14.56
2017-05-19T08:06:05.942Z,15.32
2017-05-19T08:08:35.307Z,15.36
2017-05-19T08:11:04.522Z,14.18
2017-05-19T08:13:33.795Z,9.78
2017-05-19T08:16:03.019Z,8.12
2017-05-19T08:18:32.334Z,6.72
2017-05-19T08:21:01.541Z,5.88
2017-05-19T08:23:30.783Z,4.56
2017-05-19T08:26:00.088Z,4.34
2017-05-19T08:28:28.395Z,4.46
2017-05-19T08:30:57.612Z,3.12
2017-05-19T08:33:26.827Z,2.00
2017-05-19T08:35:56.067Z,2.30
2017-05-19T08:38:26.097Z,1.98
2017-05-19T08:40:54.569Z,1.80
2017-05-19T08:43:23.854Z,1.52
2017-05-19T08:45:53.123Z,1.86
2017-05-19T08:48:22.265Z,1.70
2017-05-19T08:50:51.483Z,2.10
2017-05-19T08:53:20.721Z,1.70
2017-05-19T08:55:49.926Z,2.76
2017-05-19T08:58:19.137Z,1.74
2017-05-19T09:00:48.360Z,1.56
2017-05-19T09:03:17.568Z,1.50
2017-05-19T09:05:46.816Z,1.18
2017-05-19T09:08:16.027Z,1.06
2017-05-19T09:10:45.219Z,0.90
2017-05-19T09:13:14.432Z,0.94
2017-05-19T09:15:43.699Z,1.00
2017-05-19T09:18:12.909Z,2.26
2017-05-19T09:20:42.133Z,0.94
2017-05-19T09:23:12.084Z,0.94
2017-05-19T09:25:41.329Z,0.94
2017-05-19T09:28:10.528Z,0.70
2017-05-19T09:30:39.744Z,0.60
2017-05-19T09:33:09.641Z,0.70
2017-05-19T09:35:38.867Z,0.78
2017-05-19T09:38:08.063Z,0.60
2017-05-19T09:40:36.491Z,0.50
2017-05-19T09:43:05.705Z,0.90
2017-05-19T09:45:34.902Z,0.70
2017-05-19T09:48:04.097Z,0.70
2017-05-19T09:50:32.637Z,0.84
2017-05-19T09:53:01.852Z,1.04
2017-05-19T09:55:31.220Z,0.86
2017-05-19T09:58:00.499Z,0.82
2017-05-19T10:00:29.715Z,1.08
2017-05-19T10:02:58.932Z,0.88
2017-05-19T10:05:28.163Z,1.36
2017-05-19T10:07:57.375Z,2.08
2017-05-19T10:10:26.619Z,1.26
2017-05-19T10:12:55.911Z,1.68
2017-05-19T10:15:25.177Z,1.50
2017-05-19T10:17:54.380Z,1.58
2017-05-19T10:20:23.614Z,2.24
2017-05-19T10:22:52.813Z,1.20
2017-05-19T10:25:22.023Z,1.52
2017-05-19T10:27:51.252Z,1.52
2017-05-19T10:30:20.447Z,1.18
2017-05-19T10:32:49.656Z,1.34
2017-05-19T10:35:18.868Z,0.80
2017-05-19T10:37:48.187Z,0.68
2017-05-19T10:40:17.397Z,0.60
2017-05-19T10:42:46.626Z,0.98
2017-05-19T10:45:15.821Z,1.00
2017-05-19T10:47:45.032Z,0.64
2017-05-19T10:50:14.315Z,0.88
2017-05-19T10:52:43.570Z,0.70
2017-05-19T10:55:12.015Z,0.86
2017-05-19T10:57:40.649Z,0.70
2017-05-19T11:00:09.160Z,0.52
2017-05-19T11:02:38.368Z,0.68
2017-05-19T11:05:07.591Z,0.68
2017-05-19T11:07:36.816Z,0.60
2017-05-19T11:10:06.045Z,0.74
2017-05-19T11:12:35.260Z,0.60
2017-05-19T11:15:04.524Z,0.82
2017-05-19T11:17:33.737Z,0.96
2017-05-19T11:20:03.648Z,0.62
2017-05-19T11:22:32.963Z,0.60
2017-05-19T11:25:02.167Z,0.70
2017-05-19T11:27:31.433Z,0.50
2017-05-19T11:30:01.315Z,0.84
2017-05-19T11:32:30.783Z,0.62
2017-05-19T11:34:59.993Z,1.18
2017-05-19T11:37:29.203Z,1.92
2017-05-19T11:39:58.436Z,1.10
2017-05-19T11:42:27.644Z,0.60
2017-05-19T11:44:56.951Z,0.74
2017-05-19T11:47:26.227Z,0.70
2017-05-19T11:49:55.511Z,0.60
2017-05-19T11:52:24.727Z,0.74
2017-05-19T11:54:53.986Z,0.72
2017-05-19T11:57:23.199Z,0.78
2017-05-19T11:59:53.172Z,0.54
2017-05-19T12:02:22.388Z,0.40
2017-05-19T12:04:51.596Z,0.50
2017-05-19T12:07:21.615Z,0.46
2017-05-19T12:09:58.063Z,0.50
2017-05-19T12:12:27.479Z,0.52
2017-05-19T12:14:56.695Z,0.66
2017-05-19T12:17:25.952Z,0.70
2017-05-19T12:19:55.177Z,1.04
2017-05-19T12:22:24.388Z,0.80
2017-05-19T12:24:53.680Z,0.82
2017-05-19T12:27:22.895Z,0.60
2017-05-19T12:29:52.112Z,0.46
2017-05-19T12:32:21.325Z,0.94
2017-05-19T12:34:50.536Z,0.44
2017-05-19T12:37:19.760Z,0.54
2017-05-19T12:39:48.960Z,0.50
2017-05-19T12:42:18.192Z,0.72
2017-05-19T12:44:47.396Z,0.62
2017-05-19T12:47:16.617Z,0.60
2017-05-19T12:49:45.815Z,0.58
2017-05-19T12:52:15.036Z,0.84
2017-05-19T12:54:44.288Z,0.58
2017-05-19T12:57:13.491Z,0.56
2017-05-19T12:59:42.689Z,0.54
2017-05-19T13:02:11.915Z,0.66
2017-05-19T13:04:41.141Z,0.40
2017-05-19T13:07:10.528Z,0.60
2017-05-19T13:09:39.734Z,0.70
2017-05-19T13:12:08.951Z,0.60
2017-05-19T13:14:38.247Z,0.50
2017-05-19T13:17:07.466Z,0.70
2017-05-19T13:19:36.769Z,0.56
2017-05-19T13:22:06.678Z,0.50
2017-05-19T13:24:36.014Z,0.60
2017-05-19T13:27:05.223Z,0.60
2017-05-19T13:29:34.434Z,0.86
2017-05-19T13:32:04.285Z,0.94
2017-05-19T13:34:33.624Z,0.80
2017-05-19T13:37:02.776Z,0.80
2017-05-19T13:39:31.999Z,0.66
2017-05-19T13:42:01.201Z,1.60
2017-05-19T13:44:30.427Z,0.72
2017-05-19T13:46:59.628Z,0.80
2017-05-19T13:49:28.852Z,0.98
2017-05-19T13:51:58.087Z,0.90
2017-05-19T13:54:27.310Z,0.90
2017-05-19T13:56:56.511Z,1.22
2017-05-19T13:59:25.739Z,0.84
2017-05-19T14:01:55.019Z,0.78
2017-05-19T14:04:24.243Z,0.96
2017-05-19T14:06:53.459Z,0.70
2017-05-19T14:09:22.675Z,1.34
2017-05-19T14:11:51.924Z,0.70
2017-05-19T14:14:21.147Z,1.20
2017-05-19T14:16:51.028Z,1.00
2017-05-19T14:19:20.353Z,0.90
2017-05-19T14:21:49.576Z,0.80
2017-05-19T14:24:18.944Z,0.74
2017-05-19T14:26:48.167Z,1.02
2017-05-19T14:29:17.386Z,0.86
2017-05-19T14:31:46.603Z,1.30
2017-05-19T14:34:15.830Z,1.72
2017-05-19T14:36:45.060Z,1.02
2017-05-19T14:39:14.306Z,1.10
2017-05-19T14:41:44.213Z,1.10
2017-05-19T14:44:13.454Z,1.16
2017-05-19T14:46:42.770Z,0.98
2017-05-19T14:49:12.004Z,1.60
2017-05-19T14:51:41.924Z,0.90
2017-05-19T14:54:11.849Z,1.20
2017-05-19T14:56:41.078Z,1.20
2017-05-19T14:59:10.283Z,1.14
2017-05-19T15:01:39.500Z,1.58
2017-05-19T15:04:08.731Z,1.26
2017-05-19T15:06:37.944Z,1.30
2017-05-19T15:09:07.156Z,1.44
2017-05-19T15:11:36.396Z,1.40
2017-05-19T15:14:05.608Z,1.38
2017-05-19T15:16:34.825Z,1.22
2017-05-19T15:19:04.971Z,1.34
2017-05-19T15:21:34.195Z,1.14
2017-05-19T15:24:03.439Z,1.64
2017-05-19T15:26:32.679Z,1.20
2017-05-19T15:29:01.890Z,0.76
2017-05-19T15:31:31.096Z,0.70
2017-05-19T15:34:00.335Z,0.70
2017-05-19T15:36:29.543Z,0.60
2017-05-19T15:38:58.815Z,0.56
2017-05-19T15:41:28.033Z,0.70
2017-05-19T15:43:57.236Z,0.58
2017-05-19T15:46:26.481Z,0.70
2017-05-19T15:48:55.715Z,0.66
2017-05-19T15:51:24.927Z,0.58
2017-05-19T15:53:54.132Z,0.74
2017-05-19T15:56:23.353Z,0.64
2017-05-19T15:58:52.603Z,0.80
2017-05-19T16:01:21.771Z,0.78
2017-05-19T16:03:51.016Z,0.80
2017-05-19T16:06:20.236Z,0.80
2017-05-19T16:08:49.448Z,1.06
2017-05-19T16:11:18.680Z,0.98
2017-05-19T16:13:47.915Z,0.90
2017-05-19T16:16:17.157Z,0.60
2017-05-19T16:18:46.356Z,1.10
2017-05-19T16:21:15.557Z,1.08
2017-05-19T16:23:44.772Z,0.92
2017-05-19T16:26:13.970Z,0.90
2017-05-19T16:28:43.193Z,1.10
2017-05-19T16:31:12.426Z,0.92
2017-05-19T16:33:41.641Z,0.90
2017-05-19T16:36:10.872Z,0.92
2017-05-19T16:38:40.107Z,0.80
2017-05-19T16:41:09.306Z,0.88
2017-05-19T16:43:38.852Z,1.00
2017-05-19T16:46:08.069Z,1.44
2017-05-19T16:48:37.297Z,0.80
2017-05-19T16:51:06.500Z,1.08
2017-05-19T16:53:35.723Z,1.38
2017-05-19T16:56:04.934Z,2.24
2017-05-19T16:58:34.898Z,1.40
2017-05-19T17:01:04.131Z,1.22
2017-05-19T17:03:33.351Z,1.30
2017-05-19T17:06:02.577Z,1.50
2017-05-19T17:08:31.800Z,1.70
2017-05-19T17:11:00.991Z,1.38
2017-05-19T17:13:30.220Z,1.40
2017-05-19T17:15:59.424Z,1.38
2017-05-19T17:18:28.703Z,1.28
2017-05-19T17:20:57.915Z,1.48
2017-05-19T17:23:27.127Z,3.36
2017-05-19T17:25:56.371Z,1.26
2017-05-19T17:28:25.567Z,2.14
2017-05-19T17:30:54.793Z,1.24
2017-05-19T17:33:24.023Z,1.60
2017-05-19T17:35:53.332Z,1.50
2017-05-19T17:38:22.531Z,1.26
2017-05-19T17:40:51.768Z,1.60
2017-05-19T17:43:20.996Z,1.20
2017-05-19T17:45:50.319Z,1.32
2017-05-19T17:48:19.564Z,1.30
2017-05-19T17:50:48.788Z,1.30
2017-05-19T17:53:18.066Z,1.20
2017-05-19T17:55:47.267Z,1.50
2017-05-19T17:58:16.508Z,1.00
2017-05-19T18:00:45.743Z,0.90
2017-05-19T18:03:15.661Z,1.38
2017-05-19T18:05:44.907Z,1.00
2017-05-19T18:08:14.120Z,0.84
2017-05-19T18:10:43.359Z,1.20
2017-05-19T18:13:12.653Z,1.00
2017-05-19T18:15:41.868Z,1.20
2017-05-19T18:18:11.085Z,0.96
2017-05-19T18:20:40.320Z,0.84
2017-05-19T18:23:09.623Z,0.88
2017-05-19T18:25:38.939Z,1.00
2017-05-19T18:28:08.137Z,1.10
2017-05-19T18:30:37.371Z,1.32
2017-05-19T18:33:06.592Z,1.10
2017-05-19T18:35:35.813Z,1.42
2017-05-19T18:38:05.050Z,1.00
2017-05-19T18:40:34.262Z,0.90
2017-05-19T18:43:03.493Z,1.02
2017-05-19T18:45:32.711Z,1.00
2017-05-19T18:48:01.924Z,1.10
2017-05-19T18:50:31.126Z,1.00
2017-05-19T18:53:00.344Z,1.20
2017-05-19T18:55:29.560Z,1.20
2017-05-19T18:57:58.767Z,1.28
2017-05-19T19:00:27.988Z,1.12
2017-05-19T19:02:57.225Z,1.38
2017-05-19T19:05:27.176Z,1.58
2017-05-19T19:07:56.445Z,1.60
2017-05-19T19:10:25.674Z,1.50
2017-05-19T19:12:54.892Z,1.66
2017-05-19T19:15:24.128Z,2.12
2017-05-19T19:17:53.463Z,1.68
2017-05-19T19:20:22.703Z,2.74
2017-05-19T19:22:51.896Z,2.16
2017-05-19T19:25:21.118Z,2.00
2017-05-19T19:27:50.368Z,1.70
2017-05-19T19:30:19.588Z,1.94
2017-05-19T19:32:48.819Z,1.78
2017-05-19T19:35:18.037Z,1.60
2017-05-19T19:37:47.261Z,1.86
2017-05-19T19:40:16.483Z,2.30
2017-05-19T19:42:45.717Z,2.22
2017-05-19T19:45:14.962Z,2.30
2017-05-19T19:47:44.257Z,2.40
2017-05-19T19:50:13.495Z,2.02
2017-05-19T19:52:42.704Z,2.44
2017-05-19T19:55:11.939Z,2.36
2017-05-19T19:57:41.170Z,2.10
2017-05-19T20:00:10.372Z,2.46
2017-05-19T20:02:39.614Z,2.86
2017-05-19T20:05:08.832Z,3.18
2017-05-19T20:07:38.055Z,3.06
2017-05-19T20:10:07.271Z,3.04
2017-05-19T20:12:36.542Z,2.76
2017-05-19T20:15:05.759Z,2.66
2017-05-19T20:17:35.033Z,2.90
2017-05-19T20:20:04.235Z,2.66
2017-05-19T20:22:33.534Z,2.12
2017-05-19T20:25:02.771Z,2.90
2017-05-19T20:27:31.978Z,2.74
2017-05-19T20:30:01.248Z,2.30
2017-05-19T20:32:30.460Z,2.16
2017-05-19T20:34:59.779Z,2.64
2017-05-19T20:37:29.020Z,2.30
2017-05-19T20:39:58.225Z,2.34
2017-05-19T20:42:27.432Z,2.10
2017-05-19T20:44:56.687Z,2.18
2017-05-19T20:47:25.933Z,2.68
2017-05-19T20:49:55.172Z,3.20
2017-05-19T20:52:24.411Z,2.38
2017-05-19T20:54:53.672Z,2.28
2017-05-19T20:57:23.643Z,1.98
2017-05-19T20:59:52.867Z,2.32
2017-05-19T21:02:22.079Z,2.26
2017-05-19T21:04:51.380Z,2.00
2017-05-19T21:07:20.608Z,2.22
2017-05-19T21:09:49.920Z,1.94
2017-05-19T21:12:19.150Z,1.88
2017-05-19T21:14:48.364Z,1.94
2017-05-19T21:17:17.592Z,2.40
2017-05-19T21:19:46.808Z,2.28
2017-05-19T21:22:16.011Z,1.90
2017-05-19T21:24:45.318Z,1.98
2017-05-19T21:27:13.769Z,2.08
2017-05-19T21:29:42.235Z,2.14
2017-05-19T21:32:11.436Z,2.32
2017-05-19T21:34:40.659Z,2.30
2017-05-19T21:37:09.213Z,1.90
2017-05-19T21:39:38.435Z,1.94
2017-05-19T21:42:07.663Z,1.92
2017-05-19T21:44:36.927Z,2.00
2017-05-19T21:47:06.134Z,2.52
2017-05-19T21:49:35.453Z,2.30
2017-05-19T21:52:04.539Z,2.40
2017-05-19T21:54:33.780Z,2.72
2017-05-19T21:57:02.231Z,2.88
2017-05-19T21:59:31.323Z,2.40
2017-05-19T22:01:59.799Z,2.58
2017-05-19T22:04:29.023Z,2.30
2017-05-19T22:06:58.231Z,2.44
2017-05-19T22:09:27.435Z,2.60
2017-05-19T22:11:56.666Z,2.28
2017-05-19T22:14:25.897Z,2.46
2017-05-19T22:16:55.089Z,2.66
2017-05-19T22:19:23.548Z,2.44
2017-05-19T22:21:52.769Z,2.64
2017-05-19T22:24:21.989Z,5.02
2017-05-19T22:26:51.195Z,2.84
2017-05-19T22:29:19.646Z,2.60
2017-05-19T22:31:48.871Z,2.12
2017-05-19T22:34:18.092Z,2.56
2017-05-19T22:36:46.543Z,2.42
2017-05-19T22:39:15.875Z,3.18
2017-05-19T22:41:44.338Z,2.70
2017-05-19T22:44:13.601Z,2.56
2017-05-19T22:46:42.816Z,2.30
2017-05-19T22:49:11.249Z,2.90
2017-05-19T22:51:39.697Z,3.20
2017-05-19T22:54:08.920Z,2.76
2017-05-19T22:56:38.152Z,2.88
2017-05-19T22:59:07.367Z,3.08
2017-05-19T23:01:36.595Z,2.80
2017-05-19T23:04:05.801Z,3.12
2017-05-19T23:06:35.007Z,3.36
2017-05-19T23:09:03.595Z,2.62
2017-05-19T23:11:32.783Z,3.32
2017-05-19T23:14:02.027Z,3.12
2017-05-19T23:16:31.316Z,3.12
2017-05-19T23:19:00.527Z,3.04
2017-05-19T23:21:29.753Z,2.98
2017-05-19T23:23:58.977Z,3.52
2017-05-19T23:26:28.193Z,4.10
2017-05-19T23:28:57.403Z,3.84
2017-05-19T23:31:26.619Z,3.92
2017-05-19T23:33:55.879Z,3.82
2017-05-19T23:36:25.079Z,4.26
2017-05-19T23:38:54.297Z,3.98
2017-05-19T23:41:23.523Z,3.94
2017-05-19T23:43:52.739Z,4.28
2017-05-19T23:46:22.027Z,4.42
2017-05-19T23:48:51.235Z,4.50
2017-05-19T23:51:20.452Z,4.22
2017-05-19T23:53:50.600Z,4.30
2017-05-19T23:56:19.835Z,4.46
2017-05-19T23:58:49.052Z,4.92
