createdAt,value
2023-03-07T00:00:11.378Z,42.55
2023-03-07T00:02:28.326Z,42.70
2023-03-07T00:04:46.614Z,41.25
2023-03-07T00:07:03.643Z,43.17
2023-03-07T00:09:21.065Z,40.80
2023-03-07T00:11:38.151Z,44.15
2023-03-07T00:13:55.041Z,41.55
2023-03-07T00:16:11.935Z,41.70
2023-03-07T00:18:28.936Z,38.67
2023-03-07T00:20:45.980Z,39.45
2023-03-07T00:23:03.872Z,37.25
2023-03-07T00:25:20.905Z,36.05
2023-03-07T00:27:37.844Z,34.15
2023-03-07T00:29:54.919Z,31.70
2023-03-07T00:32:12.263Z,32.35
2023-03-07T00:34:29.182Z,31.58
2023-03-07T00:36:46.277Z,30.55
2023-03-07T00:39:03.346Z,30.23
2023-03-07T00:41:20.266Z,27.95
2023-03-07T00:43:37.528Z,30.33
2023-03-07T00:45:54.812Z,28.10
2023-03-07T00:48:11.981Z,27.30
2023-03-07T00:50:28.984Z,25.17
2023-03-07T00:52:47.264Z,27.15
2023-03-07T00:55:04.488Z,26.50
2023-03-07T00:57:21.578Z,25.35
2023-03-07T00:59:38.614Z,27.65
2023-03-07T01:01:55.699Z,25.88
2023-03-07T01:04:12.759Z,23.27
2023-03-07T01:06:29.797Z,27.75
2023-03-07T01:08:46.893Z,22.95
2023-03-07T01:11:04.242Z,25.52
2023-03-07T01:13:21.507Z,24.38
2023-03-07T01:15:38.439Z,25.27
2023-03-07T01:17:55.374Z,26.17
2023-03-07T01:20:13.407Z,22.70
2023-03-07T01:22:31.651Z,23.33
2023-03-07T01:24:48.669Z,21.63
2023-03-07T01:27:05.622Z,24.40
2023-03-07T01:29:22.690Z,23.05
2023-03-07T01:31:39.730Z,20.60
2023-03-07T01:33:56.722Z,22.92
2023-03-07T01:36:17.263Z,20.33
2023-03-07T01:38:34.542Z,19.63
2023-03-07T01:40:51.770Z,25.30
2023-03-07T01:43:09.765Z,22.85
2023-03-07T01:45:26.837Z,22.38
2023-03-07T01:47:44.219Z,23.23
2023-03-07T01:50:01.339Z,25.58
2023-03-07T01:52:18.538Z,25.92
2023-03-07T01:54:35.557Z,23.77
2023-03-07T01:56:53.770Z,24.50
2023-03-07T01:59:11.029Z,21.40
2023-03-07T02:01:28.005Z,20.92
2023-03-07T02:03:45.355Z,20.67
2023-03-07T02:06:02.396Z,23.15
2023-03-07T02:08:20.411Z,21.20
2023-03-07T02:10:37.458Z,24.10
2023-03-07T02:12:55.376Z,18.38
2023-03-07T02:15:12.332Z,19.02
2023-03-07T02:17:29.642Z,16.98
2023-03-07T02:19:46.761Z,19.67
2023-03-07T02:22:03.750Z,15.82
2023-03-07T02:24:21.106Z,16.65
2023-03-07T02:26:38.437Z,17.13
2023-03-07T02:28:55.542Z,16.52
2023-03-07T02:31:12.664Z,19.02
2023-03-07T02:33:29.639Z,19.63
2023-03-07T02:35:46.623Z,17.48
2023-03-07T02:38:03.682Z,16.73
2023-03-07T02:40:20.616Z,15.63
2023-03-07T02:42:37.619Z,15.70
2023-03-07T02:44:54.943Z,17.38
2023-03-07T02:47:11.908Z,18.02
2023-03-07T02:49:29.945Z,18.67
2023-03-07T02:51:47.010Z,16.45
2023-03-07T02:54:03.943Z,18.48
2023-03-07T02:56:22.334Z,18.10
2023-03-07T02:58:39.597Z,19.05
2023-03-07T03:00:56.717Z,21.08
2023-03-07T03:03:13.937Z,22.35
2023-03-07T03:05:31.008Z,25.75
2023-03-07T03:07:48.339Z,25.85
2023-03-07T03:10:05.638Z,25.77
2023-03-07T03:12:22.656Z,25.92
2023-03-07T03:14:39.939Z,26.05
2023-03-07T03:16:58.190Z,26.75
2023-03-07T03:19:15.280Z,26.52
2023-03-07T03:21:32.645Z,27.42
2023-03-07T03:23:50.024Z,26.67
2023-03-07T03:26:07.053Z,24.23
2023-03-07T03:28:24.301Z,28.80
2023-03-07T03:30:41.374Z,26.10
2023-03-07T03:32:59.782Z,28.27
2023-03-07T03:35:17.096Z,31.02
2023-03-07T03:37:34.263Z,29.98
2023-03-07T03:39:52.240Z,29.05
2023-03-07T03:42:09.188Z,33.45
2023-03-07T03:44:26.184Z,31.02
2023-03-07T03:46:43.148Z,33.25
2023-03-07T03:49:00.177Z,28.20
2023-03-07T03:51:17.337Z,30.17
2023-03-07T03:53:34.364Z,30.98
2023-03-07T03:55:51.728Z,29.77
2023-03-07T03:58:08.795Z,29.52
2023-03-07T04:00:25.818Z,28.40
2023-03-07T04:02:42.830Z,29.50
2023-03-07T04:04:59.896Z,33.83
2023-03-07T04:07:16.969Z,33.35
2023-03-07T04:09:34.252Z,33.05
2023-03-07T04:11:51.271Z,32.83
2023-03-07T04:14:08.140Z,32.67
2023-03-07T04:16:25.195Z,31.98
2023-03-07T04:18:42.333Z,33.85
2023-03-07T04:20:59.630Z,29.10
2023-03-07T04:23:16.644Z,32.50
2023-03-07T04:25:33.947Z,38.45
2023-03-07T04:27:51.048Z,29.48
2023-03-07T04:30:08.344Z,32.00
2023-03-07T04:32:25.499Z,31.70
2023-03-07T04:34:42.435Z,30.02
2023-03-07T04:36:59.703Z,31.42
2023-03-07T04:39:16.981Z,28.88
2023-03-07T04:41:34.046Z,29.38
2023-03-07T04:43:50.949Z,29.08
2023-03-07T04:46:07.837Z,31.40
2023-03-07T04:48:24.778Z,30.90
2023-03-07T04:50:42.146Z,30.17
2023-03-07T04:52:59.079Z,27.10
2023-03-07T04:55:16.363Z,31.48
2023-03-07T04:57:33.304Z,27.40
2023-03-07T04:59:50.783Z,32.03
2023-03-07T05:02:08.048Z,29.10
2023-03-07T05:04:25.099Z,32.03
2023-03-07T05:06:42.077Z,30.63
2023-03-07T05:08:59.307Z,31.52
2023-03-07T05:11:16.209Z,30.70
2023-03-07T05:13:33.586Z,27.92
2023-03-07T05:15:51.915Z,29.17
2023-03-07T05:18:08.843Z,33.50
2023-03-07T05:20:25.773Z,26.58
2023-03-07T05:22:42.806Z,27.52
2023-03-07T05:24:59.682Z,28.17
2023-03-07T05:27:17.656Z,30.65
2023-03-07T05:29:34.555Z,28.45
2023-03-07T05:31:51.548Z,30.63
2023-03-07T05:34:09.472Z,33.83
2023-03-07T05:36:26.352Z,29.45
2023-03-07T05:38:43.353Z,28.20
2023-03-07T05:41:00.326Z,30.02
2023-03-07T05:43:17.246Z,27.27
2023-03-07T05:45:34.303Z,32.42
2023-03-07T05:47:51.282Z,30.38
2023-03-07T05:50:08.500Z,30.23
2023-03-07T05:52:25.533Z,26.15
2023-03-07T05:54:42.483Z,27.33
2023-03-07T05:56:59.708Z,26.52
2023-03-07T05:59:16.645Z,29.55
2023-03-07T06:01:34.805Z,27.02
2023-03-07T06:03:52.095Z,29.80
2023-03-07T06:06:09.115Z,29.55
2023-03-07T06:08:26.175Z,26.33
2023-03-07T06:10:43.202Z,28.13
2023-03-07T06:13:00.205Z,33.45
2023-03-07T06:15:17.099Z,34.88
2023-03-07T06:17:34.164Z,30.60
2023-03-07T06:19:51.145Z,30.05
2023-03-07T06:22:08.365Z,31.35
2023-03-07T06:24:25.323Z,34.80
2023-03-07T06:26:42.612Z,36.85
2023-03-07T06:28:59.850Z,35.85
2023-03-07T06:31:17.189Z,32.30
2023-03-07T06:33:34.269Z,32.33
2023-03-07T06:35:51.476Z,32.13
2023-03-07T06:38:08.514Z,29.85
2023-03-07T06:40:25.630Z,39.35
2023-03-07T06:42:42.868Z,34.88
2023-03-07T06:45:00.157Z,33.33
2023-03-07T06:47:17.053Z,37.03
2023-03-07T06:49:35.115Z,34.60
2023-03-07T06:51:52.149Z,31.88
2023-03-07T06:54:09.233Z,34.38
2023-03-07T06:56:26.168Z,34.47
2023-03-07T06:58:43.469Z,32.15
2023-03-07T07:01:00.732Z,95.50
2023-03-07T07:03:17.886Z,50.50
2023-03-07T07:05:35.275Z,47.53
2023-03-07T07:07:52.201Z,46.03
2023-03-07T07:10:10.299Z,39.22
2023-03-07T07:12:27.625Z,40.95
2023-03-07T07:14:44.702Z,36.35
2023-03-07T07:17:01.791Z,31.55
2023-03-07T07:19:18.835Z,27.80
2023-03-07T07:21:35.945Z,28.60
2023-03-07T07:23:52.865Z,26.65
2023-03-07T07:26:09.916Z,26.67
2023-03-07T07:28:27.225Z,24.52
2023-03-07T07:30:44.298Z,24.08
2023-03-07T07:33:01.442Z,25.33
2023-03-07T07:35:18.437Z,25.55
2023-03-07T07:37:35.797Z,22.65
2023-03-07T07:39:52.871Z,31.33
2023-03-07T07:42:09.775Z,26.63
2023-03-07T07:44:26.791Z,26.80
2023-03-07T07:46:44.844Z,26.27
2023-03-07T07:49:01.900Z,26.73
2023-03-07T07:51:19.212Z,24.92
2023-03-07T07:53:36.510Z,24.95
2023-03-07T07:55:53.477Z,21.10
2023-03-07T07:58:10.719Z,21.35
2023-03-07T08:00:27.812Z,22.60
2023-03-07T08:02:45.169Z,24.67
2023-03-07T08:05:02.172Z,21.98
2023-03-07T08:07:19.116Z,25.15
2023-03-07T08:09:36.107Z,23.08
2023-03-07T08:11:53.300Z,23.10
2023-03-07T08:14:10.351Z,22.98
2023-03-07T08:16:27.650Z,23.92
2023-03-07T08:18:44.677Z,19.17
2023-03-07T08:21:01.613Z,18.33
2023-03-07T08:23:18.599Z,21.45
2023-03-07T08:25:35.709Z,21.83
2023-03-07T08:27:52.977Z,18.73
2023-03-07T08:30:10.106Z,21.48
2023-03-07T08:32:27.118Z,20.85
2023-03-07T08:34:44.077Z,18.83
2023-03-07T08:37:01.156Z,22.92
2023-03-07T08:39:19.212Z,24.58
2023-03-07T08:41:36.128Z,32.22
2023-03-07T08:43:53.120Z,27.88
2023-03-07T08:46:10.422Z,23.65
2023-03-07T08:48:27.447Z,20.90
2023-03-07T08:50:44.500Z,20.10
2023-03-07T08:53:01.625Z,19.95
2023-03-07T08:55:19.886Z,18.45
2023-03-07T08:57:37.901Z,18.35
2023-03-07T08:59:54.966Z,20.35
2023-03-07T09:02:11.961Z,18.52
2023-03-07T09:04:29.969Z,20.00
2023-03-07T09:06:47.296Z,19.67
2023-03-07T09:09:04.614Z,17.45
2023-03-07T09:11:21.614Z,17.25
2023-03-07T09:13:50.908Z,20.17
2023-03-07T09:16:09.111Z,17.55
2023-03-07T09:18:26.172Z,15.20
2023-03-07T09:20:44.206Z,17.13
2023-03-07T09:23:01.346Z,18.67
2023-03-07T09:25:18.295Z,15.27
2023-03-07T09:27:35.221Z,22.25
2023-03-07T09:29:52.554Z,23.25
2023-03-07T09:32:09.644Z,29.17
2023-03-07T09:34:26.730Z,24.05
2023-03-07T09:36:43.709Z,30.65
2023-03-07T09:39:00.779Z,22.33
2023-03-07T09:41:17.721Z,17.05
2023-03-07T09:43:34.654Z,17.38
2023-03-07T09:45:51.940Z,17.42
2023-03-07T09:48:08.915Z,16.02
2023-03-07T09:50:25.820Z,15.38
2023-03-07T09:52:43.091Z,19.50
2023-03-07T09:55:01.326Z,18.52
2023-03-07T09:57:18.286Z,17.30
2023-03-07T09:59:35.589Z,18.38
2023-03-07T10:01:52.910Z,16.27
2023-03-07T10:04:09.829Z,23.90
2023-03-07T10:06:26.818Z,15.73
2023-03-07T10:08:43.728Z,16.05
2023-03-07T10:11:00.790Z,16.58
2023-03-07T10:13:17.809Z,18.25
2023-03-07T10:15:35.072Z,17.05
2023-03-07T10:17:51.989Z,18.48
2023-03-07T10:20:09.055Z,16.42
2023-03-07T10:22:26.064Z,14.45
2023-03-07T10:24:43.164Z,15.82
2023-03-07T10:27:00.248Z,16.02
2023-03-07T10:29:17.544Z,15.23
2023-03-07T10:31:34.812Z,14.07
2023-03-07T10:33:51.922Z,16.35
2023-03-07T10:36:09.016Z,16.73
2023-03-07T10:38:26.054Z,16.80
2023-03-07T10:40:44.303Z,17.42
2023-03-07T10:43:01.554Z,15.95
2023-03-07T10:45:18.575Z,15.93
2023-03-07T10:47:35.483Z,23.23
2023-03-07T10:49:52.601Z,15.30
2023-03-07T10:52:10.057Z,15.98
2023-03-07T10:54:29.181Z,17.77
2023-03-07T10:56:47.974Z,16.42
2023-03-07T10:59:04.868Z,15.23
2023-03-07T11:01:21.984Z,16.45
2023-03-07T11:03:51.428Z,16.05
2023-03-07T11:06:10.178Z,16.30
2023-03-07T11:08:27.177Z,17.40
2023-03-07T11:10:44.554Z,15.60
2023-03-07T11:13:01.814Z,17.77
2023-03-07T11:15:18.828Z,16.35
2023-03-07T11:17:35.780Z,18.08
2023-03-07T11:19:52.905Z,15.95
2023-03-07T11:22:09.948Z,18.38
2023-03-07T11:24:26.990Z,16.88
2023-03-07T11:26:43.982Z,88.40
2023-03-07T11:29:00.923Z,56.17
2023-03-07T11:31:17.890Z,20.00
2023-03-07T11:33:34.790Z,15.85
2023-03-07T11:35:51.733Z,16.50
2023-03-07T11:38:08.913Z,18.42
2023-03-07T11:40:25.984Z,19.08
2023-03-07T11:42:43.258Z,15.98
2023-03-07T11:45:00.555Z,19.45
2023-03-07T11:47:17.664Z,16.63
2023-03-07T11:49:34.600Z,15.52
2023-03-07T11:51:52.951Z,16.17
2023-03-07T11:54:10.941Z,17.40
2023-03-07T11:56:27.861Z,18.02
2023-03-07T11:58:44.889Z,16.83
2023-03-07T12:01:01.855Z,17.80
2023-03-07T12:03:18.936Z,14.85
2023-03-07T12:05:36.040Z,19.58
2023-03-07T12:07:53.419Z,19.02
2023-03-07T12:10:10.387Z,15.75
2023-03-07T12:12:27.678Z,18.63
2023-03-07T12:14:44.744Z,21.33
2023-03-07T12:17:02.721Z,19.77
2023-03-07T12:19:19.709Z,21.40
2023-03-07T12:21:37.048Z,19.88
2023-03-07T12:23:54.347Z,24.77
2023-03-07T12:26:11.474Z,39.90
2023-03-07T12:28:28.526Z,32.28
2023-03-07T12:30:45.836Z,37.05
2023-03-07T12:33:02.892Z,32.60
2023-03-07T12:35:20.183Z,22.25
2023-03-07T12:37:37.171Z,18.85
2023-03-07T12:39:54.253Z,19.88
2023-03-07T12:42:12.312Z,20.15
2023-03-07T12:44:29.250Z,21.00
2023-03-07T12:46:46.181Z,20.23
2023-03-07T12:49:03.489Z,20.63
2023-03-07T12:51:21.421Z,18.17
2023-03-07T12:53:39.385Z,21.85
2023-03-07T12:55:56.439Z,18.65
2023-03-07T12:58:13.759Z,22.88
2023-03-07T13:00:31.020Z,18.42
2023-03-07T13:02:48.251Z,17.10
2023-03-07T13:05:05.456Z,18.27
2023-03-07T13:07:22.560Z,17.40
2023-03-07T13:09:39.616Z,15.55
2023-03-07T13:11:56.696Z,18.73
2023-03-07T13:14:13.750Z,15.30
2023-03-07T13:16:30.782Z,17.83
2023-03-07T13:18:47.778Z,17.42
2023-03-07T13:21:04.861Z,14.75
2023-03-07T13:23:21.766Z,14.32
2023-03-07T13:25:39.059Z,16.75
2023-03-07T13:27:57.312Z,14.80
2023-03-07T13:30:14.255Z,14.38
2023-03-07T13:32:32.298Z,14.18
2023-03-07T13:34:49.204Z,13.98
2023-03-07T13:37:06.135Z,12.60
2023-03-07T13:39:23.142Z,16.67
2023-03-07T13:41:40.386Z,12.02
2023-03-07T13:43:57.680Z,13.95
2023-03-07T13:46:14.781Z,14.80
2023-03-07T13:48:33.149Z,13.10
2023-03-07T13:50:50.379Z,13.05
2023-03-07T13:53:07.691Z,13.25
2023-03-07T13:55:25.019Z,11.50
2023-03-07T13:57:42.125Z,10.73
2023-03-07T13:59:59.358Z,10.98
2023-03-07T14:02:16.277Z,11.70
2023-03-07T14:04:40.376Z,10.95
2023-03-07T14:06:57.885Z,11.23
2023-03-07T14:09:14.938Z,12.45
2023-03-07T14:11:32.218Z,13.32
2023-03-07T14:13:49.166Z,12.80
2023-03-07T14:16:07.276Z,11.73
2023-03-07T14:18:25.097Z,11.98
2023-03-07T14:20:41.986Z,12.02
2023-03-07T14:22:59.097Z,12.65
2023-03-07T14:25:16.119Z,12.05
2023-03-07T14:27:33.274Z,10.48
2023-03-07T14:29:50.358Z,10.80
2023-03-07T14:32:07.430Z,12.20
2023-03-07T14:34:24.701Z,14.70
2023-03-07T14:36:41.706Z,12.35
2023-03-07T14:38:58.785Z,12.27
2023-03-07T14:41:16.016Z,13.45
2023-03-07T14:43:33.031Z,12.70
2023-03-07T14:45:50.048Z,13.52
2023-03-07T14:48:07.048Z,13.05
2023-03-07T14:50:24.208Z,12.57
2023-03-07T14:52:41.226Z,13.38
2023-03-07T14:54:58.570Z,14.70
2023-03-07T14:57:15.853Z,13.60
2023-03-07T14:59:33.206Z,11.88
2023-03-07T15:01:50.161Z,15.05
2023-03-07T15:04:07.177Z,13.82
2023-03-07T15:06:24.076Z,13.05
2023-03-07T15:08:41.397Z,18.73
2023-03-07T15:10:58.336Z,40.55
2023-03-07T15:13:15.831Z,37.75
2023-03-07T15:15:33.115Z,86.40
2023-03-07T15:17:50.033Z,28.58
2023-03-07T15:20:07.298Z,15.63
2023-03-07T15:22:24.562Z,15.70
2023-03-07T15:24:41.807Z,18.58
2023-03-07T15:26:58.886Z,13.38
2023-03-07T15:29:16.169Z,16.88
2023-03-07T15:31:33.216Z,14.63
2023-03-07T15:33:50.278Z,16.00
2023-03-07T15:36:07.464Z,14.70
2023-03-07T15:38:25.744Z,15.48
2023-03-07T15:40:42.980Z,15.32
2023-03-07T15:42:59.998Z,16.38
2023-03-07T15:45:16.897Z,15.68
2023-03-07T15:47:34.164Z,18.77
2023-03-07T15:49:51.244Z,19.50
2023-03-07T15:52:08.502Z,14.70
2023-03-07T15:54:25.790Z,17.15
2023-03-07T15:56:43.045Z,21.02
2023-03-07T15:58:59.984Z,16.90
2023-03-07T16:01:17.028Z,18.42
2023-03-07T16:03:34.422Z,22.73
2023-03-07T16:05:51.535Z,18.92
2023-03-07T16:08:08.568Z,18.65
2023-03-07T16:10:25.603Z,15.07
2023-03-07T16:12:42.564Z,13.30
2023-03-07T16:14:59.568Z,17.42
2023-03-07T16:17:16.918Z,17.05
2023-03-07T16:19:33.942Z,17.60
2023-03-07T16:21:50.979Z,61.13
2023-03-07T16:24:07.988Z,51.90
2023-03-07T16:26:24.961Z,20.75
2023-03-07T16:28:44.124Z,20.85
2023-03-07T16:31:01.245Z,19.30
2023-03-07T16:33:18.474Z,22.65
2023-03-07T16:35:35.505Z,15.43
2023-03-07T16:37:52.534Z,16.17
2023-03-07T16:40:09.614Z,14.52
2023-03-07T16:42:26.859Z,13.68
2023-03-07T16:44:43.757Z,13.63
2023-03-07T16:47:00.684Z,17.75
2023-03-07T16:49:18.675Z,14.30
2023-03-07T16:51:35.554Z,16.13
2023-03-07T16:53:52.822Z,17.50
2023-03-07T16:56:10.327Z,14.50
2023-03-07T16:58:27.615Z,14.90
2023-03-07T17:00:44.815Z,14.85
2023-03-07T17:03:01.828Z,15.85
2023-03-07T17:05:18.734Z,15.45
2023-03-07T17:07:35.594Z,17.95
2023-03-07T17:09:52.462Z,12.95
2023-03-07T17:12:09.468Z,15.20
2023-03-07T17:14:26.396Z,16.15
2023-03-07T17:16:44.983Z,14.23
2023-03-07T17:19:02.435Z,15.20
2023-03-07T17:21:19.445Z,15.73
2023-03-07T17:23:36.486Z,17.42
2023-03-07T17:25:53.504Z,17.70
2023-03-07T17:28:10.399Z,18.88
2023-03-07T17:30:27.733Z,16.90
2023-03-07T17:32:44.781Z,15.55
2023-03-07T17:35:01.810Z,15.32
2023-03-07T17:37:18.833Z,18.40
2023-03-07T17:39:36.118Z,20.23
2023-03-07T17:41:54.345Z,18.70
2023-03-07T17:44:11.469Z,19.15
2023-03-07T17:46:28.797Z,17.70
2023-03-07T17:48:45.712Z,17.77
2023-03-07T17:51:02.947Z,14.98
2023-03-07T17:53:20.016Z,18.50
2023-03-07T17:55:37.322Z,18.63
2023-03-07T17:57:54.393Z,19.15
2023-03-07T18:00:11.416Z,17.45
2023-03-07T18:02:28.743Z,18.02
2023-03-07T18:04:45.998Z,18.05
2023-03-07T18:07:03.285Z,17.77
2023-03-07T18:09:20.575Z,18.15
2023-03-07T18:11:38.489Z,16.00
2023-03-07T18:13:55.424Z,18.35
2023-03-07T18:16:12.449Z,19.20
2023-03-07T18:18:29.699Z,18.33
2023-03-07T18:20:46.879Z,17.70
2023-03-07T18:23:03.712Z,19.13
2023-03-07T18:25:20.947Z,18.33
2023-03-07T18:27:37.925Z,18.65
2023-03-07T18:29:54.981Z,20.98
2023-03-07T18:32:12.263Z,17.73
2023-03-07T18:34:29.489Z,22.13
2023-03-07T18:36:46.927Z,19.60
2023-03-07T18:39:03.906Z,18.13
2023-03-07T18:41:20.794Z,17.90
2023-03-07T18:43:37.779Z,18.15
2023-03-07T18:45:54.658Z,20.02
2023-03-07T18:48:11.890Z,17.88
2023-03-07T18:50:28.915Z,16.83
2023-03-07T18:52:45.802Z,17.92
2023-03-07T18:55:02.827Z,83.03
2023-03-07T18:57:20.202Z,41.45
2023-03-07T18:59:37.123Z,30.23
2023-03-07T19:01:54.068Z,21.25
2023-03-07T19:04:11.159Z,18.88
2023-03-07T19:06:28.250Z,17.98
2023-03-07T19:08:45.165Z,18.08
2023-03-07T19:11:02.424Z,23.20
2023-03-07T19:13:20.284Z,21.52
2023-03-07T19:15:37.541Z,18.08
2023-03-07T19:17:54.448Z,17.08
2023-03-07T19:20:11.460Z,19.33
2023-03-07T19:22:28.437Z,22.40
2023-03-07T19:24:45.384Z,19.67
2023-03-07T19:27:02.317Z,22.60
2023-03-07T19:29:19.197Z,17.65
2023-03-07T19:31:36.147Z,19.08
2023-03-07T19:33:53.133Z,22.05
2023-03-07T19:36:10.122Z,21.95
2023-03-07T19:38:27.160Z,22.02
2023-03-07T19:40:44.163Z,20.92
2023-03-07T19:43:01.476Z,18.20
2023-03-07T19:45:18.375Z,18.95
2023-03-07T19:47:35.317Z,20.50
2023-03-07T19:49:52.196Z,17.60
2023-03-07T19:52:09.488Z,19.38
2023-03-07T19:54:26.394Z,17.60
2023-03-07T19:56:43.706Z,20.65
2023-03-07T19:59:00.667Z,16.80
2023-03-07T20:01:17.710Z,18.13
2023-03-07T20:03:35.012Z,19.73
2023-03-07T20:05:51.952Z,19.75
2023-03-07T20:08:09.208Z,21.13
2023-03-07T20:10:26.524Z,19.13
2023-03-07T20:12:43.827Z,20.85
2023-03-07T20:15:00.753Z,18.38
2023-03-07T20:17:17.708Z,18.80
2023-03-07T20:19:35.029Z,19.92
2023-03-07T20:21:52.301Z,23.48
2023-03-07T20:24:09.501Z,18.98
2023-03-07T20:26:26.546Z,19.08
2023-03-07T20:28:43.491Z,20.55
2023-03-07T20:31:00.513Z,19.27
2023-03-07T20:33:18.439Z,24.08
2023-03-07T20:35:35.505Z,21.17
2023-03-07T20:37:52.562Z,19.88
2023-03-07T20:40:09.887Z,19.45
2023-03-07T20:42:27.110Z,18.98
2023-03-07T20:44:44.400Z,20.05
2023-03-07T20:47:01.632Z,23.83
2023-03-07T20:49:18.890Z,21.13
2023-03-07T20:51:35.804Z,16.38
2023-03-07T20:53:53.048Z,18.38
2023-03-07T20:56:10.007Z,18.00
2023-03-07T20:58:27.309Z,21.63
2023-03-07T21:00:45.363Z,20.73
2023-03-07T21:03:06.082Z,20.55
2023-03-07T21:05:23.318Z,20.10
2023-03-07T21:07:40.356Z,20.00
2023-03-07T21:09:57.285Z,18.30
2023-03-07T21:12:14.262Z,20.90
2023-03-07T21:14:31.615Z,19.00
2023-03-07T21:16:48.532Z,19.90
2023-03-07T21:19:05.853Z,24.33
2023-03-07T21:21:23.794Z,19.83
2023-03-07T21:23:40.747Z,21.67
2023-03-07T21:25:57.834Z,20.02
2023-03-07T21:28:14.751Z,22.73
2023-03-07T21:30:31.738Z,21.92
2023-03-07T21:32:48.649Z,20.08
2023-03-07T21:35:05.658Z,19.35
2023-03-07T21:37:22.748Z,18.48
2023-03-07T21:39:40.016Z,20.80
2023-03-07T21:41:57.312Z,20.67
2023-03-07T21:44:14.403Z,19.50
2023-03-07T21:46:31.340Z,17.38
2023-03-07T21:48:48.587Z,18.63
2023-03-07T21:51:05.542Z,17.83
2023-03-07T21:53:24.587Z,19.40
2023-03-07T21:55:42.590Z,18.52
2023-03-07T21:57:59.793Z,21.45
2023-03-07T22:00:16.738Z,21.58
2023-03-07T22:02:33.961Z,18.20
2023-03-07T22:04:50.988Z,18.70
2023-03-07T22:07:07.923Z,19.08
2023-03-07T22:09:24.890Z,17.45
2023-03-07T22:11:42.237Z,18.08
2023-03-07T22:13:59.326Z,18.52
2023-03-07T22:16:16.348Z,16.58
2023-03-07T22:18:33.518Z,16.50
2023-03-07T22:20:50.567Z,18.58
2023-03-07T22:23:07.462Z,18.38
2023-03-07T22:25:24.419Z,16.95
2023-03-07T22:27:41.334Z,16.10
2023-03-07T22:29:58.314Z,15.38
2023-03-07T22:32:15.668Z,15.77
2023-03-07T22:34:32.664Z,16.23
2023-03-07T22:36:50.568Z,15.60
2023-03-07T22:39:07.827Z,18.45
2023-03-07T22:41:25.394Z,16.90
2023-03-07T22:43:42.354Z,14.93
2023-03-07T22:45:59.440Z,16.85
2023-03-07T22:48:16.467Z,16.35
2023-03-07T22:50:33.469Z,17.33
2023-03-07T22:52:50.437Z,17.17
2023-03-07T22:55:07.480Z,14.77
2023-03-07T22:57:25.321Z,14.57
2023-03-07T22:59:42.327Z,14.93
2023-03-07T23:01:59.340Z,13.25
2023-03-07T23:04:16.495Z,15.38
2023-03-07T23:06:33.463Z,13.98
2023-03-07T23:08:51.748Z,16.75
2023-03-07T23:11:08.792Z,15.32
2023-03-07T23:13:26.050Z,17.40
2023-03-07T23:15:43.082Z,14.82
2023-03-07T23:18:00.121Z,16.52
2023-03-07T23:20:17.314Z,16.58
2023-03-07T23:22:34.589Z,15.82
2023-03-07T23:24:51.488Z,16.33
2023-03-07T23:27:08.851Z,15.13
2023-03-07T23:29:25.752Z,19.40
2023-03-07T23:31:42.671Z,16.15
2023-03-07T23:33:59.680Z,15.73
2023-03-07T23:36:16.966Z,14.60
2023-03-07T23:38:33.926Z,15.73
2023-03-07T23:40:51.191Z,17.65
2023-03-07T23:43:08.510Z,16.30
2023-03-07T23:45:25.874Z,14.98
2023-03-07T23:47:42.774Z,15.40
2023-03-07T23:49:59.669Z,15.63
2023-03-07T23:52:16.543Z,17.23
2023-03-07T23:54:33.517Z,15.52
2023-03-07T23:56:50.403Z,14.70
2023-03-07T23:59:08.420Z,15.77
