createdAt,value
2017-08-30T00:00:38.080Z,19.20
2017-08-30T00:03:04.385Z,19.20
2017-08-30T00:05:30.689Z,19.10
2017-08-30T00:07:56.978Z,19.10
2017-08-30T00:10:23.278Z,18.90
2017-08-30T00:12:49.593Z,18.90
2017-08-30T00:15:15.865Z,19.00
2017-08-30T00:17:42.187Z,19.00
2017-08-30T00:20:08.469Z,19.00
2017-08-30T00:22:34.777Z,18.90
2017-08-30T00:25:13.264Z,18.80
2017-08-30T00:27:39.547Z,18.80
2017-08-30T00:30:05.832Z,18.80
2017-08-30T00:32:32.192Z,18.80
2017-08-30T00:34:58.479Z,18.90
2017-08-30T00:37:24.755Z,18.90
2017-08-30T00:39:51.086Z,18.80
2017-08-30T00:42:17.416Z,18.80
2017-08-30T00:44:43.717Z,18.80
2017-08-30T00:47:10.031Z,18.60
2017-08-30T00:49:36.358Z,18.40
2017-08-30T00:52:02.665Z,18.40
2017-08-30T00:54:29.007Z,18.50
2017-08-30T00:56:55.322Z,18.60
2017-08-30T00:59:21.593Z,18.70
2017-08-30T01:01:47.909Z,18.70
2017-08-30T01:04:14.183Z,18.60
2017-08-30T01:06:40.485Z,18.50
2017-08-30T01:09:06.743Z,18.60
2017-08-30T01:11:33.032Z,18.60
2017-08-30T01:13:59.331Z,18.60
2017-08-30T01:16:25.600Z,18.60
2017-08-30T01:18:51.905Z,18.70
2017-08-30T01:21:19.258Z,18.70
2017-08-30T01:23:45.588Z,18.60
2017-08-30T01:26:11.854Z,18.70
2017-08-30T01:28:38.138Z,18.60
2017-08-30T01:31:04.434Z,18.60
2017-08-30T01:33:30.720Z,18.60
2017-08-30T01:35:57.023Z,18.60
2017-08-30T01:38:23.313Z,18.70
2017-08-30T01:40:49.590Z,18.60
2017-08-30T01:43:15.886Z,18.60
2017-08-30T01:45:42.191Z,18.50
2017-08-30T01:48:08.503Z,18.50
2017-08-30T01:50:34.800Z,18.60
2017-08-30T01:53:01.094Z,18.50
2017-08-30T01:55:27.419Z,18.50
2017-08-30T01:57:53.693Z,18.40
2017-08-30T02:00:19.966Z,18.40
2017-08-30T02:02:46.279Z,18.40
2017-08-30T02:05:12.614Z,18.40
2017-08-30T02:07:38.955Z,18.40
2017-08-30T02:10:05.246Z,18.40
2017-08-30T02:12:31.539Z,18.40
2017-08-30T02:14:57.839Z,18.30
2017-08-30T02:17:24.130Z,18.10
2017-08-30T02:19:50.413Z,18.00
2017-08-30T02:22:16.689Z,18.00
2017-08-30T02:24:42.982Z,17.90
2017-08-30T02:27:09.261Z,17.90
2017-08-30T02:29:35.545Z,17.90
2017-08-30T02:32:01.859Z,18.00
2017-08-30T02:34:28.127Z,18.00
2017-08-30T02:36:54.414Z,18.00
2017-08-30T02:39:20.707Z,17.90
2017-08-30T02:41:47.013Z,17.70
2017-08-30T02:44:13.308Z,17.70
2017-08-30T02:46:39.594Z,17.70
2017-08-30T02:49:05.895Z,17.80
2017-08-30T02:51:32.191Z,17.80
2017-08-30T02:53:58.476Z,17.80
2017-08-30T02:56:24.742Z,17.80
2017-08-30T02:58:51.033Z,17.70
2017-08-30T03:01:17.337Z,17.60
2017-08-30T03:03:43.652Z,17.60
2017-08-30T03:06:09.935Z,17.50
2017-08-30T03:08:36.222Z,17.60
2017-08-30T03:11:02.487Z,17.60
2017-08-30T03:13:28.787Z,17.70
2017-08-30T03:15:55.078Z,17.70
2017-08-30T03:18:21.368Z,17.70
2017-08-30T03:20:47.654Z,17.70
2017-08-30T03:23:13.951Z,17.60
2017-08-30T03:25:40.255Z,17.60
2017-08-30T03:28:06.576Z,17.60
2017-08-30T03:30:32.862Z,17.70
2017-08-30T03:32:59.148Z,17.70
2017-08-30T03:35:25.446Z,17.70
2017-08-30T03:37:51.715Z,17.70
2017-08-30T03:40:18.045Z,17.70
2017-08-30T03:42:44.328Z,17.50
2017-08-30T03:45:10.641Z,17.40
2017-08-30T03:47:36.949Z,17.40
2017-08-30T03:50:03.220Z,17.30
2017-08-30T03:52:29.505Z,17.40
2017-08-30T03:54:55.786Z,17.40
2017-08-30T03:57:22.080Z,17.40
2017-08-30T03:59:48.366Z,17.40
2017-08-30T04:02:14.652Z,17.40
2017-08-30T04:04:40.944Z,17.20
2017-08-30T04:07:07.246Z,17.00
2017-08-30T04:09:34.341Z,17.10
2017-08-30T04:12:00.682Z,17.10
2017-08-30T04:14:26.982Z,17.20
2017-08-30T04:16:53.264Z,17.30
2017-08-30T04:19:19.582Z,17.40
2017-08-30T04:21:45.863Z,17.40
2017-08-30T04:24:12.209Z,17.40
2017-08-30T04:26:38.495Z,17.40
2017-08-30T04:29:04.790Z,17.20
2017-08-30T04:31:31.096Z,17.10
2017-08-30T04:33:57.420Z,17.00
2017-08-30T04:36:23.690Z,17.00
2017-08-30T04:38:50.016Z,17.00
2017-08-30T04:41:16.298Z,17.10
2017-08-30T04:43:42.886Z,17.10
2017-08-30T04:46:09.146Z,17.10
2017-08-30T04:48:35.417Z,17.20
2017-08-30T04:51:01.736Z,17.20
2017-08-30T04:53:28.003Z,17.30
2017-08-30T04:55:54.321Z,17.30
2017-08-30T04:58:20.619Z,17.40
2017-08-30T05:00:46.937Z,17.40
2017-08-30T05:03:13.223Z,17.50
2017-08-30T05:05:39.536Z,17.50
2017-08-30T05:08:05.842Z,17.50
2017-08-30T05:10:32.135Z,17.60
2017-08-30T05:12:58.433Z,17.50
2017-08-30T05:15:24.773Z,17.40
2017-08-30T05:17:51.067Z,17.40
2017-08-30T05:20:17.394Z,17.50
2017-08-30T05:22:43.991Z,17.50
2017-08-30T05:25:10.269Z,17.40
2017-08-30T05:27:36.539Z,17.50
2017-08-30T05:30:02.871Z,17.60
2017-08-30T05:32:29.210Z,17.70
2017-08-30T05:34:55.507Z,17.80
2017-08-30T05:37:21.810Z,17.80
2017-08-30T05:39:48.073Z,17.90
2017-08-30T05:42:14.370Z,17.80
2017-08-30T05:44:40.639Z,17.90
2017-08-30T05:47:06.958Z,18.00
2017-08-30T05:49:33.240Z,18.00
2017-08-30T05:51:59.550Z,18.10
2017-08-30T05:54:25.852Z,18.30
2017-08-30T05:56:52.142Z,18.30
2017-08-30T05:59:18.443Z,18.40
2017-08-30T06:01:44.758Z,18.40
2017-08-30T06:04:11.086Z,18.40
2017-08-30T06:06:37.365Z,18.40
2017-08-30T06:09:03.692Z,18.30
2017-08-30T06:11:29.961Z,18.50
2017-08-30T06:13:56.314Z,18.70
2017-08-30T06:16:22.622Z,18.80
2017-08-30T06:18:48.905Z,18.80
2017-08-30T06:21:15.191Z,18.90
2017-08-30T06:23:41.460Z,19.10
2017-08-30T06:26:07.769Z,19.10
2017-08-30T06:28:34.046Z,19.20
2017-08-30T06:31:00.361Z,19.30
2017-08-30T06:33:26.670Z,19.40
2017-08-30T06:35:53.010Z,19.50
2017-08-30T06:38:19.282Z,19.60
2017-08-30T06:40:45.589Z,19.70
2017-08-30T06:43:11.876Z,19.70
2017-08-30T06:45:38.169Z,19.80
2017-08-30T06:48:04.454Z,19.80
2017-08-30T06:50:30.746Z,19.70
2017-08-30T06:52:57.046Z,19.90
2017-08-30T06:55:23.342Z,20.10
2017-08-30T06:57:49.649Z,20.30
2017-08-30T07:00:15.926Z,20.50
2017-08-30T07:02:42.226Z,20.60
2017-08-30T07:05:08.511Z,20.60
2017-08-30T07:07:34.785Z,20.80
2017-08-30T07:10:01.106Z,20.80
2017-08-30T07:12:27.411Z,20.80
2017-08-30T07:14:53.696Z,20.90
2017-08-30T07:17:19.962Z,20.90
2017-08-30T07:19:46.264Z,20.90
2017-08-30T07:22:12.556Z,21.10
2017-08-30T07:24:38.839Z,21.20
2017-08-30T07:27:05.713Z,21.20
2017-08-30T07:29:31.986Z,21.30
2017-08-30T07:31:58.344Z,21.30
2017-08-30T07:34:24.609Z,21.50
2017-08-30T07:36:50.906Z,21.60
2017-08-30T07:39:17.183Z,21.80
2017-08-30T07:41:43.493Z,22.00
2017-08-30T07:44:09.778Z,22.10
2017-08-30T07:46:36.083Z,22.20
2017-08-30T07:49:02.407Z,22.30
2017-08-30T07:51:28.710Z,22.40
2017-08-30T07:53:54.989Z,22.50
2017-08-30T07:56:21.240Z,22.70
2017-08-30T07:58:47.565Z,23.00
2017-08-30T08:01:13.873Z,23.10
2017-08-30T08:03:40.184Z,23.20
2017-08-30T08:06:06.488Z,23.40
2017-08-30T08:08:32.783Z,23.80
2017-08-30T08:10:59.069Z,23.90
2017-08-30T08:13:25.332Z,24.10
2017-08-30T08:15:51.634Z,24.40
2017-08-30T08:18:17.927Z,24.40
2017-08-30T08:20:44.205Z,24.60
2017-08-30T08:23:10.496Z,24.50
2017-08-30T08:25:36.794Z,24.60
2017-08-30T08:28:03.076Z,24.70
2017-08-30T08:30:29.390Z,24.70
2017-08-30T08:32:55.685Z,24.70
2017-08-30T08:35:21.965Z,24.80
2017-08-30T08:37:48.298Z,24.90
2017-08-30T08:40:14.561Z,24.80
2017-08-30T08:42:40.857Z,24.70
2017-08-30T08:45:07.156Z,24.80
2017-08-30T08:47:33.444Z,24.60
2017-08-30T08:49:59.738Z,24.50
2017-08-30T08:52:26.072Z,24.50
2017-08-30T08:54:52.370Z,24.30
2017-08-30T08:57:18.673Z,24.40
2017-08-30T08:59:44.973Z,24.50
2017-08-30T09:02:11.245Z,24.60
2017-08-30T09:04:37.607Z,24.60
2017-08-30T09:07:03.904Z,24.90
2017-08-30T09:09:30.196Z,25.00
2017-08-30T09:11:57.271Z,25.20
2017-08-30T09:14:23.607Z,25.40
2017-08-30T09:16:49.871Z,25.60
2017-08-30T09:19:16.222Z,25.70
2017-08-30T09:21:42.563Z,26.00
2017-08-30T09:24:08.832Z,26.00
2017-08-30T09:26:35.131Z,25.90
2017-08-30T09:29:01.410Z,26.00
2017-08-30T09:31:27.736Z,26.00
2017-08-30T09:33:54.021Z,26.30
2017-08-30T09:36:20.379Z,26.40
2017-08-30T09:38:46.674Z,26.60
2017-08-30T09:41:12.966Z,26.70
2017-08-30T09:43:39.257Z,27.00
2017-08-30T09:46:08.487Z,27.00
2017-08-30T09:48:34.772Z,27.20
2017-08-30T09:51:01.057Z,27.40
2017-08-30T09:53:27.365Z,27.30
2017-08-30T09:55:53.647Z,27.20
2017-08-30T09:58:19.950Z,27.30
2017-08-30T10:00:46.237Z,27.50
2017-08-30T10:03:12.558Z,27.60
2017-08-30T10:05:39.078Z,27.80
2017-08-30T10:08:05.427Z,27.90
2017-08-30T10:10:31.722Z,28.10
2017-08-30T10:12:58.280Z,28.30
2017-08-30T10:15:24.574Z,28.30
2017-08-30T10:17:51.528Z,28.30
2017-08-30T10:20:17.830Z,28.20
2017-08-30T10:22:44.116Z,28.60
2017-08-30T10:25:10.432Z,28.80
2017-08-30T10:27:36.697Z,28.90
2017-08-30T10:30:02.990Z,29.20
2017-08-30T10:32:29.245Z,29.40
2017-08-30T10:34:55.544Z,29.80
2017-08-30T10:37:21.833Z,30.30
2017-08-30T10:39:48.163Z,30.80
2017-08-30T10:42:43.487Z,31.30
2017-08-30T10:45:12.789Z,31.80
2017-08-30T10:47:39.068Z,32.00
2017-08-30T10:50:05.391Z,32.90
2017-08-30T10:52:31.729Z,33.90
2017-08-30T10:54:57.997Z,34.00
2017-08-30T10:57:24.290Z,34.10
2017-08-30T10:59:50.578Z,34.80
2017-08-30T11:02:17.691Z,35.40
2017-08-30T11:04:43.990Z,35.20
2017-08-30T11:07:10.312Z,35.50
2017-08-30T11:09:36.588Z,35.20
2017-08-30T11:12:02.875Z,34.40
2017-08-30T11:14:29.162Z,34.30
2017-08-30T11:16:55.465Z,34.30
2017-08-30T11:19:21.717Z,34.60
2017-08-30T11:21:48.010Z,35.30
2017-08-30T11:24:14.325Z,36.00
2017-08-30T11:26:40.625Z,36.30
2017-08-30T11:29:06.926Z,37.00
2017-08-30T11:31:33.198Z,37.50
2017-08-30T11:33:59.536Z,38.40
2017-08-30T11:36:25.817Z,39.80
2017-08-30T11:38:52.447Z,41.00
2017-08-30T11:41:18.736Z,41.30
2017-08-30T11:43:45.015Z,42.20
2017-08-30T11:46:11.315Z,43.00
2017-08-30T11:48:37.586Z,44.10
2017-08-30T11:51:03.902Z,44.30
2017-08-30T11:53:30.180Z,43.80
2017-08-30T11:55:57.037Z,43.30
2017-08-30T11:58:23.347Z,43.20
2017-08-30T12:00:49.659Z,43.60
2017-08-30T12:03:16.744Z,44.40
2017-08-30T12:05:43.068Z,45.90
2017-08-30T12:08:09.362Z,44.90
2017-08-30T12:10:35.674Z,43.50
2017-08-30T12:13:01.961Z,42.10
2017-08-30T12:15:28.234Z,42.90
2017-08-30T12:17:54.510Z,45.00
2017-08-30T12:20:20.772Z,45.80
2017-08-30T12:22:47.075Z,45.40
2017-08-30T12:25:13.352Z,44.30
2017-08-30T12:27:39.653Z,44.70
2017-08-30T12:30:05.928Z,46.70
2017-08-30T12:32:32.239Z,48.90
2017-08-30T12:34:58.509Z,50.20
2017-08-30T12:37:30.927Z,50.90
2017-08-30T12:39:57.213Z,50.20
2017-08-30T12:42:23.485Z,48.30
2017-08-30T12:44:49.766Z,46.40
2017-08-30T12:47:16.070Z,44.70
2017-08-30T12:49:42.378Z,42.60
2017-08-30T12:52:08.644Z,41.40
2017-08-30T12:54:34.954Z,41.00
2017-08-30T12:57:01.231Z,41.30
2017-08-30T12:59:27.546Z,42.30
2017-08-30T13:01:53.838Z,43.20
2017-08-30T13:04:20.179Z,44.00
2017-08-30T13:06:46.480Z,44.30
2017-08-30T13:09:12.784Z,44.70
2017-08-30T13:11:39.090Z,44.10
2017-08-30T13:14:05.380Z,44.20
2017-08-30T13:16:31.698Z,45.30
2017-08-30T13:18:57.970Z,46.30
2017-08-30T13:21:24.273Z,47.00
2017-08-30T13:23:50.551Z,47.90
2017-08-30T13:26:16.861Z,49.10
2017-08-30T13:28:43.125Z,48.70
2017-08-30T13:31:09.399Z,48.60
2017-08-30T13:33:35.722Z,49.30
2017-08-30T13:36:01.991Z,50.10
2017-08-30T13:38:28.270Z,50.10
2017-08-30T13:40:54.546Z,49.70
2017-08-30T13:43:20.865Z,49.50
2017-08-30T13:45:47.174Z,49.60
2017-08-30T13:48:13.474Z,48.50
2017-08-30T13:50:39.772Z,46.60
2017-08-30T13:53:06.056Z,46.60
2017-08-30T13:55:32.341Z,47.20
2017-08-30T13:57:58.606Z,47.80
2017-08-30T14:00:24.902Z,48.40
2017-08-30T14:02:51.190Z,48.20
2017-08-30T14:05:17.484Z,48.40
2017-08-30T14:07:43.759Z,49.20
2017-08-30T14:10:10.102Z,49.60
2017-08-30T14:12:36.403Z,49.90
2017-08-30T14:15:02.702Z,50.00
2017-08-30T14:17:28.994Z,50.10
2017-08-30T14:19:55.308Z,50.50
2017-08-30T14:22:21.617Z,51.60
2017-08-30T14:24:47.896Z,52.90
2017-08-30T14:27:14.188Z,53.40
2017-08-30T14:29:40.485Z,52.90
2017-08-30T14:32:06.798Z,53.00
2017-08-30T14:34:33.119Z,53.30
2017-08-30T14:36:59.478Z,53.30
2017-08-30T14:39:25.745Z,51.70
2017-08-30T14:41:52.002Z,52.20
2017-08-30T14:44:18.312Z,52.10
2017-08-30T14:46:44.612Z,52.20
2017-08-30T14:49:10.923Z,52.50
2017-08-30T14:51:37.746Z,51.40
2017-08-30T14:54:04.067Z,49.30
2017-08-30T14:56:30.343Z,49.00
2017-08-30T14:58:56.666Z,49.60
2017-08-30T15:01:22.989Z,50.60
2017-08-30T15:03:50.128Z,51.20
2017-08-30T15:06:16.419Z,51.10
2017-08-30T15:08:42.677Z,51.50
2017-08-30T15:11:08.990Z,51.50
2017-08-30T15:13:35.245Z,51.30
2017-08-30T15:16:01.569Z,51.80
2017-08-30T15:18:27.858Z,52.00
2017-08-30T15:20:54.166Z,51.60
2017-08-30T15:23:20.462Z,51.60
2017-08-30T15:25:46.741Z,50.80
2017-08-30T15:28:13.053Z,50.00
2017-08-30T15:30:39.329Z,49.70
2017-08-30T15:33:05.962Z,48.80
2017-08-30T15:35:32.285Z,47.60
2017-08-30T15:37:58.560Z,47.30
2017-08-30T15:40:24.887Z,47.30
2017-08-30T15:42:51.188Z,46.50
2017-08-30T15:45:17.486Z,46.70
2017-08-30T15:47:43.762Z,46.00
2017-08-30T15:50:10.061Z,45.50
2017-08-30T15:52:37.003Z,44.90
2017-08-30T15:55:03.295Z,43.90
2017-08-30T15:57:29.566Z,42.60
2017-08-30T15:59:56.265Z,41.40
2017-08-30T16:02:22.526Z,40.40
2017-08-30T16:04:48.818Z,39.10
2017-08-30T16:07:15.659Z,38.60
2017-08-30T16:09:41.943Z,37.80
2017-08-30T16:12:08.246Z,37.40
2017-08-30T16:14:35.113Z,37.10
2017-08-30T16:17:01.412Z,37.20
2017-08-30T16:19:27.691Z,37.00
2017-08-30T16:21:53.975Z,36.60
2017-08-30T16:24:20.268Z,36.30
2017-08-30T16:26:46.567Z,36.00
2017-08-30T16:29:12.869Z,35.80
2017-08-30T16:31:39.146Z,35.30
2017-08-30T16:34:05.474Z,34.90
2017-08-30T16:36:32.668Z,34.70
2017-08-30T16:38:58.954Z,34.40
2017-08-30T16:41:25.270Z,34.30
2017-08-30T16:43:51.571Z,34.30
2017-08-30T16:46:17.843Z,34.20
2017-08-30T16:48:44.148Z,34.10
2017-08-30T16:51:10.437Z,33.80
2017-08-30T16:53:36.736Z,33.70
2017-08-30T16:56:03.092Z,33.60
2017-08-30T16:58:29.378Z,33.30
2017-08-30T17:00:55.727Z,33.40
2017-08-30T17:03:22.042Z,33.20
2017-08-30T17:05:48.346Z,33.10
2017-08-30T17:08:14.623Z,32.90
2017-08-30T17:10:40.944Z,32.80
2017-08-30T17:13:07.259Z,32.70
2017-08-30T17:15:33.559Z,32.50
2017-08-30T17:17:59.882Z,32.30
2017-08-30T17:20:26.191Z,32.00
2017-08-30T17:22:52.513Z,31.80
2017-08-30T17:25:18.809Z,31.70
2017-08-30T17:27:45.151Z,31.50
2017-08-30T17:30:11.447Z,31.30
2017-08-30T17:32:38.255Z,31.10
2017-08-30T17:35:05.153Z,30.90
2017-08-30T17:37:33.120Z,30.70
2017-08-30T17:39:59.449Z,30.50
2017-08-30T17:42:25.704Z,30.30
2017-08-30T17:44:52.022Z,30.10
2017-08-30T17:47:18.315Z,29.80
2017-08-30T17:49:44.636Z,29.40
2017-08-30T17:52:10.935Z,29.20
2017-08-30T17:54:37.282Z,29.00
2017-08-30T17:57:03.585Z,29.00
2017-08-30T17:59:29.904Z,28.90
2017-08-30T18:01:56.213Z,28.70
2017-08-30T18:04:22.511Z,28.60
2017-08-30T18:06:48.832Z,28.50
2017-08-30T18:09:15.140Z,28.30
2017-08-30T18:11:41.454Z,28.20
2017-08-30T18:14:07.757Z,28.20
2017-08-30T18:16:34.114Z,28.10
2017-08-30T18:19:00.410Z,28.00
2017-08-30T18:21:26.708Z,27.90
2017-08-30T18:23:53.727Z,27.80
2017-08-30T18:26:20.011Z,27.80
2017-08-30T18:28:46.342Z,27.70
2017-08-30T18:31:12.597Z,27.60
2017-08-30T18:33:38.904Z,27.50
2017-08-30T18:36:05.201Z,27.30
2017-08-30T18:38:31.481Z,27.30
2017-08-30T18:40:57.771Z,27.20
2017-08-30T18:43:24.056Z,27.20
2017-08-30T18:45:50.351Z,27.20
2017-08-30T18:48:16.685Z,27.20
2017-08-30T18:50:43.038Z,27.20
2017-08-30T18:53:09.399Z,27.20
2017-08-30T18:55:36.085Z,27.00
2017-08-30T18:58:02.394Z,26.90
2017-08-30T19:00:28.749Z,26.80
2017-08-30T19:02:55.127Z,26.70
2017-08-30T19:05:21.821Z,26.60
2017-08-30T19:07:48.127Z,26.60
2017-08-30T19:10:14.770Z,26.60
2017-08-30T19:12:41.066Z,26.60
2017-08-30T19:15:08.405Z,26.60
2017-08-30T19:17:34.755Z,26.60
2017-08-30T19:20:01.080Z,26.60
2017-08-30T19:22:27.410Z,26.60
2017-08-30T19:24:53.732Z,26.60
2017-08-30T19:27:20.076Z,26.60
2017-08-30T19:29:46.448Z,26.60
2017-08-30T19:32:12.768Z,26.60
2017-08-30T19:34:39.118Z,26.60
2017-08-30T19:37:05.447Z,26.50
2017-08-30T19:39:32.825Z,26.50
2017-08-30T19:41:59.149Z,26.30
2017-08-30T19:44:25.544Z,26.10
2017-08-30T19:46:51.918Z,26.00
2017-08-30T19:49:18.233Z,26.00
2017-08-30T19:51:44.572Z,25.90
2017-08-30T19:54:11.199Z,26.00
2017-08-30T19:56:37.549Z,25.90
2017-08-30T19:59:03.853Z,25.90
2017-08-30T20:01:30.198Z,25.60
2017-08-30T20:03:56.473Z,25.50
2017-08-30T20:06:23.337Z,25.50
2017-08-30T20:08:49.650Z,25.60
2017-08-30T20:11:16.363Z,25.70
2017-08-30T20:13:42.668Z,25.70
2017-08-30T20:16:08.977Z,25.70
2017-08-30T20:18:35.291Z,25.70
2017-08-30T20:21:01.567Z,25.70
2017-08-30T20:23:28.341Z,25.80
2017-08-30T20:25:54.619Z,25.80
2017-08-30T20:28:20.943Z,25.80
2017-08-30T20:30:47.315Z,25.80
2017-08-30T20:33:13.628Z,25.90
2017-08-30T20:35:39.931Z,25.90
2017-08-30T20:38:06.541Z,25.90
2017-08-30T20:40:32.832Z,25.90
2017-08-30T20:42:59.142Z,25.80
2017-08-30T20:45:25.474Z,25.70
2017-08-30T20:47:51.766Z,25.60
2017-08-30T20:50:18.057Z,25.50
2017-08-30T20:52:44.342Z,25.60
2017-08-30T20:55:11.311Z,25.50
2017-08-30T20:57:37.595Z,25.50
2017-08-30T21:00:03.879Z,25.40
2017-08-30T21:02:31.151Z,25.30
2017-08-30T21:04:57.446Z,25.30
2017-08-30T21:07:23.746Z,25.30
2017-08-30T21:09:50.078Z,25.40
2017-08-30T21:12:16.353Z,25.30
2017-08-30T21:14:42.638Z,25.20
2017-08-30T21:17:08.931Z,25.30
2017-08-30T21:19:35.263Z,25.20
2017-08-30T21:22:01.577Z,25.20
2017-08-30T21:24:27.897Z,25.10
2017-08-30T21:26:54.170Z,25.20
2017-08-30T21:29:20.488Z,25.10
2017-08-30T21:31:46.773Z,25.10
2017-08-30T21:34:13.100Z,25.10
2017-08-30T21:36:39.378Z,25.00
2017-08-30T21:39:05.699Z,24.90
2017-08-30T21:41:31.975Z,24.70
2017-08-30T21:43:58.266Z,23.70
2017-08-30T21:46:24.583Z,22.30
2017-08-30T21:48:50.852Z,21.80
2017-08-30T21:51:17.160Z,21.60
2017-08-30T21:53:43.439Z,21.30
2017-08-30T21:56:09.735Z,21.20
2017-08-30T21:58:36.889Z,21.00
2017-08-30T22:01:03.195Z,21.00
2017-08-30T22:03:29.473Z,21.10
2017-08-30T22:05:55.790Z,21.10
2017-08-30T22:08:22.073Z,21.30
2017-08-30T22:10:48.333Z,21.40
2017-08-30T22:13:14.644Z,21.60
2017-08-30T22:15:40.919Z,21.80
2017-08-30T22:18:07.226Z,21.90
2017-08-30T22:20:33.493Z,22.10
2017-08-30T22:22:59.805Z,22.20
2017-08-30T22:25:26.098Z,22.20
2017-08-30T22:27:52.369Z,22.30
2017-08-30T22:30:18.642Z,22.40
2017-08-30T22:32:44.926Z,22.50
2017-08-30T22:35:11.221Z,22.50
2017-08-30T22:37:37.491Z,22.40
2017-08-30T22:40:03.812Z,22.40
2017-08-30T22:42:30.077Z,22.50
2017-08-30T22:44:56.369Z,22.50
2017-08-30T22:47:23.513Z,22.50
2017-08-30T22:49:49.813Z,22.60
2017-08-30T22:52:16.140Z,22.70
2017-08-30T22:54:42.397Z,22.80
2017-08-30T22:57:08.701Z,22.80
2017-08-30T22:59:34.983Z,22.80
2017-08-30T23:02:01.296Z,22.70
2017-08-30T23:04:27.579Z,22.70
2017-08-30T23:06:54.326Z,22.80
2017-08-30T23:09:20.581Z,22.80
2017-08-30T23:11:47.162Z,22.80
2017-08-30T23:14:13.453Z,22.80
2017-08-30T23:16:39.730Z,22.80
2017-08-30T23:19:06.035Z,22.80
2017-08-30T23:21:32.308Z,22.90
2017-08-30T23:23:58.613Z,22.90
2017-08-30T23:26:24.893Z,22.90
2017-08-30T23:28:51.194Z,22.90
2017-08-30T23:31:17.485Z,22.80
2017-08-30T23:33:43.765Z,22.80
2017-08-30T23:36:10.098Z,22.80
2017-08-30T23:38:36.341Z,22.70
2017-08-30T23:41:02.625Z,22.70
2017-08-30T23:43:28.913Z,22.50
2017-08-30T23:45:55.213Z,22.40
2017-08-30T23:48:21.494Z,22.30
2017-08-30T23:50:47.802Z,22.40
2017-08-30T23:53:14.124Z,22.40
2017-08-30T23:55:40.410Z,22.50
2017-08-30T23:58:06.730Z,22.60
