createdAt,value
2019-04-10T00:00:55.114Z,0.00
2019-04-10T00:01:55.156Z,0.00
2019-04-10T00:02:55.608Z,0.00
2019-04-10T00:03:54.813Z,0.00
2019-04-10T00:04:55.752Z,0.00
2019-04-10T00:05:54.813Z,0.00
2019-04-10T00:07:06.995Z,0.00
2019-04-10T00:07:55.789Z,0.00
2019-04-10T00:08:54.839Z,0.00
2019-04-10T00:09:55.138Z,0.00
2019-04-10T00:10:54.740Z,0.00
2019-04-10T00:11:54.752Z,0.00
2019-04-10T00:12:54.722Z,0.00
2019-04-10T00:13:55.343Z,0.00
2019-04-10T00:14:54.758Z,0.00
2019-04-10T00:15:54.908Z,0.00
2019-04-10T00:16:54.692Z,0.00
2019-04-10T00:17:55.645Z,0.00
2019-04-10T00:18:54.664Z,0.00
2019-04-10T00:19:54.646Z,0.00
2019-04-10T00:20:54.635Z,0.00
2019-04-10T00:21:55.498Z,0.00
2019-04-10T00:22:54.877Z,0.00
2019-04-10T00:23:55.527Z,0.00
2019-04-10T00:24:54.631Z,0.00
2019-04-10T00:25:54.580Z,0.00
2019-04-10T00:26:54.570Z,0.00
2019-04-10T00:27:54.855Z,0.00
2019-04-10T00:28:54.567Z,0.00
2019-04-10T00:29:54.534Z,0.00
2019-04-10T00:30:55.585Z,0.00
2019-04-10T00:31:54.521Z,0.00
2019-04-10T00:32:54.524Z,0.00
2019-04-10T00:33:54.505Z,0.00
2019-04-10T00:34:54.485Z,0.00
2019-04-10T00:35:54.471Z,0.00
2019-04-10T00:36:54.463Z,0.00
2019-04-10T00:37:55.466Z,0.00
2019-04-10T00:38:54.471Z,0.00
2019-04-10T00:39:55.064Z,0.00
2019-04-10T00:40:55.413Z,0.00
2019-04-10T00:41:54.666Z,0.00
2019-04-10T00:42:56.970Z,0.00
2019-04-10T00:43:55.228Z,0.00
2019-04-10T00:44:54.414Z,0.00
2019-04-10T00:45:54.367Z,0.00
2019-04-10T00:46:54.845Z,0.00
2019-04-10T00:47:55.236Z,0.00
2019-04-10T00:48:54.589Z,0.00
2019-04-10T00:49:54.323Z,0.00
2019-04-10T00:50:54.953Z,0.00
2019-04-10T00:51:55.379Z,0.00
2019-04-10T00:52:54.701Z,0.00
2019-04-10T00:53:54.298Z,0.00
2019-04-10T00:54:55.295Z,0.00
2019-04-10T00:55:54.382Z,0.00
2019-04-10T00:56:54.267Z,0.00
2019-04-10T00:57:54.759Z,0.00
2019-04-10T00:58:55.406Z,0.00
2019-04-10T00:59:54.696Z,0.00
2019-04-10T01:00:55.085Z,0.00
2019-04-10T01:01:54.293Z,0.00
2019-04-10T01:02:54.218Z,0.00
2019-04-10T01:03:54.206Z,0.00
2019-04-10T01:04:55.056Z,0.00
2019-04-10T01:05:54.155Z,0.00
2019-04-10T01:06:54.555Z,0.00
2019-04-10T01:07:54.142Z,0.00
2019-04-10T01:08:55.074Z,0.00
2019-04-10T01:09:54.139Z,0.00
2019-04-10T01:10:54.682Z,0.00
2019-04-10T01:11:55.034Z,0.00
2019-04-10T01:12:54.466Z,0.00
2019-04-10T01:13:54.058Z,0.00
2019-04-10T01:14:54.102Z,0.00
2019-04-10T01:15:55.096Z,0.00
2019-04-10T01:16:54.042Z,0.00
2019-04-10T01:17:54.808Z,0.00
2019-04-10T01:18:54.018Z,0.00
2019-04-10T01:19:54.430Z,0.00
2019-04-10T01:20:54.012Z,0.00
2019-04-10T01:21:54.862Z,0.00
2019-04-10T01:22:55.162Z,0.00
2019-04-10T01:23:53.963Z,0.00
2019-04-10T01:24:54.430Z,0.00
2019-04-10T01:25:54.748Z,0.00
2019-04-10T01:26:53.947Z,0.00
2019-04-10T01:27:53.925Z,0.00
2019-04-10T01:28:54.214Z,0.00
2019-04-10T01:29:53.905Z,0.00
2019-04-10T01:30:54.937Z,0.00
2019-04-10T01:31:53.910Z,0.00
2019-04-10T01:32:54.449Z,0.00
2019-04-10T01:33:54.806Z,0.00
2019-04-10T01:34:53.970Z,0.00
2019-04-10T01:35:54.342Z,0.00
2019-04-10T01:36:54.620Z,0.00
2019-04-10T01:38:00.140Z,0.00
2019-04-10T01:38:54.898Z,0.00
2019-04-10T01:39:54.810Z,0.00
2019-04-10T01:40:53.777Z,0.00
2019-04-10T01:41:54.374Z,0.00
2019-04-10T01:43:08.222Z,0.00
2019-04-10T01:43:55.228Z,0.00
2019-04-10T01:44:53.773Z,0.00
2019-04-10T01:45:53.806Z,0.00
2019-04-10T01:46:54.896Z,0.00
2019-04-10T01:47:53.706Z,0.00
2019-04-10T01:48:53.699Z,0.00
2019-04-10T01:49:53.782Z,0.00
2019-04-10T01:50:53.665Z,0.00
2019-04-10T01:51:53.671Z,0.00
2019-04-10T01:52:53.651Z,0.00
2019-04-10T01:53:54.468Z,0.00
2019-04-10T01:54:53.647Z,0.00
2019-04-10T01:55:53.615Z,0.00
2019-04-10T01:56:53.616Z,0.00
2019-04-10T01:57:54.630Z,0.00
2019-04-10T01:58:53.767Z,0.00
2019-04-10T01:59:54.240Z,0.00
2019-04-10T02:00:54.245Z,0.00
2019-04-10T02:01:53.635Z,0.00
2019-04-10T02:02:53.930Z,0.00
2019-04-10T02:03:54.247Z,0.00
2019-04-10T02:04:54.927Z,0.00
2019-04-10T02:05:54.607Z,0.00
2019-04-10T02:06:53.777Z,0.00
2019-04-10T02:08:05.213Z,0.00
2019-04-10T02:08:54.476Z,0.00
2019-04-10T02:09:54.023Z,0.00
2019-04-10T02:10:53.509Z,0.00
2019-04-10T02:11:54.400Z,0.00
2019-04-10T02:12:53.471Z,0.00
2019-04-10T02:13:54.012Z,0.00
2019-04-10T02:14:54.386Z,0.00
2019-04-10T02:15:54.425Z,0.00
2019-04-10T02:16:53.421Z,0.00
2019-04-10T02:17:53.399Z,0.00
2019-04-10T02:18:54.113Z,0.00
2019-04-10T02:19:54.491Z,0.00
2019-04-10T02:20:53.602Z,0.00
2019-04-10T02:21:53.333Z,0.00
2019-04-10T02:22:54.076Z,0.00
2019-04-10T02:23:54.447Z,0.00
2019-04-10T02:24:53.492Z,0.00
2019-04-10T02:25:53.315Z,0.00
2019-04-10T02:26:54.037Z,0.00
2019-04-10T02:27:54.336Z,0.00
2019-04-10T02:28:53.456Z,0.00
2019-04-10T02:29:53.235Z,0.00
2019-04-10T02:30:54.518Z,0.00
2019-04-10T02:31:54.922Z,0.00
2019-04-10T02:32:54.561Z,0.00
2019-04-10T02:33:53.738Z,0.00
2019-04-10T02:34:53.749Z,0.00
2019-04-10T02:35:54.661Z,0.00
2019-04-10T02:36:54.762Z,0.00
2019-04-10T02:37:55.569Z,0.00
2019-04-10T02:39:07.109Z,0.00
2019-04-10T02:39:56.830Z,0.00
2019-04-10T02:40:55.568Z,0.00
2019-04-10T02:41:54.484Z,0.00
2019-04-10T02:42:54.547Z,0.00
2019-04-10T02:43:53.749Z,0.00
2019-04-10T02:44:54.208Z,0.00
2019-04-10T02:45:53.185Z,0.00
2019-04-10T02:46:54.944Z,0.00
2019-04-10T02:47:53.060Z,0.00
2019-04-10T02:48:54.312Z,0.00
2019-04-10T02:49:54.506Z,0.00
2019-04-10T02:50:53.400Z,0.00
2019-04-10T02:51:53.012Z,0.00
2019-04-10T02:52:53.003Z,0.00
2019-04-10T02:53:55.151Z,0.00
2019-04-10T02:54:53.728Z,0.00
2019-04-10T02:55:53.699Z,0.00
2019-04-10T02:56:52.997Z,0.00
2019-04-10T02:57:54.213Z,0.00
2019-04-10T02:58:54.320Z,0.00
2019-04-10T02:59:53.816Z,0.00
2019-04-10T03:00:54.861Z,0.00
2019-04-10T03:01:52.917Z,0.00
2019-04-10T03:02:54.865Z,0.00
2019-04-10T03:03:54.787Z,0.00
2019-04-10T03:04:53.299Z,0.00
2019-04-10T03:05:54.156Z,0.00
2019-04-10T03:06:53.584Z,0.00
2019-04-10T03:07:52.830Z,0.00
2019-04-10T03:09:07.274Z,0.00
2019-04-10T03:10:07.458Z,0.00
2019-04-10T03:10:59.674Z,0.00
2019-04-10T03:11:55.120Z,0.00
2019-04-10T03:12:54.338Z,0.00
2019-04-10T03:13:53.385Z,0.00
2019-04-10T03:14:54.907Z,0.00
2019-04-10T03:15:53.554Z,0.00
2019-04-10T03:16:53.414Z,0.00
2019-04-10T03:17:52.723Z,0.00
2019-04-10T03:18:52.913Z,0.00
2019-04-10T03:19:52.699Z,0.00
2019-04-10T03:20:52.720Z,0.00
2019-04-10T03:21:53.391Z,0.00
2019-04-10T03:22:53.403Z,0.00
2019-04-10T03:23:53.771Z,0.00
2019-04-10T03:24:52.729Z,0.00
2019-04-10T03:25:53.044Z,0.00
2019-04-10T03:26:52.648Z,0.00
2019-04-10T03:27:52.635Z,0.00
2019-04-10T03:28:53.498Z,0.00
2019-04-10T03:29:52.592Z,0.00
2019-04-10T03:30:53.815Z,0.00
2019-04-10T03:31:54.704Z,0.00
2019-04-10T03:32:58.106Z,0.00
2019-04-10T03:33:55.330Z,0.00
2019-04-10T03:34:53.412Z,0.00
2019-04-10T03:35:52.526Z,0.00
2019-04-10T03:36:52.542Z,0.00
2019-04-10T03:37:52.894Z,0.00
2019-04-10T03:38:58.596Z,0.00
2019-04-10T03:39:53.486Z,0.00
2019-04-10T03:40:53.434Z,0.00
2019-04-10T03:41:52.655Z,0.00
2019-04-10T03:42:53.052Z,0.00
2019-04-10T03:43:52.432Z,0.00
2019-04-10T03:44:52.467Z,0.00
2019-04-10T03:45:52.939Z,0.00
2019-04-10T03:46:53.795Z,0.00
2019-04-10T03:47:52.560Z,0.00
2019-04-10T03:48:53.500Z,0.00
2019-04-10T03:49:52.385Z,0.00
2019-04-10T03:50:52.411Z,0.00
2019-04-10T04:03:44.795Z,0.00
2019-04-10T04:04:33.344Z,0.00
2019-04-10T04:05:32.853Z,0.00
2019-04-10T04:06:33.404Z,0.00
2019-04-10T04:07:32.684Z,0.00
2019-04-10T04:08:32.510Z,0.00
2019-04-10T04:23:40.629Z,0.00
2019-04-10T04:25:46.845Z,0.00
2019-04-10T04:26:46.839Z,0.00
2019-04-10T04:27:46.834Z,0.00
2019-04-10T04:28:46.831Z,0.00
2019-04-10T04:29:47.549Z,0.00
2019-04-10T04:30:46.793Z,0.00
2019-04-10T04:31:46.830Z,0.00
2019-04-10T04:32:46.780Z,0.00
2019-04-10T04:33:46.986Z,0.00
2019-04-10T04:34:47.441Z,0.00
2019-04-10T04:35:47.404Z,0.00
2019-04-10T04:36:48.918Z,0.00
2019-04-10T04:37:46.754Z,0.00
2019-04-10T04:38:46.707Z,0.00
2019-04-10T04:39:47.528Z,0.00
2019-04-10T04:40:46.686Z,0.00
2019-04-10T04:41:47.804Z,0.00
2019-04-10T04:42:47.139Z,0.00
2019-04-10T04:43:47.641Z,0.00
2019-04-10T04:44:47.693Z,5.62
2019-04-10T04:45:46.632Z,5.62
2019-04-10T04:46:46.624Z,5.62
2019-04-10T04:47:46.619Z,5.62
2019-04-10T04:48:47.432Z,5.62
2019-04-10T04:49:46.784Z,5.62
2019-04-10T04:50:46.771Z,11.25
2019-04-10T04:51:46.580Z,11.25
2019-04-10T04:52:46.569Z,11.25
2019-04-10T04:53:46.548Z,11.25
2019-04-10T04:54:47.537Z,11.25
2019-04-10T04:55:47.038Z,16.88
2019-04-10T04:56:46.552Z,16.88
2019-04-10T04:57:47.146Z,16.88
2019-04-10T04:58:47.530Z,22.50
2019-04-10T04:59:46.482Z,22.50
2019-04-10T05:00:46.474Z,28.12
2019-04-10T05:01:46.875Z,28.12
2019-04-10T05:02:47.033Z,33.75
2019-04-10T05:03:46.442Z,33.75
2019-04-10T05:04:46.429Z,33.75
2019-04-10T05:05:46.428Z,33.75
2019-04-10T05:06:46.483Z,39.38
2019-04-10T05:07:57.163Z,39.38
2019-04-10T05:08:48.499Z,39.38
2019-04-10T05:09:46.394Z,39.38
2019-04-10T05:10:47.383Z,39.38
2019-04-10T05:11:46.835Z,39.38
2019-04-10T05:12:46.346Z,39.38
2019-04-10T05:13:46.794Z,39.38
2019-04-10T05:14:46.453Z,39.38
2019-04-10T05:15:46.326Z,39.38
2019-04-10T05:16:46.374Z,39.38
2019-04-10T05:17:47.079Z,39.38
2019-04-10T05:18:46.277Z,39.38
2019-04-10T05:19:46.885Z,45.00
2019-04-10T05:20:50.311Z,45.00
2019-04-10T05:21:46.258Z,45.00
2019-04-10T05:22:46.241Z,45.00
2019-04-10T05:23:47.014Z,50.62
2019-04-10T05:24:46.713Z,50.62
2019-04-10T05:25:46.205Z,56.25
2019-04-10T05:26:46.938Z,56.25
2019-04-10T05:27:46.891Z,56.25
2019-04-10T05:28:46.658Z,56.25
2019-04-10T05:29:47.089Z,56.25
2019-04-10T05:30:46.324Z,56.25
2019-04-10T05:31:46.818Z,56.25
2019-04-10T05:32:46.958Z,61.88
2019-04-10T05:33:47.162Z,61.88
2019-04-10T05:34:46.696Z,61.88
2019-04-10T05:35:46.224Z,61.88
2019-04-10T05:36:46.997Z,61.88
2019-04-10T05:37:46.076Z,56.25
2019-04-10T05:38:46.103Z,56.25
2019-04-10T05:39:50.437Z,56.25
2019-04-10T05:40:47.045Z,61.88
2019-04-10T05:41:47.034Z,61.88
2019-04-10T05:42:47.089Z,67.50
2019-04-10T05:43:46.797Z,73.12
2019-04-10T05:44:46.016Z,73.12
2019-04-10T05:45:46.482Z,67.50
2019-04-10T05:46:46.520Z,67.50
2019-04-10T05:47:46.587Z,61.88
2019-04-10T05:48:46.246Z,61.88
2019-04-10T05:49:47.038Z,67.50
2019-04-10T05:50:54.074Z,67.50
2019-04-10T05:51:47.904Z,67.50
2019-04-10T05:52:45.924Z,67.50
2019-04-10T05:53:47.015Z,67.50
2019-04-10T05:54:45.942Z,73.12
2019-04-10T05:55:45.882Z,73.12
2019-04-10T05:56:46.776Z,78.75
2019-04-10T05:57:45.880Z,78.75
2019-04-10T05:58:46.897Z,84.38
2019-04-10T05:59:45.970Z,84.38
2019-04-10T06:00:45.830Z,78.75
2019-04-10T06:01:45.831Z,73.12
2019-04-10T06:02:46.032Z,67.50
2019-04-10T06:03:47.153Z,67.50
2019-04-10T06:04:45.789Z,61.88
2019-04-10T06:05:46.542Z,61.88
2019-04-10T06:06:46.525Z,61.88
2019-04-10T06:07:45.756Z,61.88
2019-04-10T06:08:45.752Z,56.25
2019-04-10T06:09:54.014Z,56.25
2019-04-10T06:10:47.818Z,56.25
2019-04-10T06:11:47.013Z,56.25
2019-04-10T06:12:46.723Z,56.25
2019-04-10T06:13:45.692Z,56.25
2019-04-10T06:14:46.315Z,56.25
2019-04-10T06:15:45.692Z,56.25
2019-04-10T06:16:45.686Z,56.25
2019-04-10T06:17:46.836Z,61.88
2019-04-10T06:18:45.637Z,61.88
2019-04-10T06:19:46.771Z,61.88
2019-04-10T06:20:45.619Z,61.88
2019-04-10T06:21:46.215Z,61.88
2019-04-10T06:22:45.620Z,67.50
2019-04-10T06:23:45.592Z,67.50
2019-04-10T06:24:46.661Z,73.12
2019-04-10T06:25:45.851Z,78.75
2019-04-10T06:26:45.932Z,84.38
2019-04-10T06:27:45.594Z,84.38
2019-04-10T06:28:46.517Z,84.38
2019-04-10T06:29:46.259Z,78.75
2019-04-10T06:30:45.510Z,78.75
2019-04-10T06:31:45.513Z,78.75
2019-04-10T06:32:45.574Z,84.38
2019-04-10T06:33:46.421Z,84.38
2019-04-10T06:34:46.121Z,84.38
2019-04-10T06:35:45.456Z,90.00
2019-04-10T06:36:45.913Z,90.00
2019-04-10T06:37:46.424Z,90.00
2019-04-10T06:38:45.449Z,90.00
2019-04-10T06:39:46.376Z,90.00
2019-04-10T06:40:46.075Z,90.00
2019-04-10T06:41:46.656Z,90.00
2019-04-10T06:42:51.550Z,90.00
2019-04-10T06:43:47.408Z,84.38
2019-04-10T06:44:46.080Z,84.38
2019-04-10T06:45:46.180Z,84.38
2019-04-10T06:46:46.480Z,84.38
2019-04-10T06:47:45.345Z,78.75
2019-04-10T06:48:45.318Z,78.75
2019-04-10T06:49:45.686Z,78.75
2019-04-10T06:50:45.995Z,73.12
2019-04-10T06:51:45.306Z,73.12
2019-04-10T06:52:45.287Z,73.12
2019-04-10T06:53:45.266Z,73.12
2019-04-10T06:54:45.251Z,73.12
2019-04-10T06:55:45.275Z,73.12
2019-04-10T06:56:47.914Z,73.12
2019-04-10T06:57:50.978Z,73.12
2019-04-10T06:58:46.221Z,73.12
2019-04-10T06:59:46.095Z,73.12
2019-04-10T07:00:48.629Z,78.75
2019-04-10T07:01:52.309Z,78.75
2019-04-10T07:02:46.346Z,78.75
2019-04-10T07:03:54.565Z,84.38
2019-04-10T07:04:53.257Z,90.00
2019-04-10T07:06:00.489Z,90.00
2019-04-10T07:06:57.117Z,90.00
2019-04-10T07:07:52.044Z,95.62
2019-04-10T07:08:49.854Z,95.62
2019-04-10T07:09:45.373Z,95.62
2019-04-10T07:10:52.107Z,95.62
2019-04-10T07:11:47.933Z,101.25
2019-04-10T07:12:46.069Z,106.88
2019-04-10T07:13:45.051Z,112.50
2019-04-10T07:14:49.032Z,112.50
2019-04-10T07:15:46.959Z,118.12
2019-04-10T07:16:45.055Z,129.38
2019-04-10T07:17:45.062Z,135.00
2019-04-10T07:18:48.617Z,151.88
2019-04-10T07:19:45.992Z,168.75
2019-04-10T07:20:46.343Z,191.25
2019-04-10T07:21:44.971Z,202.50
2019-04-10T07:22:46.843Z,208.12
2019-04-10T07:23:45.022Z,202.50
2019-04-10T07:24:46.044Z,202.50
2019-04-10T07:25:46.895Z,213.75
2019-04-10T07:26:47.728Z,236.25
2019-04-10T07:27:45.908Z,264.38
2019-04-10T07:28:46.396Z,281.25
2019-04-10T07:29:44.886Z,292.50
2019-04-10T07:30:45.664Z,292.50
2019-04-10T07:31:44.858Z,286.88
2019-04-10T07:32:47.532Z,286.88
2019-04-10T07:33:48.449Z,286.88
2019-04-10T07:34:46.715Z,286.88
2019-04-10T07:35:44.838Z,292.50
2019-04-10T07:36:45.505Z,292.50
2019-04-10T07:37:44.813Z,281.25
2019-04-10T07:38:44.784Z,253.12
2019-04-10T07:39:45.106Z,236.25
2019-04-10T07:40:45.033Z,225.00
2019-04-10T07:41:45.261Z,213.75
2019-04-10T07:42:44.775Z,196.88
2019-04-10T07:43:44.831Z,191.25
2019-04-10T07:44:44.744Z,185.62
2019-04-10T07:45:44.707Z,185.62
2019-04-10T07:46:44.696Z,191.25
2019-04-10T07:47:44.713Z,191.25
2019-04-10T07:48:45.578Z,196.88
2019-04-10T07:49:44.679Z,196.88
2019-04-10T07:50:46.966Z,202.50
2019-04-10T07:51:47.244Z,196.88
2019-04-10T07:52:45.791Z,196.88
2019-04-10T07:53:44.650Z,191.25
2019-04-10T07:54:45.134Z,191.25
2019-04-10T07:55:57.525Z,185.62
2019-04-10T07:56:45.590Z,185.62
2019-04-10T07:57:47.240Z,180.00
2019-04-10T07:58:44.571Z,185.62
2019-04-10T07:59:45.318Z,185.62
2019-04-10T08:00:44.902Z,191.25
2019-04-10T08:01:44.547Z,196.88
2019-04-10T08:02:44.832Z,202.50
2019-04-10T08:03:46.421Z,202.50
2019-04-10T08:04:45.334Z,208.12
2019-04-10T08:05:44.507Z,208.12
2019-04-10T08:06:44.738Z,202.50
2019-04-10T08:07:45.248Z,202.50
2019-04-10T08:08:44.817Z,202.50
2019-04-10T08:09:44.569Z,202.50
2019-04-10T08:10:45.120Z,208.12
2019-04-10T08:11:44.787Z,219.38
2019-04-10T08:12:49.052Z,230.62
2019-04-10T08:13:45.409Z,236.25
2019-04-10T08:14:44.403Z,241.88
2019-04-10T08:15:45.371Z,247.50
2019-04-10T08:16:45.517Z,247.50
2019-04-10T08:17:44.552Z,253.12
2019-04-10T08:18:44.379Z,258.75
2019-04-10T08:19:45.270Z,264.38
2019-04-10T08:20:44.337Z,270.00
2019-04-10T08:21:44.401Z,281.25
2019-04-10T08:22:44.862Z,286.88
2019-04-10T08:23:44.621Z,298.12
2019-04-10T08:24:46.923Z,298.12
2019-04-10T08:25:44.382Z,303.75
2019-04-10T08:26:45.150Z,309.38
2019-04-10T08:27:44.277Z,320.62
2019-04-10T08:28:45.361Z,331.88
2019-04-10T08:29:44.240Z,343.12
2019-04-10T08:30:44.229Z,354.38
2019-04-10T08:31:44.330Z,365.62
2019-04-10T08:32:53.461Z,371.25
2019-04-10T08:33:46.158Z,376.88
2019-04-10T08:34:44.318Z,388.12
2019-04-10T08:35:45.353Z,388.12
2019-04-10T08:36:44.216Z,388.12
2019-04-10T08:37:45.298Z,388.12
2019-04-10T08:38:44.142Z,388.12
2019-04-10T08:39:47.502Z,388.12
2019-04-10T08:40:44.123Z,388.12
2019-04-10T08:41:44.111Z,388.12
2019-04-10T08:42:45.857Z,405.00
2019-04-10T08:43:44.086Z,421.88
2019-04-10T08:44:44.531Z,438.75
2019-04-10T08:45:48.468Z,461.25
2019-04-10T08:46:46.178Z,483.75
2019-04-10T08:47:44.300Z,506.25
2019-04-10T08:48:44.064Z,540.00
2019-04-10T08:49:45.249Z,562.50
2019-04-10T08:50:44.063Z,573.75
2019-04-10T08:51:44.001Z,585.00
2019-04-10T08:52:44.536Z,590.62
2019-04-10T08:53:44.622Z,585.00
2019-04-10T08:54:44.641Z,573.75
2019-04-10T08:55:44.147Z,562.50
2019-04-10T08:56:44.871Z,534.38
2019-04-10T08:57:43.949Z,506.25
2019-04-10T08:58:43.949Z,478.12
2019-04-10T08:59:44.572Z,461.25
2019-04-10T09:00:44.857Z,444.38
2019-04-10T09:01:43.893Z,438.75
2019-04-10T09:02:44.436Z,438.75
2019-04-10T09:03:43.887Z,444.38
2019-04-10T09:04:44.724Z,450.00
2019-04-10T09:05:44.910Z,455.62
2019-04-10T09:06:43.998Z,461.25
2019-04-10T09:07:44.276Z,466.88
2019-04-10T09:08:43.833Z,472.50
2019-04-10T09:09:43.850Z,472.50
2019-04-10T09:10:44.797Z,478.12
2019-04-10T09:11:43.804Z,478.12
2019-04-10T09:12:43.777Z,483.75
2019-04-10T09:13:44.398Z,495.00
2019-04-10T09:14:43.758Z,489.38
2019-04-10T09:15:43.751Z,478.12
2019-04-10T09:16:44.791Z,478.12
2019-04-10T09:17:43.866Z,489.38
2019-04-10T09:18:43.732Z,478.12
2019-04-10T09:19:44.337Z,427.50
2019-04-10T09:20:43.691Z,405.00
2019-04-10T09:21:43.750Z,433.12
2019-04-10T09:23:07.499Z,466.88
2019-04-10T09:23:51.731Z,489.38
2019-04-10T09:24:44.729Z,506.25
2019-04-10T09:25:43.791Z,528.75
2019-04-10T09:26:44.539Z,534.38
2019-04-10T09:27:44.208Z,534.38
2019-04-10T09:28:43.620Z,545.62
2019-04-10T09:29:44.494Z,573.75
2019-04-10T09:30:44.823Z,601.88
2019-04-10T09:31:43.974Z,607.50
2019-04-10T09:32:44.396Z,613.12
2019-04-10T09:33:43.560Z,601.88
2019-04-10T09:34:46.385Z,562.50
2019-04-10T09:35:44.621Z,517.50
2019-04-10T09:36:43.774Z,472.50
2019-04-10T09:37:43.508Z,433.12
2019-04-10T09:38:44.172Z,405.00
2019-04-10T09:39:43.486Z,382.50
2019-04-10T09:40:44.608Z,348.75
2019-04-10T09:41:43.925Z,320.62
2019-04-10T09:42:43.832Z,303.75
2019-04-10T09:43:43.453Z,337.50
2019-04-10T09:44:44.382Z,466.88
2019-04-10T09:45:43.776Z,663.75
2019-04-10T09:46:43.412Z,826.88
2019-04-10T09:47:43.846Z,894.38
2019-04-10T09:48:44.251Z,888.75
2019-04-10T09:49:46.121Z,810.00
2019-04-10T09:50:43.881Z,697.50
2019-04-10T09:51:43.361Z,585.00
2019-04-10T09:52:44.013Z,483.75
2019-04-10T09:53:43.400Z,421.88
2019-04-10T09:54:43.640Z,393.75
2019-04-10T09:55:43.320Z,393.75
2019-04-10T09:56:44.191Z,399.38
2019-04-10T09:57:43.349Z,399.38
2019-04-10T09:58:43.300Z,382.50
2019-04-10T09:59:43.294Z,382.50
2019-04-10T10:00:43.751Z,399.38
2019-04-10T10:01:44.265Z,427.50
2019-04-10T10:02:43.263Z,455.62
2019-04-10T10:03:44.360Z,455.62
2019-04-10T10:04:43.876Z,427.50
2019-04-10T10:05:43.207Z,405.00
2019-04-10T10:06:43.305Z,405.00
2019-04-10T10:07:43.221Z,405.00
2019-04-10T10:08:43.697Z,405.00
2019-04-10T10:09:43.245Z,405.00
2019-04-10T10:10:43.155Z,421.88
2019-04-10T10:11:43.141Z,444.38
2019-04-10T10:12:43.135Z,472.50
2019-04-10T10:13:43.178Z,466.88
2019-04-10T10:14:44.216Z,427.50
2019-04-10T10:15:43.223Z,399.38
2019-04-10T10:16:44.166Z,382.50
2019-04-10T10:17:43.087Z,365.62
2019-04-10T10:18:43.641Z,343.12
2019-04-10T10:19:43.061Z,326.25
2019-04-10T10:20:43.995Z,315.00
2019-04-10T10:21:43.137Z,298.12
2019-04-10T10:22:43.277Z,292.50
2019-04-10T10:23:43.285Z,298.12
2019-04-10T10:24:43.002Z,303.75
2019-04-10T10:25:43.681Z,298.12
2019-04-10T10:26:45.746Z,298.12
2019-04-10T10:27:42.980Z,286.88
2019-04-10T10:28:43.015Z,275.62
2019-04-10T10:29:43.990Z,275.62
2019-04-10T10:30:43.951Z,286.88
2019-04-10T10:31:42.928Z,298.12
2019-04-10T10:32:43.798Z,320.62
2019-04-10T10:33:42.911Z,337.50
2019-04-10T10:34:42.923Z,320.62
2019-04-10T10:35:43.182Z,281.25
2019-04-10T10:36:46.210Z,247.50
2019-04-10T10:37:43.862Z,225.00
2019-04-10T10:38:43.401Z,219.38
2019-04-10T10:39:43.069Z,202.50
2019-04-10T10:40:43.647Z,208.12
2019-04-10T10:41:42.819Z,236.25
2019-04-10T10:42:43.519Z,247.50
2019-04-10T10:43:42.816Z,236.25
2019-04-10T10:44:42.796Z,219.38
2019-04-10T10:45:42.963Z,202.50
2019-04-10T10:46:43.926Z,191.25
2019-04-10T10:47:42.755Z,185.62
2019-04-10T10:48:42.744Z,185.62
2019-04-10T10:49:42.745Z,174.38
2019-04-10T10:50:43.594Z,168.75
2019-04-10T10:51:42.713Z,174.38
2019-04-10T10:52:43.772Z,185.62
2019-04-10T10:53:42.693Z,202.50
2019-04-10T10:54:43.257Z,219.38
2019-04-10T10:55:42.671Z,230.62
2019-04-10T10:56:42.698Z,253.12
2019-04-10T10:57:43.575Z,264.38
2019-04-10T10:58:42.663Z,264.38
2019-04-10T10:59:43.848Z,247.50
2019-04-10T11:00:43.129Z,230.62
2019-04-10T11:01:42.616Z,219.38
2019-04-10T11:02:43.652Z,208.12
2019-04-10T11:03:42.606Z,213.75
2019-04-10T11:04:43.358Z,230.62
2019-04-10T11:05:42.584Z,264.38
2019-04-10T11:06:51.576Z,286.88
2019-04-10T11:07:43.615Z,303.75
2019-04-10T11:08:43.809Z,303.75
2019-04-10T11:09:42.532Z,298.12
2019-04-10T11:10:42.930Z,270.00
2019-04-10T11:11:42.539Z,247.50
2019-04-10T11:12:42.485Z,241.88
2019-04-10T11:13:43.222Z,247.50
2019-04-10T11:14:43.677Z,247.50
2019-04-10T11:15:45.478Z,258.75
2019-04-10T11:16:42.444Z,270.00
2019-04-10T11:17:42.447Z,275.62
2019-04-10T11:18:42.584Z,270.00
2019-04-10T11:19:43.416Z,281.25
2019-04-10T11:20:43.917Z,281.25
2019-04-10T11:21:42.959Z,286.88
2019-04-10T11:22:42.565Z,309.38
2019-04-10T11:23:42.492Z,337.50
2019-04-10T11:24:43.449Z,365.62
2019-04-10T11:25:42.345Z,393.75
2019-04-10T11:26:42.704Z,421.88
2019-04-10T11:27:42.536Z,410.62
2019-04-10T11:28:43.234Z,371.25
2019-04-10T11:29:42.697Z,337.50
2019-04-10T11:30:42.585Z,298.12
2019-04-10T11:31:42.285Z,258.75
2019-04-10T11:32:42.411Z,230.62
2019-04-10T11:33:43.381Z,230.62
2019-04-10T11:34:43.299Z,275.62
2019-04-10T11:35:43.798Z,303.75
2019-04-10T11:36:42.524Z,320.62
2019-04-10T11:37:46.851Z,337.50
2019-04-10T11:38:45.358Z,315.00
2019-04-10T11:39:43.962Z,292.50
2019-04-10T11:40:42.205Z,270.00
2019-04-10T11:41:43.392Z,264.38
2019-04-10T11:42:42.927Z,258.75
2019-04-10T11:43:43.978Z,258.75
2019-04-10T11:44:45.303Z,264.38
2019-04-10T11:45:46.522Z,270.00
2019-04-10T11:46:43.887Z,298.12
2019-04-10T11:47:42.515Z,348.75
2019-04-10T11:48:45.503Z,343.12
2019-04-10T11:50:44.138Z,354.38
2019-04-10T11:51:44.214Z,331.88
2019-04-10T11:52:48.020Z,348.75
2019-04-10T11:53:47.225Z,365.62
2019-04-10T11:54:44.887Z,348.75
2019-04-10T11:55:48.873Z,315.00
2019-04-10T11:56:43.706Z,281.25
2019-04-10T11:57:45.894Z,258.75
2019-04-10T11:58:49.440Z,258.75
2019-04-10T11:59:44.741Z,264.38
2019-04-10T12:01:44.824Z,258.75
2019-04-10T12:02:45.431Z,264.38
2019-04-10T12:03:48.594Z,264.38
2019-04-10T12:05:42.953Z,264.38
2019-04-10T12:06:43.157Z,298.12
2019-04-10T12:08:09.600Z,337.50
2019-04-10T12:11:42.928Z,247.50
2019-04-10T12:12:41.838Z,230.62
2019-04-10T12:13:42.723Z,247.50
2019-04-10T12:14:41.817Z,270.00
2019-04-10T12:15:42.934Z,247.50
2019-04-10T12:16:41.795Z,236.25
2019-04-10T12:17:42.942Z,247.50
2019-04-10T12:18:42.559Z,247.50
2019-04-10T12:19:42.474Z,236.25
2019-04-10T12:20:43.034Z,213.75
2019-04-10T12:21:42.122Z,180.00
2019-04-10T12:22:41.735Z,174.38
2019-04-10T12:23:41.740Z,196.88
2019-04-10T12:24:42.611Z,230.62
2019-04-10T12:25:42.895Z,241.88
2019-04-10T12:26:42.307Z,230.62
2019-04-10T12:27:41.686Z,230.62
2019-04-10T12:28:42.312Z,258.75
2019-04-10T12:29:42.588Z,309.38
2019-04-10T12:30:41.768Z,348.75
2019-04-10T12:31:41.949Z,371.25
2019-04-10T12:32:41.624Z,388.12
2019-04-10T12:33:42.447Z,371.25
2019-04-10T12:34:42.439Z,354.38
2019-04-10T12:35:42.350Z,348.75
2019-04-10T12:36:42.641Z,354.38
2019-04-10T12:37:41.603Z,376.88
2019-04-10T12:38:41.674Z,382.50
2019-04-10T12:39:41.558Z,371.25
2019-04-10T12:40:42.628Z,343.12
2019-04-10T12:41:41.662Z,309.38
2019-04-10T12:42:41.518Z,281.25
2019-04-10T12:43:41.515Z,258.75
2019-04-10T12:44:42.736Z,241.88
2019-04-10T12:45:41.530Z,253.12
2019-04-10T12:46:41.586Z,292.50
2019-04-10T12:47:42.008Z,337.50
2019-04-10T12:48:41.463Z,360.00
2019-04-10T12:49:41.513Z,348.75
2019-04-10T12:50:41.472Z,343.12
2019-04-10T12:51:41.592Z,303.75
2019-04-10T12:52:41.412Z,241.88
2019-04-10T12:53:41.403Z,208.12
2019-04-10T12:54:41.390Z,168.75
2019-04-10T12:55:41.809Z,146.25
2019-04-10T12:56:42.133Z,135.00
2019-04-10T12:57:41.472Z,151.88
2019-04-10T12:58:42.415Z,180.00
2019-04-10T12:59:41.720Z,208.12
2019-04-10T13:00:42.826Z,230.62
2019-04-10T13:01:41.317Z,230.62
2019-04-10T13:02:41.305Z,213.75
2019-04-10T13:03:41.345Z,202.50
2019-04-10T13:04:41.281Z,196.88
2019-04-10T13:05:41.281Z,219.38
2019-04-10T13:06:42.271Z,270.00
2019-04-10T13:07:41.255Z,309.38
2019-04-10T13:08:55.827Z,326.25
2019-04-10T13:09:42.259Z,326.25
2019-04-10T13:10:41.251Z,320.62
2019-04-10T13:11:41.207Z,303.75
2019-04-10T13:12:41.765Z,286.88
2019-04-10T13:13:42.183Z,264.38
2019-04-10T13:14:41.271Z,230.62
2019-04-10T13:15:41.413Z,213.75
2019-04-10T13:16:41.309Z,180.00
2019-04-10T13:17:41.142Z,140.62
2019-04-10T13:18:41.132Z,118.12
2019-04-10T13:19:41.123Z,112.50
2019-04-10T13:20:41.991Z,129.38
2019-04-10T13:21:42.389Z,168.75
2019-04-10T13:22:42.236Z,219.38