createdAt,value
2022-09-09T00:01:29.212Z,69.22
2022-09-09T00:04:02.141Z,69.43
2022-09-09T00:06:36.619Z,69.27
2022-09-09T00:09:12.797Z,69.12
2022-09-09T00:11:45.289Z,68.99
2022-09-09T00:14:25.453Z,68.83
2022-09-09T00:16:57.547Z,68.77
2022-09-09T00:19:32.289Z,68.66
2022-09-09T00:22:16.625Z,68.63
2022-09-09T00:24:48.758Z,68.95
2022-09-09T00:27:30.191Z,69.32
2022-09-09T00:30:02.790Z,69.30
2022-09-09T00:32:33.865Z,69.66
2022-09-09T00:35:06.422Z,69.64
2022-09-09T00:37:36.453Z,69.35
2022-09-09T00:40:20.676Z,69.49
2022-09-09T00:42:51.324Z,69.32
2022-09-09T00:45:39.704Z,69.24
2022-09-09T00:48:13.310Z,69.32
2022-09-09T00:50:51.582Z,69.01
2022-09-09T00:53:30.993Z,68.88
2022-09-09T00:56:13.799Z,68.93
2022-09-09T00:58:44.741Z,68.71
2022-09-09T01:01:14.688Z,69.08
2022-09-09T01:03:48.811Z,69.75
2022-09-09T01:06:28.597Z,69.71
2022-09-09T01:09:16.541Z,69.62
2022-09-09T01:11:55.081Z,70.10
2022-09-09T01:14:33.037Z,70.18
2022-09-09T01:17:06.540Z,70.25
2022-09-09T01:19:48.245Z,69.60
2022-09-09T01:22:28.560Z,70.95
2022-09-09T01:25:16.035Z,70.58
2022-09-09T01:28:10.556Z,70.43
2022-09-09T01:30:42.531Z,70.37
2022-09-09T01:33:38.536Z,70.54
2022-09-09T01:36:11.522Z,70.19
2022-09-09T01:38:47.414Z,70.17
2022-09-09T01:41:16.842Z,69.89
2022-09-09T01:43:52.949Z,70.23
2022-09-09T01:46:24.185Z,70.12
2022-09-09T01:48:54.491Z,70.31
2022-09-09T01:51:22.775Z,70.67
2022-09-09T01:53:51.685Z,70.94
2022-09-09T01:56:34.583Z,70.00
2022-09-09T01:59:16.917Z,70.41
2022-09-09T02:01:57.543Z,70.38
2022-09-09T02:04:38.034Z,70.61
2022-09-09T02:07:23.484Z,70.03
2022-09-09T02:09:59.565Z,70.00
2022-09-09T02:12:30.053Z,70.18
2022-09-09T02:15:07.447Z,70.16
2022-09-09T02:17:48.683Z,70.00
2022-09-09T02:20:20.217Z,70.24
2022-09-09T02:22:55.059Z,70.66
2022-09-09T02:25:28.163Z,70.84
2022-09-09T02:28:01.282Z,70.91
2022-09-09T02:30:39.235Z,71.11
2022-09-09T02:33:11.626Z,70.50
2022-09-09T02:35:47.743Z,70.56
2022-09-09T02:38:20.964Z,70.46
2022-09-09T02:41:05.260Z,69.99
2022-09-09T02:43:34.444Z,70.04
2022-09-09T02:46:13.439Z,69.83
2022-09-09T02:48:53.210Z,69.07
2022-09-09T02:51:31.756Z,69.74
2022-09-09T02:54:06.446Z,69.65
2022-09-09T02:56:42.270Z,69.84
2022-09-09T02:59:12.639Z,69.66
2022-09-09T03:01:42.470Z,69.44
2022-09-09T03:04:12.071Z,69.76
2022-09-09T03:06:41.388Z,69.22
2022-09-09T03:09:18.733Z,69.17
2022-09-09T03:11:46.857Z,68.56
2022-09-09T03:14:17.595Z,68.84
2022-09-09T03:16:47.326Z,69.02
2022-09-09T03:19:15.434Z,69.30
2022-09-09T03:21:43.573Z,69.46
2022-09-09T03:24:11.584Z,70.13
2022-09-09T03:26:41.821Z,69.45
2022-09-09T03:29:14.343Z,68.65
2022-09-09T03:31:44.035Z,68.66
2022-09-09T03:34:14.634Z,68.84
2022-09-09T03:36:43.137Z,69.83
2022-09-09T03:39:11.636Z,69.25
2022-09-09T03:41:40.895Z,68.92
2022-09-09T03:44:09.037Z,68.53
2022-09-09T03:46:40.747Z,68.84
2022-09-09T03:49:08.705Z,68.90
2022-09-09T03:51:39.394Z,68.76
2022-09-09T03:54:09.336Z,68.63
2022-09-09T03:56:38.552Z,68.82
2022-09-09T03:59:06.715Z,68.52
2022-09-09T04:01:34.920Z,68.98
2022-09-09T04:04:03.334Z,68.34
2022-09-09T04:06:32.000Z,68.49
2022-09-09T04:09:03.300Z,68.88
2022-09-09T04:11:32.837Z,69.12
2022-09-09T04:14:01.620Z,68.42
2022-09-09T04:16:31.252Z,68.35
2022-09-09T04:19:00.758Z,68.10
2022-09-09T04:21:28.596Z,68.39
2022-09-09T04:23:56.584Z,68.50
2022-09-09T04:26:26.752Z,68.49
2022-09-09T04:28:54.685Z,67.80
2022-09-09T04:31:25.177Z,67.99
2022-09-09T04:33:56.002Z,68.14
2022-09-09T04:36:24.495Z,67.87
2022-09-09T04:38:56.510Z,67.98
2022-09-09T04:41:25.917Z,67.91
2022-09-09T04:43:55.451Z,68.43
2022-09-09T04:46:24.743Z,68.75
2022-09-09T04:48:53.733Z,68.66
2022-09-09T04:51:23.220Z,68.44
2022-09-09T04:53:52.415Z,68.02
2022-09-09T04:56:21.941Z,67.73
2022-09-09T04:58:55.301Z,67.69
2022-09-09T05:01:26.760Z,67.72
2022-09-09T05:03:59.123Z,67.70
2022-09-09T05:06:27.103Z,67.46
2022-09-09T05:09:00.050Z,67.12
2022-09-09T05:11:33.379Z,67.20
2022-09-09T05:14:25.975Z,67.16
2022-09-09T05:16:54.253Z,66.92
2022-09-09T05:19:24.129Z,66.80
2022-09-09T05:21:53.569Z,66.53
2022-09-09T05:24:27.516Z,66.15
2022-09-09T05:26:59.136Z,65.91
2022-09-09T05:29:28.728Z,65.95
2022-09-09T05:31:58.243Z,65.65
2022-09-09T05:34:26.297Z,65.28
2022-09-09T05:36:54.856Z,65.10
2022-09-09T05:39:24.848Z,64.95
2022-09-09T05:41:53.339Z,64.36
2022-09-09T05:44:21.773Z,64.06
2022-09-09T05:46:51.534Z,62.95
2022-09-09T05:49:20.021Z,62.70
2022-09-09T05:51:51.537Z,62.89
2022-09-09T05:54:20.900Z,62.36
2022-09-09T05:56:52.400Z,62.44
2022-09-09T05:59:20.946Z,62.00
2022-09-09T06:01:49.097Z,61.17
2022-09-09T06:04:27.523Z,60.90
2022-09-09T06:06:55.443Z,58.35
2022-09-09T06:09:24.608Z,59.12
2022-09-09T06:11:52.486Z,59.81
2022-09-09T06:14:22.909Z,58.87
2022-09-09T06:16:53.009Z,58.41
2022-09-09T06:19:27.933Z,58.63
2022-09-09T06:21:58.551Z,57.62
2022-09-09T06:24:26.963Z,58.48
2022-09-09T06:26:55.455Z,59.28
2022-09-09T06:29:28.403Z,61.05
2022-09-09T06:31:56.774Z,59.95
2022-09-09T06:34:29.405Z,60.71
2022-09-09T06:36:59.744Z,60.37
2022-09-09T06:39:34.094Z,59.33
2022-09-09T06:42:02.065Z,59.10
2022-09-09T06:44:55.936Z,59.87
2022-09-09T06:47:34.620Z,60.70
2022-09-09T06:50:03.884Z,61.84
2022-09-09T06:52:34.832Z,60.57
2022-09-09T06:55:04.029Z,60.86
2022-09-09T06:57:37.367Z,60.31
2022-09-09T07:00:09.873Z,59.96
2022-09-09T07:02:40.667Z,49.80
2022-09-09T07:05:11.761Z,41.82
2022-09-09T07:07:41.889Z,36.56
2022-09-09T07:10:11.581Z,34.64
2022-09-09T07:12:39.689Z,34.80
2022-09-09T07:15:12.122Z,30.61
2022-09-09T07:17:43.473Z,29.78
2022-09-09T07:20:13.345Z,32.17
2022-09-09T07:22:41.928Z,29.90
2022-09-09T07:25:11.022Z,38.33
2022-09-09T07:27:39.643Z,42.56
2022-09-09T07:30:09.168Z,43.43
2022-09-09T07:32:37.417Z,46.63
2022-09-09T07:35:06.098Z,44.81
2022-09-09T07:37:38.598Z,48.05
2022-09-09T07:40:07.657Z,40.08
2022-09-09T07:42:35.733Z,33.82
2022-09-09T07:45:03.598Z,28.69
2022-09-09T07:47:32.383Z,28.36
2022-09-09T07:50:00.418Z,27.92
2022-09-09T07:52:32.341Z,26.84
2022-09-09T07:55:07.267Z,24.12
2022-09-09T07:57:35.238Z,25.21
2022-09-09T08:00:05.712Z,23.41
2022-09-09T08:02:40.432Z,21.80
2022-09-09T08:05:10.259Z,24.75
2022-09-09T08:07:40.212Z,25.55
2022-09-09T08:10:11.594Z,25.75
2022-09-09T08:13:01.393Z,25.54
2022-09-09T08:15:31.172Z,26.90
2022-09-09T08:17:59.504Z,25.99
2022-09-09T08:20:28.250Z,24.75
2022-09-09T08:22:57.395Z,23.98
2022-09-09T08:25:26.706Z,26.06
2022-09-09T08:27:55.386Z,25.84
2022-09-09T08:30:23.427Z,24.60
2022-09-09T08:32:53.836Z,22.92
2022-09-09T08:35:23.363Z,22.84
2022-09-09T08:37:56.404Z,23.90
2022-09-09T08:40:39.616Z,31.77
2022-09-09T08:43:08.527Z,35.12
2022-09-09T08:45:48.621Z,37.59
2022-09-09T08:48:33.640Z,29.71
2022-09-09T08:51:03.177Z,21.76
2022-09-09T08:53:42.066Z,21.72
2022-09-09T08:56:16.263Z,20.73
2022-09-09T08:58:51.089Z,24.93
2022-09-09T09:01:37.463Z,25.20
2022-09-09T09:04:16.710Z,22.41
2022-09-09T09:06:56.506Z,26.93
2022-09-09T09:09:34.998Z,28.10
2022-09-09T09:12:17.144Z,31.11
2022-09-09T09:14:48.471Z,35.64
2022-09-09T09:17:20.879Z,38.06
2022-09-09T09:19:51.703Z,28.94
2022-09-09T09:22:23.117Z,28.55
2022-09-09T09:24:57.107Z,29.03
2022-09-09T09:27:33.968Z,25.49
2022-09-09T09:30:23.886Z,27.00
2022-09-09T09:32:57.749Z,25.39
2022-09-09T09:35:26.365Z,26.01
2022-09-09T09:40:51.194Z,27.72
2022-09-09T09:43:26.308Z,26.52
2022-09-09T09:46:14.298Z,26.52
2022-09-09T09:48:42.619Z,28.28
2022-09-09T09:51:15.035Z,26.26
2022-09-09T09:53:44.477Z,28.11
2022-09-09T09:56:15.896Z,30.91
2022-09-09T09:58:54.511Z,30.17
2022-09-09T10:01:30.938Z,28.95
2022-09-09T10:04:03.157Z,28.60
2022-09-09T10:06:34.122Z,29.81
2022-09-09T10:09:03.618Z,28.88
2022-09-09T10:11:46.323Z,29.93
2022-09-09T10:14:22.887Z,29.80
2022-09-09T10:17:10.116Z,32.00
2022-09-09T10:19:39.588Z,32.35
2022-09-09T10:22:21.316Z,32.62
2022-09-09T10:25:17.047Z,31.68
2022-09-09T10:27:59.788Z,29.34
2022-09-09T10:30:42.161Z,31.47
2022-09-09T10:33:12.718Z,31.73
2022-09-09T10:35:52.273Z,32.10
2022-09-09T10:38:27.018Z,28.99
2022-09-09T10:41:17.852Z,31.65
2022-09-09T10:44:09.371Z,30.53
2022-09-09T10:47:01.718Z,29.83
2022-09-09T10:49:50.764Z,32.69
2022-09-09T10:52:30.091Z,37.60
2022-09-09T10:55:03.791Z,36.67
2022-09-09T10:57:39.812Z,34.87
2022-09-09T11:00:16.613Z,32.29
2022-09-09T11:02:46.109Z,31.59
2022-09-09T11:05:21.380Z,33.00
2022-09-09T11:07:54.150Z,31.55
2022-09-09T11:10:29.230Z,30.76
2022-09-09T11:13:05.394Z,33.41
2022-09-09T11:15:38.835Z,32.46
2022-09-09T11:18:14.229Z,33.17
2022-09-09T11:20:43.338Z,35.29
2022-09-09T11:23:16.842Z,36.88
2022-09-09T11:25:51.798Z,34.97
2022-09-09T11:28:42.120Z,36.87
2022-09-09T11:31:30.756Z,34.25
2022-09-09T11:34:29.028Z,34.14
2022-09-09T11:37:19.256Z,32.75
2022-09-09T11:40:07.787Z,33.44
2022-09-09T11:42:35.907Z,35.78
2022-09-09T11:45:12.268Z,38.72
2022-09-09T11:47:40.596Z,39.05
2022-09-09T11:50:31.487Z,39.28
2022-09-09T11:53:08.521Z,40.14
2022-09-09T11:55:37.930Z,41.09
2022-09-09T11:58:07.815Z,40.99
2022-09-09T12:00:39.168Z,41.74
2022-09-09T12:03:10.078Z,41.12
2022-09-09T12:05:42.837Z,40.34
2022-09-09T12:08:13.378Z,38.98
2022-09-09T12:10:42.310Z,38.72
2022-09-09T12:13:20.261Z,40.65
2022-09-09T12:15:52.904Z,40.82
2022-09-09T12:18:26.379Z,40.46
2022-09-09T12:21:04.590Z,40.63
2022-09-09T12:23:40.997Z,38.26
2022-09-09T12:26:23.946Z,35.99
2022-09-09T12:29:05.595Z,34.04
2022-09-09T12:31:45.484Z,31.97
2022-09-09T12:34:20.615Z,34.26
2022-09-09T12:36:57.230Z,34.85
2022-09-09T12:39:32.183Z,35.89
2022-09-09T12:42:00.219Z,34.67
2022-09-09T12:44:30.039Z,33.95
2022-09-09T12:47:01.355Z,34.04
2022-09-09T12:49:35.475Z,34.43
2022-09-09T12:52:08.071Z,34.94
2022-09-09T12:54:38.497Z,35.81
2022-09-09T12:57:07.320Z,35.65
2022-09-09T12:59:40.336Z,36.15
2022-09-09T13:02:21.973Z,35.70
2022-09-09T13:04:51.538Z,36.02
2022-09-09T13:07:22.688Z,35.21
2022-09-09T13:09:51.672Z,34.99
2022-09-09T13:12:21.617Z,36.46
2022-09-09T13:14:52.842Z,36.56
2022-09-09T13:17:23.838Z,38.22
2022-09-09T13:19:53.936Z,39.15
2022-09-09T13:22:33.938Z,39.01
2022-09-09T13:25:05.876Z,38.68
2022-09-09T13:27:35.922Z,39.59
2022-09-09T13:30:04.077Z,39.59
2022-09-09T13:32:32.635Z,38.90
2022-09-09T13:35:03.774Z,39.72
2022-09-09T13:37:37.088Z,40.26
2022-09-09T13:40:08.477Z,41.32
2022-09-09T13:42:40.986Z,40.13
2022-09-09T13:45:21.517Z,39.81
2022-09-09T13:47:53.583Z,39.09
2022-09-09T13:50:22.445Z,40.25
2022-09-09T13:52:52.520Z,41.23
2022-09-09T13:55:22.631Z,41.13
2022-09-09T13:57:54.257Z,41.53
2022-09-09T14:00:22.790Z,41.01
2022-09-09T14:02:50.987Z,41.27
2022-09-09T14:05:19.865Z,41.03
2022-09-09T14:07:52.513Z,41.27
2022-09-09T14:10:23.429Z,40.63
2022-09-09T14:12:51.399Z,38.92
2022-09-09T14:15:20.184Z,40.68
2022-09-09T14:17:49.624Z,39.55
2022-09-09T14:20:18.762Z,38.99
2022-09-09T14:22:46.981Z,41.22
2022-09-09T14:25:15.536Z,42.94
2022-09-09T14:27:46.960Z,45.35
2022-09-09T14:30:15.006Z,45.59
2022-09-09T14:32:43.237Z,44.57
2022-09-09T14:35:11.240Z,42.11
2022-09-09T14:37:40.260Z,41.45
2022-09-09T14:40:09.621Z,40.59
2022-09-09T14:42:37.551Z,40.52
2022-09-09T14:45:08.425Z,39.90
2022-09-09T14:51:42.148Z,38.01
2022-09-09T14:54:11.923Z,38.36
2022-09-09T14:56:40.084Z,39.26
2022-09-09T14:59:08.682Z,41.18
2022-09-09T15:01:38.983Z,41.16
2022-09-09T15:04:07.982Z,41.28
2022-09-09T15:06:39.474Z,39.47
2022-09-09T15:09:07.580Z,41.81
2022-09-09T15:11:38.757Z,43.79
2022-09-09T15:14:08.117Z,44.67
2022-09-09T15:16:38.104Z,44.99
2022-09-09T15:19:06.259Z,45.32
2022-09-09T15:21:36.583Z,44.77
2022-09-09T15:24:05.408Z,43.34
2022-09-09T15:26:33.371Z,44.09
2022-09-09T15:29:01.689Z,44.90
2022-09-09T15:31:31.370Z,44.84
2022-09-09T15:34:03.533Z,43.74
2022-09-09T15:36:34.104Z,45.52
2022-09-09T15:39:03.244Z,45.56
2022-09-09T15:41:32.453Z,46.18
2022-09-09T15:44:01.416Z,43.73
2022-09-09T15:46:33.348Z,43.13
2022-09-09T15:49:06.935Z,44.51
2022-09-09T15:51:42.866Z,45.33
2022-09-09T15:54:13.307Z,44.80
2022-09-09T15:56:42.010Z,46.67
2022-09-09T15:59:10.479Z,47.79
2022-09-09T16:01:40.541Z,48.96
2022-09-09T16:04:09.959Z,48.80
2022-09-09T16:06:38.438Z,49.52
2022-09-09T16:09:08.818Z,49.44
2022-09-09T16:11:38.721Z,49.19
2022-09-09T16:14:07.544Z,49.65
2022-09-09T16:16:36.931Z,50.98
2022-09-09T16:19:07.633Z,51.61
2022-09-09T16:21:38.899Z,50.94
2022-09-09T16:24:08.477Z,50.63
2022-09-09T16:26:38.178Z,50.31
2022-09-09T16:29:06.295Z,49.93
2022-09-09T16:31:35.159Z,49.99
2022-09-09T16:34:05.500Z,49.96
2022-09-09T16:36:36.886Z,48.28
2022-09-09T16:39:07.758Z,49.45
2022-09-09T16:41:35.805Z,49.73
2022-09-09T16:44:05.505Z,49.54
2022-09-09T16:46:36.497Z,49.37
2022-09-09T16:49:07.227Z,49.86
2022-09-09T16:51:38.398Z,50.63
2022-09-09T16:54:09.106Z,50.76
2022-09-09T16:56:42.597Z,51.62
2022-09-09T16:59:15.224Z,51.75
2022-09-09T17:01:45.465Z,52.37
2022-09-09T17:04:17.277Z,52.57
2022-09-09T17:06:48.323Z,52.28
2022-09-09T17:09:16.465Z,52.47
2022-09-09T17:11:46.303Z,52.93
2022-09-09T17:14:17.408Z,52.78
2022-09-09T17:16:46.049Z,52.75
2022-09-09T17:19:14.532Z,53.03
2022-09-09T17:22:06.010Z,52.51
2022-09-09T17:24:34.085Z,52.02
2022-09-09T17:27:02.437Z,51.21
2022-09-09T17:29:30.310Z,51.36
2022-09-09T17:31:59.094Z,50.88
2022-09-09T17:34:27.185Z,50.53
2022-09-09T17:36:55.100Z,50.77
2022-09-09T17:39:23.330Z,51.23
2022-09-09T17:41:53.762Z,52.05
2022-09-09T17:44:21.576Z,53.93
2022-09-09T17:46:51.108Z,53.71
2022-09-09T17:49:19.540Z,53.24
2022-09-09T17:51:48.548Z,52.74
2022-09-09T17:54:19.211Z,53.41
2022-09-09T17:56:48.260Z,53.41
2022-09-09T17:59:19.376Z,54.10
2022-09-09T18:01:49.505Z,53.22
2022-09-09T18:04:18.992Z,53.74
2022-09-09T18:06:48.721Z,52.98
2022-09-09T18:09:18.681Z,53.18
2022-09-09T18:11:48.554Z,53.83
2022-09-09T18:14:20.263Z,53.53
2022-09-09T18:16:48.883Z,53.81
2022-09-09T18:19:18.940Z,53.96
2022-09-09T18:21:47.140Z,55.20
2022-09-09T18:24:17.652Z,54.78
2022-09-09T18:26:47.279Z,54.99
2022-09-09T18:29:19.970Z,55.32
2022-09-09T18:31:48.598Z,54.81
2022-09-09T18:34:19.804Z,54.43
2022-09-09T18:36:50.081Z,57.24
2022-09-09T18:39:20.009Z,58.87
2022-09-09T18:41:50.309Z,60.00
2022-09-09T18:44:22.520Z,61.15
2022-09-09T18:46:52.493Z,61.37
2022-09-09T18:49:21.643Z,61.56
2022-09-09T18:51:49.507Z,61.67
2022-09-09T18:54:20.320Z,62.40
2022-09-09T18:56:48.623Z,63.00
2022-09-09T18:59:20.432Z,61.41
2022-09-09T19:01:48.882Z,59.85
2022-09-09T19:04:17.915Z,60.34
2022-09-09T19:06:47.660Z,59.80
2022-09-09T19:09:18.454Z,59.89
2022-09-09T19:11:47.155Z,61.76
2022-09-09T19:14:17.270Z,62.46
2022-09-09T19:16:48.547Z,63.23
2022-09-09T19:19:18.830Z,64.26
2022-09-09T19:21:47.016Z,64.34
2022-09-09T19:24:18.128Z,66.43
2022-09-09T19:26:48.409Z,65.97
2022-09-09T19:29:19.365Z,65.96
2022-09-09T19:32:18.612Z,65.15
2022-09-09T19:34:38.364Z,65.29
2022-09-09T19:37:06.229Z,65.38
2022-09-09T19:39:34.622Z,66.27
2022-09-09T19:42:02.752Z,65.90
2022-09-09T19:44:30.723Z,65.56
2022-09-09T19:47:00.885Z,66.12
2022-09-09T19:49:29.306Z,65.60
2022-09-09T19:51:57.106Z,65.03
2022-09-09T19:54:26.105Z,64.36
2022-09-09T19:56:53.888Z,64.59
2022-09-09T19:59:22.803Z,64.80
2022-09-09T20:01:51.347Z,64.94
2022-09-09T20:04:21.534Z,65.23
2022-09-09T20:06:51.417Z,65.72
2022-09-09T20:09:19.832Z,66.01
2022-09-09T20:11:49.584Z,65.71
2022-09-09T20:14:18.316Z,66.62
2022-09-09T20:16:46.857Z,66.43
2022-09-09T20:19:17.314Z,66.82
2022-09-09T20:21:48.582Z,66.61
2022-09-09T20:24:18.182Z,66.73
2022-09-09T20:26:48.238Z,66.34
2022-09-09T20:29:18.427Z,65.93
2022-09-09T20:31:47.299Z,65.51
2022-09-09T20:34:17.115Z,65.44
2022-09-09T20:36:46.353Z,65.81
2022-09-09T20:39:16.122Z,66.63
2022-09-09T20:41:46.034Z,66.02
2022-09-09T20:44:16.886Z,65.73
2022-09-09T20:46:48.128Z,66.25
2022-09-09T20:49:17.701Z,66.20
2022-09-09T20:51:48.227Z,66.59
2022-09-09T20:54:19.806Z,66.86
2022-09-09T20:56:48.249Z,66.60
2022-09-09T20:59:17.943Z,66.71
2022-09-09T21:01:47.515Z,66.88
2022-09-09T21:04:16.684Z,67.99
2022-09-09T21:06:44.843Z,67.85
2022-09-09T21:09:14.306Z,67.70
2022-09-09T21:11:42.559Z,67.82
2022-09-09T21:14:10.828Z,67.63
2022-09-09T21:16:38.601Z,67.47
2022-09-09T21:19:06.874Z,67.57
2022-09-09T21:21:34.797Z,67.81
2022-09-09T21:24:03.074Z,67.63
2022-09-09T21:26:32.390Z,68.00
2022-09-09T21:29:00.454Z,67.90
2022-09-09T21:31:28.733Z,67.77
2022-09-09T21:33:57.102Z,67.67
2022-09-09T21:36:28.228Z,67.89
2022-09-09T21:38:56.787Z,67.88
2022-09-09T21:41:24.759Z,67.63
2022-09-09T21:43:55.422Z,67.22
2022-09-09T21:46:26.588Z,67.92
2022-09-09T21:48:56.365Z,67.87
2022-09-09T21:51:24.513Z,68.19
2022-09-09T21:53:56.090Z,68.38
2022-09-09T21:56:24.355Z,68.61
2022-09-09T21:58:57.680Z,68.18
2022-09-09T22:01:26.124Z,67.78
2022-09-09T22:03:54.139Z,67.61
2022-09-09T22:06:21.904Z,67.40
2022-09-09T22:08:50.023Z,67.44
2022-09-09T22:11:20.571Z,67.43
2022-09-09T22:13:48.438Z,67.46
2022-09-09T22:16:20.076Z,67.68
2022-09-09T22:18:52.066Z,67.39
2022-09-09T22:21:20.504Z,67.24
2022-09-09T22:23:53.432Z,67.66
2022-09-09T22:26:21.271Z,68.17
2022-09-09T22:28:49.308Z,68.01
2022-09-09T22:31:25.890Z,67.80
2022-09-09T22:33:54.744Z,67.59
2022-09-09T22:36:22.840Z,67.80
2022-09-09T22:38:51.809Z,68.13
2022-09-09T22:41:20.271Z,68.27
2022-09-09T22:43:48.816Z,67.66
2022-09-09T22:46:17.097Z,68.26
2022-09-09T22:48:46.441Z,67.60
2022-09-09T22:51:15.595Z,67.75
2022-09-09T22:53:45.829Z,67.27
2022-09-09T22:56:17.198Z,67.90
2022-09-09T22:58:45.217Z,67.73
2022-09-09T23:01:15.490Z,67.71
2022-09-09T23:03:46.206Z,67.46
2022-09-09T23:06:20.175Z,67.28
2022-09-09T23:08:49.959Z,67.13
2022-09-09T23:11:18.776Z,67.49
2022-09-09T23:13:50.222Z,66.96
2022-09-09T23:16:21.297Z,66.80
2022-09-09T23:18:51.060Z,67.30
2022-09-09T23:21:20.773Z,67.08
2022-09-09T23:23:48.978Z,66.81
2022-09-09T23:26:20.004Z,65.05
2022-09-09T23:28:49.986Z,65.55
2022-09-09T23:31:39.967Z,64.83
2022-09-09T23:34:07.999Z,64.98
2022-09-09T23:36:37.665Z,65.68
2022-09-09T23:39:06.636Z,65.50
2022-09-09T23:41:35.877Z,66.46
2022-09-09T23:44:04.624Z,66.38
2022-09-09T23:46:33.891Z,66.61
2022-09-09T23:49:02.737Z,66.60
2022-09-09T23:51:34.839Z,66.58
2022-09-09T23:54:05.367Z,66.25
2022-09-09T23:56:37.102Z,66.26
2022-09-09T23:59:05.692Z,66.03
