createdAt,value
2018-12-29T00:00:23.466Z,47.30
2018-12-29T00:02:53.393Z,46.50
2018-12-29T00:05:23.130Z,48.27
2018-12-29T00:07:53.756Z,46.97
2018-12-29T00:10:23.420Z,46.50
2018-12-29T00:12:53.125Z,47.67
2018-12-29T00:15:22.854Z,46.30
2018-12-29T00:17:52.503Z,48.13
2018-12-29T00:20:22.191Z,46.53
2018-12-29T00:22:51.844Z,46.30
2018-12-29T00:25:21.599Z,47.37
2018-12-29T00:27:51.242Z,46.30
2018-12-29T00:30:20.929Z,47.67
2018-12-29T00:32:50.598Z,48.57
2018-12-29T00:35:20.346Z,47.37
2018-12-29T00:37:50.086Z,46.97
2018-12-29T00:40:19.763Z,46.43
2018-12-29T00:42:49.407Z,46.13
2018-12-29T00:45:19.088Z,47.23
2018-12-29T00:47:48.766Z,46.87
2018-12-29T00:50:18.418Z,46.90
2018-12-29T00:52:48.266Z,46.80
2018-12-29T00:55:17.927Z,46.90
2018-12-29T00:57:47.582Z,47.00
2018-12-29T01:00:17.259Z,48.43
2018-12-29T01:02:46.943Z,46.80
2018-12-29T01:05:16.601Z,47.37
2018-12-29T01:07:46.243Z,48.10
2018-12-29T01:10:15.978Z,48.10
2018-12-29T01:12:45.632Z,48.07
2018-12-29T01:15:15.289Z,47.40
2018-12-29T01:17:44.935Z,47.83
2018-12-29T01:20:14.611Z,46.80
2018-12-29T01:22:44.246Z,47.10
2018-12-29T01:25:13.910Z,47.87
2018-12-29T01:27:43.564Z,46.10
2018-12-29T01:30:13.231Z,46.97
2018-12-29T01:32:42.879Z,47.80
2018-12-29T01:35:12.543Z,46.43
2018-12-29T01:37:42.193Z,47.43
2018-12-29T01:40:11.842Z,46.87
2018-12-29T01:42:41.495Z,49.33
2018-12-29T01:45:17.411Z,47.00
2018-12-29T01:47:43.522Z,47.67
2018-12-29T01:50:13.190Z,47.07
2018-12-29T01:52:42.934Z,47.57
2018-12-29T01:55:12.654Z,47.20
2018-12-29T01:57:42.322Z,46.70
2018-12-29T02:00:12.117Z,47.83
2018-12-29T02:02:41.775Z,48.17
2018-12-29T02:05:13.378Z,48.50
2018-12-29T02:07:43.026Z,48.07
2018-12-29T02:10:12.680Z,47.00
2018-12-29T02:12:42.335Z,47.30
2018-12-29T02:15:12.050Z,47.50
2018-12-29T02:17:41.707Z,45.80
2018-12-29T02:20:11.358Z,47.30
2018-12-29T02:22:41.006Z,46.93
2018-12-29T02:25:10.731Z,47.80
2018-12-29T02:27:40.386Z,47.37
2018-12-29T02:30:10.099Z,46.63
2018-12-29T02:32:40.755Z,48.23
2018-12-29T02:35:10.470Z,48.77
2018-12-29T02:37:40.130Z,48.00
2018-12-29T02:40:09.779Z,49.33
2018-12-29T02:42:39.440Z,47.93
2018-12-29T02:45:09.086Z,48.17
2018-12-29T02:47:38.746Z,47.27
2018-12-29T02:50:08.480Z,46.60
2018-12-29T02:52:38.132Z,47.03
2018-12-29T02:55:08.246Z,47.97
2018-12-29T02:57:37.974Z,48.43
2018-12-29T03:00:07.739Z,48.03
2018-12-29T03:02:37.647Z,48.17
2018-12-29T03:05:07.290Z,49.00
2018-12-29T03:07:36.962Z,48.07
2018-12-29T03:10:07.735Z,49.00
2018-12-29T03:12:37.392Z,48.20
2018-12-29T03:15:07.274Z,49.10
2018-12-29T03:17:36.930Z,47.87
2018-12-29T03:20:06.591Z,49.33
2018-12-29T03:22:36.258Z,47.67
2018-12-29T03:25:05.999Z,47.43
2018-12-29T03:27:35.668Z,48.83
2018-12-29T03:30:05.596Z,48.90
2018-12-29T03:32:35.318Z,47.63
2018-12-29T03:35:05.451Z,47.77
2018-12-29T03:37:35.115Z,49.00
2018-12-29T03:40:05.649Z,49.17
2018-12-29T03:42:35.298Z,48.97
2018-12-29T03:45:05.195Z,48.63
2018-12-29T03:47:34.903Z,48.27
2018-12-29T03:50:05.123Z,48.57
2018-12-29T03:52:34.815Z,47.80
2018-12-29T03:55:04.632Z,47.67
2018-12-29T03:57:34.355Z,47.87
2018-12-29T04:00:04.715Z,48.13
2018-12-29T04:02:34.377Z,48.17
2018-12-29T04:05:04.152Z,47.33
2018-12-29T04:07:33.978Z,48.33
2018-12-29T04:10:04.339Z,48.67
2018-12-29T04:12:37.362Z,49.30
2018-12-29T04:15:09.226Z,48.73
2018-12-29T04:17:38.959Z,49.37
2018-12-29T04:20:08.603Z,47.73
2018-12-29T04:22:38.332Z,47.80
2018-12-29T04:25:07.986Z,47.37
2018-12-29T04:27:37.693Z,48.47
2018-12-29T04:30:07.386Z,49.07
2018-12-29T04:32:37.078Z,47.87
2018-12-29T04:35:06.767Z,48.30
2018-12-29T04:37:36.419Z,47.63
2018-12-29T04:40:06.245Z,49.00
2018-12-29T04:42:35.916Z,48.27
2018-12-29T04:45:05.638Z,48.43
2018-12-29T04:47:35.285Z,48.07
2018-12-29T04:50:05.466Z,47.33
2018-12-29T04:52:35.131Z,48.17
2018-12-29T04:55:05.189Z,48.23
2018-12-29T04:57:34.835Z,48.27
2018-12-29T05:00:04.822Z,47.37
2018-12-29T05:02:34.477Z,46.70
2018-12-29T05:05:04.292Z,48.23
2018-12-29T05:07:36.739Z,47.60
2018-12-29T05:10:06.579Z,46.70
2018-12-29T05:12:36.224Z,47.93
2018-12-29T05:15:06.054Z,46.80
2018-12-29T05:17:35.710Z,46.87
2018-12-29T05:20:05.471Z,46.50
2018-12-29T05:22:35.131Z,47.23
2018-12-29T05:25:04.863Z,48.40
2018-12-29T05:27:34.511Z,47.13
2018-12-29T05:30:04.723Z,46.77
2018-12-29T05:32:34.380Z,48.57
2018-12-29T05:35:04.195Z,46.87
2018-12-29T05:37:33.846Z,46.53
2018-12-29T05:40:03.740Z,46.37
2018-12-29T05:42:33.426Z,47.83
2018-12-29T05:45:12.679Z,47.33
2018-12-29T05:47:38.512Z,47.70
2018-12-29T05:50:08.278Z,46.27
2018-12-29T05:52:37.923Z,46.80
2018-12-29T05:55:07.591Z,46.80
2018-12-29T05:57:37.270Z,48.20
2018-12-29T06:00:07.327Z,46.53
2018-12-29T06:02:36.975Z,46.33
2018-12-29T06:05:06.694Z,47.00
2018-12-29T06:07:36.350Z,46.37
2018-12-29T06:10:06.154Z,47.80
2018-12-29T06:12:35.887Z,48.07
2018-12-29T06:15:05.687Z,47.33
2018-12-29T06:17:35.382Z,47.90
2018-12-29T06:20:05.285Z,47.83
2018-12-29T06:22:34.966Z,47.57
2018-12-29T06:25:04.685Z,47.90
2018-12-29T06:27:34.363Z,46.53
2018-12-29T06:30:04.282Z,47.67
2018-12-29T06:32:33.952Z,47.83
2018-12-29T06:35:03.678Z,48.60
2018-12-29T06:37:33.336Z,48.17
2018-12-29T06:40:02.990Z,48.23
2018-12-29T06:42:32.646Z,48.57
2018-12-29T06:45:02.295Z,47.20
2018-12-29T06:47:31.967Z,48.60
2018-12-29T06:50:01.627Z,48.00
2018-12-29T06:52:31.292Z,47.83
2018-12-29T06:55:01.015Z,47.33
2018-12-29T06:57:30.671Z,48.37
2018-12-29T07:00:00.316Z,48.57
2018-12-29T07:02:29.966Z,47.50
2018-12-29T07:04:59.619Z,48.67
2018-12-29T07:07:29.274Z,48.67
2018-12-29T07:09:58.934Z,48.70
2018-12-29T07:12:28.602Z,48.47
2018-12-29T07:14:58.259Z,49.10
2018-12-29T07:17:27.919Z,49.43
2018-12-29T07:19:57.615Z,48.57
2018-12-29T07:22:27.274Z,48.57
2018-12-29T07:24:56.926Z,48.17
2018-12-29T07:27:26.584Z,50.13
2018-12-29T07:29:56.226Z,48.00
2018-12-29T07:32:25.897Z,48.77
2018-12-29T07:34:55.560Z,47.13
2018-12-29T07:37:25.231Z,48.03
2018-12-29T07:39:54.888Z,47.00
2018-12-29T07:42:24.551Z,49.13
2018-12-29T07:44:55.175Z,49.17
2018-12-29T07:47:24.826Z,49.13
2018-12-29T07:49:54.484Z,49.17
2018-12-29T07:52:24.150Z,49.40
2018-12-29T07:54:53.839Z,48.73
2018-12-29T07:57:24.459Z,49.50
2018-12-29T07:59:54.127Z,48.10
2018-12-29T08:02:23.796Z,48.87
2018-12-29T08:04:53.670Z,48.83
2018-12-29T08:07:23.320Z,49.97
2018-12-29T08:09:53.071Z,51.23
2018-12-29T08:12:22.744Z,49.80
2018-12-29T08:14:52.415Z,50.27
2018-12-29T08:17:22.071Z,49.20
2018-12-29T08:19:51.726Z,48.73
2018-12-29T08:22:21.374Z,49.23
2018-12-29T08:24:51.033Z,49.50
2018-12-29T08:27:20.679Z,50.60
2018-12-29T08:29:50.334Z,49.80
2018-12-29T08:32:20.013Z,48.80
2018-12-29T08:34:49.680Z,49.07
2018-12-29T08:37:19.422Z,50.57
2018-12-29T08:39:49.110Z,48.73
2018-12-29T08:42:18.762Z,50.67
2018-12-29T08:44:48.423Z,50.83
2018-12-29T08:47:18.075Z,48.63
2018-12-29T08:49:47.736Z,49.20
2018-12-29T08:52:17.385Z,49.57
2018-12-29T08:54:47.040Z,48.23
2018-12-29T08:57:16.695Z,50.77
2018-12-29T08:59:46.405Z,50.37
2018-12-29T09:02:16.048Z,52.23
2018-12-29T09:04:47.044Z,49.47
2018-12-29T09:07:16.770Z,50.37
2018-12-29T09:09:46.455Z,49.83
2018-12-29T09:12:16.119Z,50.70
2018-12-29T09:14:45.775Z,50.20
2018-12-29T09:17:15.496Z,49.93
2018-12-29T09:19:45.154Z,50.03
2018-12-29T09:22:14.819Z,48.73
2018-12-29T09:24:44.458Z,48.77
2018-12-29T09:27:14.123Z,50.03
2018-12-29T09:29:43.782Z,50.17
2018-12-29T09:32:13.599Z,49.40
2018-12-29T09:34:43.254Z,48.60
2018-12-29T09:37:12.915Z,49.40
2018-12-29T09:39:43.535Z,49.67
2018-12-29T09:42:13.187Z,50.50
2018-12-29T09:44:42.847Z,49.80
2018-12-29T09:47:19.399Z,50.03
2018-12-29T09:49:43.843Z,49.23
2018-12-29T09:52:13.514Z,49.93
2018-12-29T09:54:43.541Z,50.40
2018-12-29T09:57:14.818Z,51.17
2018-12-29T09:59:45.725Z,49.00
2018-12-29T10:02:15.414Z,49.33
2018-12-29T10:04:45.126Z,49.73
2018-12-29T10:07:14.819Z,50.77
2018-12-29T10:09:44.474Z,49.93
2018-12-29T10:12:14.141Z,50.23
2018-12-29T10:14:43.792Z,50.07
2018-12-29T10:17:13.455Z,50.57
2018-12-29T10:19:43.111Z,51.93
2018-12-29T10:22:12.768Z,51.20
2018-12-29T10:24:42.459Z,49.30
2018-12-29T10:27:12.138Z,50.07
2018-12-29T10:29:41.791Z,52.90
2018-12-29T10:32:11.514Z,53.03
2018-12-29T10:34:41.184Z,52.80
2018-12-29T10:37:11.799Z,50.93
2018-12-29T10:39:41.471Z,52.63
2018-12-29T10:42:11.110Z,50.70
2018-12-29T10:44:40.787Z,52.83
2018-12-29T10:47:10.441Z,50.10
2018-12-29T10:49:40.100Z,50.87
2018-12-29T10:52:09.757Z,51.47
2018-12-29T10:54:39.414Z,54.27
2018-12-29T10:57:09.058Z,52.03
2018-12-29T10:59:38.710Z,51.70
2018-12-29T11:02:08.439Z,52.83
2018-12-29T11:04:38.204Z,49.47
2018-12-29T11:07:07.842Z,51.43
2018-12-29T11:09:37.502Z,50.30
2018-12-29T11:12:07.165Z,51.00
2018-12-29T11:14:36.899Z,50.37
2018-12-29T11:17:06.547Z,50.90
2018-12-29T11:19:36.214Z,51.27
2018-12-29T11:22:05.859Z,51.53
2018-12-29T11:24:37.296Z,52.47
2018-12-29T11:27:06.878Z,51.17
2018-12-29T11:29:36.535Z,52.17
2018-12-29T11:32:06.235Z,51.10
2018-12-29T11:34:35.948Z,51.17
2018-12-29T11:37:05.602Z,51.70
2018-12-29T11:39:35.266Z,51.63
2018-12-29T11:42:04.910Z,50.40
2018-12-29T11:44:34.579Z,50.47
2018-12-29T11:47:04.358Z,50.90
2018-12-29T11:49:34.035Z,50.10
2018-12-29T11:52:03.692Z,50.20
2018-12-29T11:54:33.351Z,50.20
2018-12-29T11:57:03.035Z,50.83
2018-12-29T11:59:32.723Z,49.30
2018-12-29T12:02:02.362Z,49.80
2018-12-29T12:04:32.022Z,51.37
2018-12-29T12:07:01.955Z,50.00
2018-12-29T12:09:31.607Z,50.80
2018-12-29T12:12:01.278Z,50.47
2018-12-29T12:14:30.930Z,49.00
2018-12-29T12:17:00.595Z,50.03
2018-12-29T12:19:30.239Z,50.47
2018-12-29T12:21:59.898Z,49.63
2018-12-29T12:24:29.545Z,49.07
2018-12-29T12:26:59.219Z,48.93
2018-12-29T12:29:28.913Z,49.93
2018-12-29T12:31:58.582Z,49.43
2018-12-29T12:34:28.230Z,48.50
2018-12-29T12:36:57.914Z,48.27
2018-12-29T12:39:27.647Z,47.87
2018-12-29T12:41:57.311Z,49.47
2018-12-29T12:44:27.038Z,48.63
2018-12-29T12:47:05.966Z,50.23
2018-12-29T12:49:35.618Z,48.43
2018-12-29T12:52:05.355Z,49.63
2018-12-29T12:54:35.138Z,49.00
2018-12-29T12:57:05.158Z,48.67
2018-12-29T12:59:34.999Z,50.53
2018-12-29T13:02:04.726Z,47.77
2018-12-29T13:04:34.390Z,48.10
2018-12-29T13:07:04.115Z,48.87
2018-12-29T13:09:33.763Z,49.50
2018-12-29T13:12:03.507Z,48.37
2018-12-29T13:14:33.154Z,48.67
2018-12-29T13:17:03.897Z,47.97
2018-12-29T13:19:33.682Z,48.83
2018-12-29T13:22:03.343Z,47.83
2018-12-29T13:24:32.999Z,48.23
2018-12-29T13:27:02.659Z,48.37
2018-12-29T13:29:32.303Z,48.33
2018-12-29T13:32:01.986Z,48.40
2018-12-29T13:34:31.642Z,47.13
2018-12-29T13:37:01.305Z,49.00
2018-12-29T13:39:31.019Z,48.43
2018-12-29T13:42:00.665Z,47.80
2018-12-29T13:44:30.334Z,48.50
2018-12-29T13:46:59.983Z,47.97
2018-12-29T13:49:29.646Z,49.10
2018-12-29T13:51:59.579Z,47.67
2018-12-29T13:54:29.255Z,48.47
2018-12-29T13:56:58.903Z,48.00
2018-12-29T13:59:28.568Z,47.53
2018-12-29T14:01:58.223Z,47.80
2018-12-29T14:04:27.892Z,47.33
2018-12-29T14:06:57.551Z,47.23
2018-12-29T14:09:27.212Z,48.80
2018-12-29T14:11:57.833Z,47.53
2018-12-29T14:14:27.854Z,48.50
2018-12-29T14:16:57.514Z,46.80
2018-12-29T14:19:27.179Z,47.50
2018-12-29T14:21:56.955Z,46.80
2018-12-29T14:24:26.640Z,48.50
2018-12-29T14:26:56.296Z,47.33
2018-12-29T14:29:26.063Z,47.50
2018-12-29T14:31:55.711Z,47.30
2018-12-29T14:34:25.379Z,47.33
2018-12-29T14:36:55.311Z,46.07
2018-12-29T14:39:25.010Z,46.53
2018-12-29T14:41:54.659Z,46.33
2018-12-29T14:44:24.314Z,46.83
2018-12-29T14:46:53.962Z,47.57
2018-12-29T14:49:23.618Z,46.13
2018-12-29T14:51:53.272Z,46.13
2018-12-29T14:54:22.943Z,47.37
2018-12-29T14:56:52.596Z,46.63
2018-12-29T14:59:22.500Z,45.83
2018-12-29T15:01:52.159Z,46.77
2018-12-29T15:04:21.860Z,45.93
2018-12-29T15:06:51.515Z,45.57
2018-12-29T15:09:21.186Z,46.13
2018-12-29T15:11:50.867Z,46.57
2018-12-29T15:14:20.517Z,45.77
2018-12-29T15:16:50.558Z,46.37
2018-12-29T15:19:20.255Z,45.97
2018-12-29T15:24:32.158Z,46.03
2018-12-29T15:27:01.820Z,45.27
2018-12-29T15:29:31.462Z,46.57
2018-12-29T15:32:01.131Z,46.00
2018-12-29T15:34:30.791Z,45.57
2018-12-29T15:37:00.455Z,45.13
2018-12-29T15:39:30.388Z,45.23
2018-12-29T15:42:00.146Z,45.63
2018-12-29T15:44:29.803Z,45.17
2018-12-29T15:46:59.737Z,45.67
2018-12-29T15:49:29.379Z,45.37
2018-12-29T15:51:59.035Z,45.10
2018-12-29T15:54:28.683Z,45.07
2018-12-29T15:56:58.339Z,45.07
2018-12-29T15:59:28.362Z,45.13
2018-12-29T16:01:58.018Z,45.50
2018-12-29T16:04:27.871Z,46.33
2018-12-29T16:06:57.599Z,44.93
2018-12-29T16:09:27.682Z,45.27
2018-12-29T16:11:57.686Z,44.97
2018-12-29T16:14:27.420Z,44.53
2018-12-29T16:16:57.550Z,45.03
2018-12-29T16:19:27.324Z,45.30
2018-12-29T16:21:57.669Z,45.37
2018-12-29T16:24:56.705Z,45.30
2018-12-29T16:27:26.408Z,45.73
2018-12-29T16:29:56.127Z,44.23
2018-12-29T16:32:25.877Z,44.63
2018-12-29T16:34:55.694Z,44.23
2018-12-29T16:39:01.374Z,43.93
2018-12-29T16:40:15.224Z,43.80
2018-12-29T16:42:44.958Z,43.67
2018-12-29T16:45:14.691Z,43.97
2018-12-29T16:47:44.355Z,44.10
2018-12-29T16:50:14.002Z,44.17
2018-12-29T16:52:43.687Z,43.80
2018-12-29T16:55:13.644Z,43.77
2018-12-29T16:57:43.320Z,43.77
2018-12-29T17:00:13.049Z,44.43
2018-12-29T17:02:42.729Z,44.60
2018-12-29T17:05:12.670Z,43.40
2018-12-29T17:07:42.326Z,44.13
2018-12-29T17:10:12.160Z,44.73
2018-12-29T17:12:41.888Z,44.10
2018-12-29T17:15:11.987Z,44.20
2018-12-29T17:17:41.647Z,44.97
2018-12-29T17:20:11.299Z,44.47
2018-12-29T17:22:41.155Z,44.50
2018-12-29T17:25:10.803Z,44.10
2018-12-29T17:27:40.463Z,44.30
2018-12-29T17:30:10.127Z,44.13
2018-12-29T17:32:40.167Z,44.50
2018-12-29T17:35:09.827Z,44.67
2018-12-29T17:37:39.618Z,44.67
2018-12-29T17:40:09.303Z,44.00
2018-12-29T17:42:38.951Z,44.30
2018-12-29T17:45:09.010Z,44.57
2018-12-29T17:47:38.659Z,44.20
2018-12-29T17:50:08.387Z,44.83
2018-12-29T17:52:38.043Z,45.57
2018-12-29T17:55:08.001Z,45.37
2018-12-29T17:57:37.731Z,45.47
2018-12-29T18:00:07.785Z,45.17
2018-12-29T18:02:37.511Z,45.10
2018-12-29T18:05:07.255Z,45.70
2018-12-29T18:07:36.979Z,44.83
2018-12-29T18:10:06.834Z,44.67
2018-12-29T18:12:36.501Z,45.43
2018-12-29T18:15:06.323Z,45.60
2018-12-29T18:17:36.311Z,45.30
2018-12-29T18:20:06.080Z,45.40
2018-12-29T18:22:35.880Z,46.00
2018-12-29T18:25:05.732Z,45.93
2018-12-29T18:27:35.391Z,45.30
2018-12-29T18:30:05.585Z,45.63
2018-12-29T18:32:35.256Z,45.57
2018-12-29T18:35:04.971Z,45.73
2018-12-29T18:37:35.606Z,46.27
2018-12-29T18:40:05.530Z,46.60
2018-12-29T18:42:35.399Z,45.27
2018-12-29T18:45:05.442Z,45.60
2018-12-29T18:47:35.099Z,45.57
2018-12-29T18:50:05.267Z,46.10
2018-12-29T18:52:34.927Z,44.93
2018-12-29T18:55:05.203Z,46.70
2018-12-29T18:57:34.942Z,45.60
2018-12-29T19:00:05.259Z,46.73
2018-12-29T19:02:34.906Z,46.20
2018-12-29T19:05:05.721Z,46.13
2018-12-29T19:07:35.463Z,46.40
2018-12-29T19:10:05.462Z,47.40
2018-12-29T19:12:35.186Z,47.00
2018-12-29T19:15:05.498Z,46.40
2018-12-29T19:17:35.557Z,47.20
2018-12-29T19:20:06.077Z,45.87
2018-12-29T19:22:35.743Z,46.47
2018-12-29T19:25:05.559Z,45.97
2018-12-29T19:27:35.295Z,45.93
2018-12-29T19:30:05.451Z,46.67
2018-12-29T19:32:35.503Z,46.80
2018-12-29T19:35:05.569Z,46.20
2018-12-29T19:37:35.846Z,46.07
2018-12-29T19:40:05.942Z,46.40
2018-12-29T19:42:35.598Z,47.10
2018-12-29T19:45:06.862Z,45.97
2018-12-29T19:47:36.527Z,45.70
2018-12-29T19:50:06.662Z,45.90
2018-12-29T19:52:36.422Z,45.93
2018-12-29T19:55:07.042Z,45.57
2018-12-29T19:57:36.991Z,45.43
2018-12-29T20:00:08.474Z,45.30
2018-12-29T20:02:38.518Z,45.13
2018-12-29T20:05:08.639Z,45.27
2018-12-29T20:07:38.304Z,45.03
2018-12-29T20:10:08.314Z,45.23
2018-12-29T20:12:37.975Z,45.10
2018-12-29T20:15:07.798Z,44.83
2018-12-29T20:17:37.726Z,44.73
2018-12-29T20:20:07.497Z,44.70
2018-12-29T20:22:37.207Z,44.87
2018-12-29T20:25:07.114Z,44.27
2018-12-29T20:27:36.764Z,44.63
2018-12-29T20:30:07.778Z,44.77
2018-12-29T20:32:37.521Z,44.10
2018-12-29T20:35:07.322Z,44.33
2018-12-29T20:37:36.966Z,44.67
2018-12-29T20:40:06.803Z,44.50
2018-12-29T20:42:36.454Z,44.23
2018-12-29T20:45:06.425Z,43.97
2018-12-29T20:47:36.080Z,44.80
2018-12-29T20:50:09.603Z,44.53
2018-12-29T20:52:38.158Z,44.57
2018-12-29T20:55:07.975Z,45.00
2018-12-29T20:57:37.623Z,44.70
2018-12-29T21:00:08.995Z,44.47
2018-12-29T21:02:38.638Z,44.37
2018-12-29T21:05:08.387Z,44.57
2018-12-29T21:07:38.091Z,44.93
2018-12-29T21:10:07.925Z,44.37
2018-12-29T21:12:37.592Z,44.83
2018-12-29T21:15:07.406Z,43.90
2018-12-29T21:17:38.036Z,43.60
2018-12-29T21:20:07.887Z,43.97
2018-12-29T21:22:37.538Z,43.73
2018-12-29T21:25:07.274Z,43.60
2018-12-29T21:27:36.918Z,43.60
2018-12-29T21:30:06.855Z,44.43
2018-12-29T21:32:36.558Z,44.13
2018-12-29T21:35:06.434Z,43.93
2018-12-29T21:37:36.109Z,43.90
2018-12-29T21:40:05.886Z,44.50
2018-12-29T21:42:35.531Z,43.60
2018-12-29T21:45:05.512Z,44.40
2018-12-29T21:47:35.167Z,43.80
2018-12-29T21:50:05.326Z,43.83
2018-12-29T21:52:35.109Z,44.40
2018-12-29T21:55:05.015Z,44.30
2018-12-29T21:57:34.666Z,44.03
2018-12-29T22:00:04.551Z,45.07
2018-12-29T22:02:36.054Z,44.03
2018-12-29T22:05:05.927Z,44.73
2018-12-29T22:07:35.585Z,43.70
2018-12-29T22:10:05.414Z,44.90
2018-12-29T22:12:35.074Z,44.57
2018-12-29T22:15:07.724Z,44.17
2018-12-29T22:17:37.463Z,44.33
2018-12-29T22:20:07.838Z,44.20
2018-12-29T22:22:37.494Z,43.97
2018-12-29T22:25:08.189Z,43.97
2018-12-29T22:27:37.839Z,44.63
2018-12-29T22:30:07.759Z,44.13
2018-12-29T22:32:37.450Z,43.70
2018-12-29T22:35:07.246Z,44.27
2018-12-29T22:37:36.986Z,43.63
2018-12-29T22:40:06.783Z,44.27
2018-12-29T22:42:36.521Z,44.40
2018-12-29T22:45:06.463Z,43.47
2018-12-29T22:47:36.193Z,43.80
2018-12-29T22:50:06.619Z,43.97
2018-12-29T22:52:36.275Z,44.27
2018-12-29T22:55:06.119Z,44.40
2018-12-29T22:57:36.055Z,44.47
2018-12-29T23:00:08.653Z,44.47
2018-12-29T23:02:38.422Z,44.83
2018-12-29T23:05:08.114Z,44.33
2018-12-29T23:07:37.855Z,44.33
2018-12-29T23:10:07.577Z,43.57
2018-12-29T23:12:37.322Z,44.37
2018-12-29T23:15:08.191Z,44.67
2018-12-29T23:17:37.851Z,43.93
2018-12-29T23:20:07.662Z,43.70
2018-12-29T23:22:37.607Z,44.60
2018-12-29T23:25:07.335Z,44.10
2018-12-29T23:27:37.183Z,44.60
2018-12-29T23:30:06.987Z,44.07
2018-12-29T23:32:36.639Z,44.37
2018-12-29T23:35:06.378Z,44.03
2018-12-29T23:37:36.030Z,43.77
2018-12-29T23:40:06.108Z,43.50
2018-12-29T23:42:35.903Z,44.20
2018-12-29T23:45:06.214Z,43.83
2018-12-29T23:47:36.250Z,43.60
2018-12-29T23:50:06.777Z,43.67
2018-12-29T23:52:36.499Z,43.30
2018-12-29T23:55:06.486Z,43.90
2018-12-29T23:57:36.410Z,43.93
