createdAt,value
2023-05-14T00:01:36.404Z,2.38
2023-05-14T00:04:04.386Z,2.20
2023-05-14T00:06:32.006Z,2.35
2023-05-14T00:08:59.170Z,2.70
2023-05-14T00:11:26.376Z,2.40
2023-05-14T00:13:53.429Z,2.53
2023-05-14T00:16:20.609Z,2.70
2023-05-14T00:18:47.847Z,2.10
2023-05-14T00:21:14.961Z,2.25
2023-05-14T00:23:42.121Z,2.40
2023-05-14T00:26:09.288Z,2.47
2023-05-14T00:28:36.430Z,2.63
2023-05-14T00:31:06.341Z,2.47
2023-05-14T00:33:33.659Z,3.15
2023-05-14T00:36:01.000Z,2.60
2023-05-14T00:38:28.779Z,2.70
2023-05-14T00:40:55.915Z,2.63
2023-05-14T00:43:23.559Z,2.70
2023-05-14T00:45:52.398Z,2.78
2023-05-14T00:48:21.034Z,3.03
2023-05-14T00:50:49.960Z,2.60
2023-05-14T00:53:18.790Z,2.58
2023-05-14T00:55:47.056Z,2.90
2023-05-14T00:58:14.558Z,2.67
2023-05-14T01:00:42.384Z,2.80
2023-05-14T01:03:09.978Z,2.85
2023-05-14T01:06:01.113Z,2.70
2023-05-14T01:08:48.709Z,2.95
2023-05-14T01:12:00.335Z,3.05
2023-05-14T01:14:53.272Z,2.75
2023-05-14T01:17:23.217Z,2.70
2023-05-14T01:19:52.244Z,2.90
2023-05-14T01:22:19.619Z,2.60
2023-05-14T01:24:47.354Z,2.80
2023-05-14T01:27:27.290Z,2.65
2023-05-14T01:30:16.416Z,2.42
2023-05-14T01:32:48.098Z,2.60
2023-05-14T01:35:16.056Z,2.75
2023-05-14T01:37:44.736Z,2.70
2023-05-14T01:40:12.573Z,2.65
2023-05-14T01:42:40.510Z,2.65
2023-05-14T01:45:08.499Z,2.60
2023-05-14T01:47:35.790Z,2.78
2023-05-14T01:50:02.938Z,2.30
2023-05-14T01:52:31.939Z,2.47
2023-05-14T01:55:00.112Z,2.13
2023-05-14T01:57:27.216Z,1.95
2023-05-14T01:59:54.347Z,2.17
2023-05-14T02:02:21.910Z,2.20
2023-05-14T02:04:49.366Z,2.35
2023-05-14T02:07:16.641Z,2.40
2023-05-14T02:09:43.993Z,2.40
2023-05-14T02:12:13.956Z,2.10
2023-05-14T02:14:41.130Z,2.22
2023-05-14T02:17:08.687Z,2.40
2023-05-14T02:19:36.062Z,2.30
2023-05-14T02:22:03.319Z,2.20
2023-05-14T02:24:30.606Z,2.20
2023-05-14T02:27:00.204Z,2.20
2023-05-14T02:29:27.747Z,2.30
2023-05-14T02:31:54.957Z,2.30
2023-05-14T02:34:22.282Z,2.50
2023-05-14T02:36:49.516Z,2.25
2023-05-14T02:39:16.665Z,2.05
2023-05-14T02:41:43.774Z,2.20
2023-05-14T02:44:12.129Z,2.60
2023-05-14T02:46:39.254Z,2.85
2023-05-14T02:49:06.570Z,2.63
2023-05-14T02:51:33.662Z,2.30
2023-05-14T02:54:01.151Z,2.08
2023-05-14T02:56:28.445Z,2.60
2023-05-14T02:58:55.545Z,2.20
2023-05-14T03:01:23.152Z,2.33
2023-05-14T03:03:50.751Z,2.22
2023-05-14T03:06:18.376Z,1.95
2023-05-14T03:08:45.841Z,2.10
2023-05-14T03:11:12.968Z,2.30
2023-05-14T03:13:40.060Z,2.17
2023-05-14T03:16:07.450Z,2.30
2023-05-14T03:18:36.417Z,2.03
2023-05-14T03:21:04.077Z,2.10
2023-05-14T03:23:35.175Z,2.30
2023-05-14T03:26:02.538Z,2.20
2023-05-14T03:28:29.598Z,2.42
2023-05-14T03:30:56.734Z,2.30
2023-05-14T03:33:23.980Z,2.22
2023-05-14T03:35:51.847Z,2.13
2023-05-14T03:38:19.139Z,2.28
2023-05-14T03:40:46.581Z,2.25
2023-05-14T03:43:13.741Z,2.60
2023-05-14T03:45:41.022Z,2.30
2023-05-14T03:48:08.345Z,2.22
2023-05-14T03:50:35.844Z,2.67
2023-05-14T03:53:02.919Z,2.15
2023-05-14T03:55:30.206Z,2.25
2023-05-14T03:57:57.334Z,2.13
2023-05-14T04:00:24.759Z,2.15
2023-05-14T04:02:52.544Z,2.30
2023-05-14T04:05:20.048Z,2.10
2023-05-14T04:07:47.154Z,1.98
2023-05-14T04:10:14.346Z,2.42
2023-05-14T04:12:41.479Z,2.35
2023-05-14T04:15:09.284Z,2.30
2023-05-14T04:17:36.492Z,2.20
2023-05-14T04:20:04.471Z,2.53
2023-05-14T04:22:32.549Z,2.28
2023-05-14T04:24:59.650Z,2.40
2023-05-14T04:27:26.931Z,2.00
2023-05-14T04:29:54.121Z,2.20
2023-05-14T04:32:21.563Z,2.40
2023-05-14T04:34:49.080Z,2.38
2023-05-14T04:37:16.201Z,2.35
2023-05-14T04:39:43.747Z,2.50
2023-05-14T04:42:11.329Z,2.50
2023-05-14T04:44:38.536Z,2.10
2023-05-14T04:47:06.974Z,2.20
2023-05-14T04:49:34.374Z,2.35
2023-05-14T04:52:02.689Z,2.13
2023-05-14T04:54:31.162Z,1.83
2023-05-14T04:57:03.304Z,2.28
2023-05-14T04:59:31.543Z,2.10
2023-05-14T05:01:58.945Z,2.17
2023-05-14T05:04:26.504Z,2.33
2023-05-14T05:06:53.773Z,2.22
2023-05-14T05:09:20.910Z,2.30
2023-05-14T05:11:48.008Z,2.00
2023-05-14T05:14:15.310Z,3.08
2023-05-14T05:16:42.594Z,2.20
2023-05-14T05:19:09.688Z,2.30
2023-05-14T05:21:39.319Z,2.30
2023-05-14T05:24:07.360Z,2.15
2023-05-14T05:26:37.021Z,2.45
2023-05-14T05:29:04.674Z,2.30
2023-05-14T05:31:32.446Z,2.33
2023-05-14T05:34:00.456Z,2.20
2023-05-14T05:36:27.701Z,1.88
2023-05-14T05:38:55.604Z,2.20
2023-05-14T05:41:22.785Z,1.98
2023-05-14T05:43:49.930Z,1.90
2023-05-14T05:46:17.148Z,2.13
2023-05-14T05:48:44.313Z,2.05
2023-05-14T05:51:11.574Z,1.95
2023-05-14T05:53:38.864Z,1.83
2023-05-14T05:56:06.936Z,2.00
2023-05-14T05:58:33.970Z,1.75
2023-05-14T06:01:01.398Z,1.80
2023-05-14T06:03:28.720Z,1.77
2023-05-14T06:05:55.894Z,1.55
2023-05-14T06:08:23.107Z,2.10
2023-05-14T06:10:50.267Z,1.70
2023-05-14T06:13:17.612Z,1.40
2023-05-14T06:15:44.784Z,1.50
2023-05-14T06:18:11.953Z,1.42
2023-05-14T06:20:40.066Z,1.60
2023-05-14T06:23:07.946Z,1.65
2023-05-14T06:25:35.162Z,1.70
2023-05-14T06:28:20.857Z,1.35
2023-05-14T06:30:50.568Z,1.58
2023-05-14T06:33:20.038Z,1.30
2023-05-14T06:35:47.978Z,1.50
2023-05-14T06:38:15.114Z,1.40
2023-05-14T06:40:43.439Z,1.40
2023-05-14T06:43:10.628Z,1.60
2023-05-14T06:45:37.982Z,1.50
2023-05-14T06:48:05.464Z,1.45
2023-05-14T06:50:32.590Z,1.70
2023-05-14T06:52:59.663Z,1.50
2023-05-14T06:55:26.857Z,1.35
2023-05-14T06:57:53.941Z,1.30
2023-05-14T07:00:21.896Z,1.45
2023-05-14T07:02:49.393Z,1.23
2023-05-14T07:05:16.894Z,1.08
2023-05-14T07:07:43.982Z,1.23
2023-05-14T07:10:11.188Z,1.20
2023-05-14T07:12:38.404Z,1.42
2023-05-14T07:15:06.245Z,1.20
2023-05-14T07:17:34.162Z,1.02
2023-05-14T07:20:01.404Z,1.30
2023-05-14T07:22:32.610Z,1.02
2023-05-14T07:24:59.852Z,1.00
2023-05-14T07:27:27.032Z,1.00
2023-05-14T07:29:54.178Z,1.40
2023-05-14T07:32:21.280Z,1.27
2023-05-14T07:34:48.997Z,1.10
2023-05-14T07:37:16.411Z,1.08
2023-05-14T07:39:44.557Z,1.27
2023-05-14T07:42:17.115Z,1.20
2023-05-14T07:44:52.299Z,1.17
2023-05-14T07:47:19.501Z,1.10
2023-05-14T07:49:46.693Z,1.85
2023-05-14T07:52:13.871Z,1.30
2023-05-14T07:54:41.186Z,1.17
2023-05-14T07:57:08.397Z,1.60
2023-05-14T07:59:35.580Z,1.27
2023-05-14T08:02:02.774Z,1.15
2023-05-14T08:04:30.090Z,1.20
2023-05-14T08:06:58.353Z,1.30
2023-05-14T08:09:25.455Z,1.13
2023-05-14T08:11:52.574Z,1.13
2023-05-14T08:14:19.769Z,1.15
2023-05-14T08:16:46.955Z,1.30
2023-05-14T08:19:16.496Z,1.02
2023-05-14T08:21:43.800Z,1.50
2023-05-14T08:24:11.503Z,1.25
2023-05-14T08:26:41.397Z,1.60
2023-05-14T08:29:10.480Z,1.35
2023-05-14T08:31:38.074Z,1.35
2023-05-14T08:34:05.284Z,1.30
2023-05-14T08:36:32.965Z,1.10
2023-05-14T08:39:00.047Z,1.25
2023-05-14T08:41:27.231Z,1.45
2023-05-14T08:44:05.534Z,1.30
2023-05-14T08:46:34.063Z,1.20
2023-05-14T08:49:26.029Z,1.30
2023-05-14T08:51:53.367Z,1.17
2023-05-14T08:54:23.776Z,1.20
2023-05-14T08:56:52.419Z,1.23
2023-05-14T08:59:20.055Z,1.05
2023-05-14T09:01:49.253Z,1.02
2023-05-14T09:04:21.265Z,1.10
2023-05-14T09:06:53.752Z,1.20
2023-05-14T09:09:24.748Z,1.30
2023-05-14T09:11:53.336Z,1.40
2023-05-14T09:14:21.285Z,1.20
2023-05-14T09:16:50.628Z,1.60
2023-05-14T09:19:19.505Z,1.35
2023-05-14T09:21:48.319Z,1.40
2023-05-14T09:24:23.274Z,1.23
2023-05-14T09:26:52.756Z,1.35
2023-05-14T09:29:20.202Z,1.40
2023-05-14T09:31:50.420Z,1.50
2023-05-14T09:34:25.856Z,1.48
2023-05-14T09:37:07.351Z,1.40
2023-05-14T09:39:36.706Z,1.50
2023-05-14T09:42:04.453Z,1.27
2023-05-14T09:44:32.118Z,1.48
2023-05-14T09:46:59.482Z,1.30
2023-05-14T09:49:26.747Z,1.40
2023-05-14T09:51:53.929Z,1.40
2023-05-14T09:54:21.161Z,1.30
2023-05-14T09:56:48.456Z,1.40
2023-05-14T09:59:15.518Z,1.48
2023-05-14T10:01:44.213Z,1.25
2023-05-14T10:04:12.636Z,1.63
2023-05-14T10:06:42.304Z,1.40
2023-05-14T10:09:13.069Z,1.30
2023-05-14T10:11:44.268Z,1.23
2023-05-14T10:14:24.248Z,1.70
2023-05-14T10:16:52.731Z,1.38
2023-05-14T10:19:23.722Z,1.00
2023-05-14T10:22:04.433Z,1.10
2023-05-14T10:24:33.098Z,1.05
2023-05-14T10:27:01.516Z,1.70
2023-05-14T10:29:36.540Z,1.23
2023-05-14T10:32:08.583Z,1.20
2023-05-14T10:34:46.232Z,1.17
2023-05-14T10:37:17.892Z,1.08
2023-05-14T10:39:47.472Z,1.10
2023-05-14T10:42:24.415Z,1.10
2023-05-14T10:44:58.871Z,1.08
2023-05-14T10:47:31.404Z,1.35
2023-05-14T10:50:01.177Z,1.00
2023-05-14T10:52:29.208Z,1.20
2023-05-14T10:55:00.066Z,1.15
2023-05-14T10:57:33.140Z,1.40
2023-05-14T11:00:01.409Z,1.45
2023-05-14T11:02:38.867Z,1.40
2023-05-14T11:05:11.748Z,1.60
2023-05-14T11:07:50.161Z,1.05
2023-05-14T11:10:26.209Z,1.15
2023-05-14T11:12:53.674Z,1.23
2023-05-14T11:15:28.542Z,1.10
2023-05-14T11:17:55.845Z,1.27
2023-05-14T11:20:23.298Z,1.40
2023-05-14T11:22:53.740Z,1.20
2023-05-14T11:25:21.924Z,1.25
2023-05-14T11:27:50.687Z,1.35
2023-05-14T11:30:19.980Z,1.00
2023-05-14T11:32:48.964Z,1.10
2023-05-14T11:35:17.973Z,1.13
2023-05-14T11:37:53.541Z,1.05
2023-05-14T11:40:21.003Z,1.10
2023-05-14T11:42:53.479Z,1.20
2023-05-14T11:45:30.006Z,1.30
2023-05-14T11:47:57.223Z,1.50
2023-05-14T11:50:24.726Z,1.30
2023-05-14T11:52:57.458Z,1.23
2023-05-14T11:55:25.104Z,1.08
2023-05-14T11:57:52.314Z,1.60
2023-05-14T12:00:22.261Z,1.27
2023-05-14T12:02:50.304Z,1.05
2023-05-14T12:05:18.872Z,1.20
2023-05-14T12:07:46.429Z,1.20
2023-05-14T12:10:14.147Z,1.40
2023-05-14T12:12:44.857Z,1.52
2023-05-14T12:15:17.205Z,1.42
2023-05-14T12:17:50.742Z,1.30
2023-05-14T12:20:18.632Z,1.30
2023-05-14T12:22:46.138Z,1.15
2023-05-14T12:25:14.426Z,1.27
2023-05-14T12:27:44.866Z,1.05
2023-05-14T12:30:21.202Z,1.20
2023-05-14T12:33:00.786Z,1.35
2023-05-14T12:35:28.343Z,1.45
2023-05-14T12:37:55.708Z,1.17
2023-05-14T12:40:25.948Z,1.60
2023-05-14T12:42:54.989Z,1.05
2023-05-14T12:45:24.219Z,1.33
2023-05-14T12:47:51.569Z,1.10
2023-05-14T12:50:18.916Z,1.20
2023-05-14T12:52:46.701Z,1.00
2023-05-14T12:55:13.758Z,1.48
2023-05-14T12:57:40.949Z,1.23
2023-05-14T13:00:13.867Z,1.27
2023-05-14T13:02:42.204Z,1.52
2023-05-14T13:05:09.731Z,1.30
2023-05-14T13:07:36.920Z,1.40
2023-05-14T13:10:05.862Z,1.60
2023-05-14T13:12:33.193Z,1.30
2023-05-14T13:15:00.718Z,1.17
2023-05-14T13:17:28.266Z,1.20
2023-05-14T13:19:55.700Z,1.50
2023-05-14T13:22:22.844Z,1.20
2023-05-14T13:24:49.995Z,1.27
2023-05-14T13:27:17.156Z,1.40
2023-05-14T13:29:44.272Z,1.20
2023-05-14T13:32:11.753Z,1.27
2023-05-14T13:34:39.049Z,1.25
2023-05-14T13:37:07.458Z,1.30
2023-05-14T13:39:34.595Z,1.40
2023-05-14T13:42:01.732Z,1.20
2023-05-14T13:44:29.593Z,1.30
2023-05-14T13:46:56.850Z,1.17
2023-05-14T13:49:24.055Z,1.17
2023-05-14T13:51:51.249Z,1.05
2023-05-14T13:54:18.445Z,1.40
2023-05-14T13:56:46.016Z,1.30
2023-05-14T13:59:13.314Z,1.20
2023-05-14T14:01:40.513Z,1.58
2023-05-14T14:04:07.858Z,1.20
2023-05-14T14:06:34.998Z,1.60
2023-05-14T14:09:02.228Z,2.03
2023-05-14T14:11:29.489Z,1.50
2023-05-14T14:13:56.624Z,1.42
2023-05-14T14:16:23.794Z,1.60
2023-05-14T14:18:51.064Z,1.63
2023-05-14T14:21:20.830Z,1.45
2023-05-14T14:23:48.315Z,1.40
2023-05-14T14:26:15.975Z,1.50
2023-05-14T14:28:43.244Z,1.42
2023-05-14T14:31:11.063Z,1.35
2023-05-14T14:33:38.345Z,1.48
2023-05-14T14:36:06.186Z,1.30
2023-05-14T14:38:33.285Z,1.30
2023-05-14T14:41:03.076Z,1.40
2023-05-14T14:43:30.337Z,1.40
2023-05-14T14:45:57.831Z,1.50
2023-05-14T14:48:28.082Z,1.30
2023-05-14T14:50:55.828Z,1.35
2023-05-14T14:53:24.403Z,1.42
2023-05-14T14:55:52.195Z,1.60
2023-05-14T14:58:20.615Z,1.50
2023-05-14T15:00:48.725Z,1.30
2023-05-14T15:03:16.210Z,1.30
2023-05-14T15:05:43.661Z,1.40
2023-05-14T15:08:11.019Z,1.45
2023-05-14T15:10:38.511Z,1.60
2023-05-14T15:13:06.758Z,1.50
2023-05-14T15:15:35.928Z,1.70
2023-05-14T15:18:05.172Z,1.67
2023-05-14T15:20:32.548Z,5.38
2023-05-14T15:22:59.749Z,38.47
2023-05-14T15:25:27.208Z,590.63
2023-05-14T15:27:54.438Z,434.73
2023-05-14T15:30:21.557Z,311.00
2023-05-14T15:32:48.903Z,172.00
2023-05-14T15:35:16.498Z,213.27
2023-05-14T15:38:02.502Z,74.25
2023-05-14T15:40:48.165Z,59.92
2023-05-14T15:43:34.200Z,119.40
2023-05-14T15:46:01.541Z,10.73
2023-05-14T15:48:29.023Z,62.60
2023-05-14T15:50:56.230Z,119.38
2023-05-14T15:53:23.576Z,45.90
2023-05-14T15:55:50.980Z,82.13
2023-05-14T15:58:18.114Z,14.15
2023-05-14T16:00:45.255Z,25.30
2023-05-14T16:03:12.528Z,51.15
2023-05-14T16:05:39.820Z,10.88
2023-05-14T16:08:07.090Z,51.05
2023-05-14T16:10:34.208Z,31.63
2023-05-14T16:13:01.411Z,39.72
2023-05-14T16:15:29.308Z,17.00
2023-05-14T16:17:56.529Z,11.82
2023-05-14T16:20:24.200Z,3.17
2023-05-14T16:22:51.642Z,8.23
2023-05-14T16:25:18.890Z,6.90
2023-05-14T16:27:47.283Z,6.35
2023-05-14T16:30:14.671Z,4.80
2023-05-14T16:32:42.338Z,4.10
2023-05-14T16:35:29.049Z,3.78
2023-05-14T16:37:56.969Z,7.60
2023-05-14T16:40:24.497Z,8.43
2023-05-14T16:42:52.181Z,6.45
2023-05-14T16:45:19.604Z,4.80
2023-05-14T16:48:06.492Z,3.65
2023-05-14T16:50:33.696Z,4.30
2023-05-14T16:53:00.987Z,2.00
2023-05-14T16:55:28.256Z,3.25
2023-05-14T16:57:55.721Z,2.40
2023-05-14T17:00:41.732Z,2.30
2023-05-14T17:03:08.997Z,2.28
2023-05-14T17:05:54.806Z,1.90
2023-05-14T17:08:21.927Z,2.05
2023-05-14T17:10:49.218Z,1.90
2023-05-14T17:13:16.619Z,2.10
2023-05-14T17:15:43.942Z,2.00
2023-05-14T17:18:12.206Z,2.40
2023-05-14T17:20:39.459Z,1.95
2023-05-14T17:23:06.733Z,2.13
2023-05-14T17:25:52.528Z,2.47
2023-05-14T17:28:38.598Z,2.50
2023-05-14T17:31:24.437Z,2.50
2023-05-14T17:33:51.762Z,2.33
2023-05-14T17:36:19.273Z,2.28
2023-05-14T17:38:47.351Z,2.22
2023-05-14T17:41:14.492Z,2.20
2023-05-14T17:43:41.823Z,2.47
2023-05-14T17:46:09.450Z,2.70
2023-05-14T17:48:36.693Z,2.28
2023-05-14T17:51:04.026Z,2.00
2023-05-14T17:53:31.490Z,2.08
2023-05-14T17:55:58.683Z,2.22
2023-05-14T17:58:25.913Z,2.50
2023-05-14T18:00:53.155Z,2.25
2023-05-14T18:03:20.802Z,2.38
2023-05-14T18:05:48.014Z,2.28
2023-05-14T18:08:15.255Z,2.22
2023-05-14T18:10:42.563Z,2.28
2023-05-14T18:13:09.901Z,2.00
2023-05-14T18:15:37.322Z,1.90
2023-05-14T18:18:04.716Z,1.55
2023-05-14T18:20:33.374Z,1.60
2023-05-14T18:23:02.325Z,2.00
2023-05-14T18:25:29.661Z,2.00
2023-05-14T18:27:56.819Z,1.98
2023-05-14T18:30:42.483Z,1.95
2023-05-14T18:33:28.367Z,1.98
2023-05-14T18:35:55.566Z,2.17
2023-05-14T18:38:41.478Z,2.05
2023-05-14T18:41:08.627Z,2.33
2023-05-14T18:43:36.175Z,1.98
2023-05-14T18:46:22.252Z,2.05
2023-05-14T18:48:49.967Z,2.28
2023-05-14T18:51:17.138Z,2.20
2023-05-14T18:53:44.362Z,2.38
2023-05-14T18:56:11.698Z,2.08
2023-05-14T18:58:38.898Z,2.10
2023-05-14T19:01:06.209Z,2.35
2023-05-14T19:03:52.320Z,2.00
2023-05-14T19:06:19.893Z,2.30
2023-05-14T19:09:06.205Z,2.53
2023-05-14T19:11:51.930Z,2.63
2023-05-14T19:14:19.164Z,2.80
2023-05-14T19:16:46.444Z,2.47
2023-05-14T19:19:44.413Z,2.20
2023-05-14T19:22:11.657Z,2.58
2023-05-14T19:24:39.004Z,3.03
2023-05-14T19:27:06.409Z,2.95
2023-05-14T19:29:33.894Z,2.80
2023-05-14T19:32:01.039Z,2.47
2023-05-14T19:34:28.311Z,2.80
2023-05-14T19:36:55.828Z,2.83
2023-05-14T19:40:00.673Z,2.67
2023-05-14T19:42:46.424Z,19.73
2023-05-14T19:45:13.874Z,5.93
2023-05-14T19:47:59.586Z,5.70
2023-05-14T19:50:26.790Z,3.65
2023-05-14T19:52:54.032Z,2.97
2023-05-14T19:55:21.335Z,3.10
2023-05-14T19:57:48.496Z,3.00
2023-05-14T20:00:16.366Z,3.75
2023-05-14T20:02:43.682Z,3.40
2023-05-14T20:05:29.250Z,4.03
2023-05-14T20:07:56.382Z,3.05
2023-05-14T20:10:41.978Z,3.38
2023-05-14T20:13:09.229Z,3.28
2023-05-14T20:15:36.356Z,2.92
2023-05-14T20:18:03.521Z,3.00
2023-05-14T20:20:33.133Z,3.13
2023-05-14T20:23:01.020Z,2.90
2023-05-14T20:25:28.814Z,3.00
2023-05-14T20:27:56.379Z,3.72
2023-05-14T20:30:23.793Z,3.25
2023-05-14T20:32:51.366Z,3.35
2023-05-14T20:35:18.911Z,3.60
2023-05-14T20:38:04.901Z,3.75
2023-05-14T20:40:33.294Z,3.70
2023-05-14T20:43:00.501Z,3.22
2023-05-14T20:45:27.918Z,3.28
2023-05-14T20:47:55.377Z,3.58
2023-05-14T20:50:23.056Z,3.75
2023-05-14T20:52:50.476Z,2.97
2023-05-14T20:55:19.133Z,3.42
2023-05-14T20:57:49.738Z,3.47
2023-05-14T21:00:17.336Z,3.22
2023-05-14T21:02:44.608Z,3.60
2023-05-14T21:05:12.058Z,3.92
2023-05-14T21:07:39.530Z,3.63
2023-05-14T21:10:08.716Z,4.35
2023-05-14T21:12:36.102Z,29.85
2023-05-14T21:15:03.512Z,4.25
2023-05-14T21:17:33.360Z,6.32
2023-05-14T21:20:00.997Z,17.90
2023-05-14T21:22:28.136Z,3.95
2023-05-14T21:24:56.223Z,4.05
2023-05-14T21:27:23.424Z,4.60
2023-05-14T21:29:50.773Z,4.00
2023-05-14T21:32:19.336Z,4.00
2023-05-14T21:34:46.507Z,4.20
2023-05-14T21:37:13.786Z,3.45
2023-05-14T21:39:41.109Z,3.50
2023-05-14T21:42:08.758Z,3.75
2023-05-14T21:44:36.367Z,3.45
2023-05-14T21:47:04.212Z,3.92
2023-05-14T21:49:31.348Z,3.95
2023-05-14T21:51:58.522Z,4.05
2023-05-14T21:54:25.773Z,3.53
2023-05-14T21:56:52.981Z,4.07
2023-05-14T21:59:20.699Z,3.60
2023-05-14T22:04:17.897Z,3.15
2023-05-14T22:06:45.544Z,3.40
2023-05-14T22:09:12.948Z,3.35
2023-05-14T22:11:40.074Z,3.70
2023-05-14T22:14:07.437Z,3.60
2023-05-14T22:16:34.726Z,3.70
2023-05-14T22:19:02.159Z,3.88
2023-05-14T22:21:29.321Z,3.90
2023-05-14T22:23:56.577Z,3.97
2023-05-14T22:26:23.748Z,4.40
2023-05-14T22:28:50.896Z,4.07
2023-05-14T22:31:18.027Z,4.70
2023-05-14T22:33:45.174Z,4.15
2023-05-14T22:36:12.456Z,4.22
2023-05-14T22:38:41.320Z,4.25
2023-05-14T22:41:08.408Z,4.47
2023-05-14T22:43:35.707Z,4.75
2023-05-14T22:46:03.513Z,4.53
2023-05-14T22:48:30.693Z,5.15
2023-05-14T22:50:57.792Z,4.38
2023-05-14T22:53:25.330Z,4.55
2023-05-14T22:55:52.779Z,4.72
2023-05-14T22:58:20.049Z,6.03
2023-05-14T23:00:47.129Z,5.22
2023-05-14T23:03:14.224Z,4.45
2023-05-14T23:05:41.585Z,4.30
2023-05-14T23:08:08.761Z,5.10
2023-05-14T23:10:35.920Z,5.05
2023-05-14T23:13:03.928Z,4.30
2023-05-14T23:15:31.287Z,4.82
2023-05-14T23:17:58.829Z,4.60
2023-05-14T23:20:26.152Z,4.70
2023-05-14T23:22:54.157Z,6.28
2023-05-14T23:25:21.283Z,5.18
2023-05-14T23:27:50.158Z,4.93
2023-05-14T23:30:17.751Z,4.40
2023-05-14T23:32:44.864Z,4.78
2023-05-14T23:35:12.051Z,4.75
2023-05-14T23:37:42.696Z,4.90
2023-05-14T23:40:10.151Z,4.50
2023-05-14T23:42:37.651Z,5.45
2023-05-14T23:45:05.405Z,4.45
2023-05-14T23:47:33.536Z,4.55
2023-05-14T23:50:00.981Z,4.80
2023-05-14T23:52:28.198Z,4.20
2023-05-14T23:54:55.298Z,3.45
2023-05-14T23:57:22.574Z,3.83
2023-05-14T23:59:49.724Z,3.88
