createdAt,value
2019-04-03T00:00:20.826Z,15.70
2019-04-03T00:01:53.155Z,15.70
2019-04-03T00:03:25.616Z,15.70
2019-04-03T00:04:58.098Z,15.70
2019-04-03T00:06:30.447Z,15.70
2019-04-03T00:08:02.781Z,15.70
2019-04-03T00:09:36.556Z,15.70
2019-04-03T00:11:09.703Z,15.70
2019-04-03T00:12:42.212Z,15.70
2019-04-03T00:14:14.638Z,15.70
2019-04-03T00:15:47.066Z,15.70
2019-04-03T00:17:19.673Z,15.70
2019-04-03T00:18:52.086Z,15.70
2019-04-03T00:20:24.418Z,15.70
2019-04-03T00:21:56.814Z,15.60
2019-04-03T00:23:29.440Z,15.60
2019-04-03T00:25:01.936Z,15.60
2019-04-03T00:26:34.418Z,15.60
2019-04-03T00:28:06.822Z,15.60
2019-04-03T00:29:39.170Z,15.60
2019-04-03T00:31:11.512Z,15.60
2019-04-03T00:32:44.482Z,15.60
2019-04-03T00:34:16.927Z,15.60
2019-04-03T00:35:49.403Z,15.60
2019-04-03T00:37:23.281Z,15.60
2019-04-03T00:38:55.850Z,15.70
2019-04-03T00:40:28.286Z,15.70
2019-04-03T00:42:00.706Z,15.70
2019-04-03T00:43:33.076Z,15.70
2019-04-03T00:45:05.482Z,15.70
2019-04-03T00:46:37.832Z,15.70
2019-04-03T00:48:10.241Z,15.70
2019-04-03T00:49:42.727Z,15.70
2019-04-03T00:51:15.199Z,15.70
2019-04-03T00:52:47.557Z,15.70
2019-04-03T00:54:20.132Z,15.70
2019-04-03T00:55:52.617Z,15.70
2019-04-03T00:57:26.356Z,15.80
2019-04-03T00:58:59.088Z,15.80
2019-04-03T01:00:31.609Z,15.80
2019-04-03T01:02:04.233Z,15.80
2019-04-03T01:03:36.722Z,15.80
2019-04-03T01:05:09.219Z,15.80
2019-04-03T01:06:41.547Z,15.70
2019-04-03T01:08:13.947Z,15.70
2019-04-03T01:09:46.274Z,15.70
2019-04-03T01:11:18.626Z,15.70
2019-04-03T01:12:51.031Z,15.70
2019-04-03T01:14:23.505Z,15.70
2019-04-03T01:15:55.854Z,15.70
2019-04-03T01:17:28.195Z,15.70
2019-04-03T01:19:00.721Z,15.70
2019-04-03T01:20:33.131Z,15.70
2019-04-03T01:22:07.346Z,15.70
2019-04-03T01:23:39.747Z,15.70
2019-04-03T01:25:12.094Z,15.70
2019-04-03T01:26:44.579Z,15.70
2019-04-03T01:28:16.923Z,15.70
2019-04-03T01:29:49.369Z,15.80
2019-04-03T01:31:21.785Z,15.80
2019-04-03T01:32:54.279Z,15.80
2019-04-03T01:34:26.701Z,15.80
2019-04-03T01:35:59.173Z,15.80
2019-04-03T01:37:31.524Z,15.80
2019-04-03T01:39:03.939Z,15.80
2019-04-03T01:40:36.338Z,15.90
2019-04-03T01:42:08.772Z,15.90
2019-04-03T01:43:41.115Z,15.90
2019-04-03T01:45:13.574Z,15.90
2019-04-03T01:46:45.898Z,15.90
2019-04-03T01:48:18.309Z,15.90
2019-04-03T01:49:51.046Z,16.00
2019-04-03T01:51:23.515Z,15.90
2019-04-03T01:52:55.870Z,16.00
2019-04-03T01:54:28.296Z,16.00
2019-04-03T01:56:00.750Z,16.00
2019-04-03T01:57:33.155Z,16.00
2019-04-03T01:59:06.906Z,16.00
2019-04-03T02:00:39.912Z,16.00
2019-04-03T02:02:12.394Z,15.90
2019-04-03T02:03:44.811Z,15.90
2019-04-03T02:05:17.206Z,15.90
2019-04-03T02:06:49.688Z,15.90
2019-04-03T02:08:22.173Z,15.80
2019-04-03T02:09:54.760Z,15.80
2019-04-03T02:11:27.176Z,15.80
2019-04-03T02:12:59.640Z,15.80
2019-04-03T02:14:32.049Z,15.80
2019-04-03T02:16:04.384Z,15.80
2019-04-03T02:17:36.794Z,15.70
2019-04-03T02:19:09.346Z,15.70
2019-04-03T02:20:41.904Z,15.70
2019-04-03T02:22:14.802Z,15.70
2019-04-03T02:23:47.207Z,15.70
2019-04-03T02:25:19.654Z,15.70
2019-04-03T02:26:52.110Z,15.70
2019-04-03T02:28:24.584Z,15.70
2019-04-03T02:29:57.009Z,15.60
2019-04-03T02:31:29.690Z,15.60
2019-04-03T02:33:02.300Z,15.60
2019-04-03T02:34:35.819Z,15.50
2019-04-03T02:36:11.170Z,15.50
2019-04-03T02:37:43.104Z,15.50
2019-04-03T02:39:15.599Z,15.40
2019-04-03T02:40:48.217Z,15.40
2019-04-03T02:42:20.686Z,15.40
2019-04-03T02:43:53.018Z,15.40
2019-04-03T02:45:25.425Z,15.40
2019-04-03T02:47:01.072Z,15.40
2019-04-03T02:48:31.791Z,15.40
2019-04-03T02:50:04.225Z,15.40
2019-04-03T02:51:36.624Z,15.30
2019-04-03T02:53:09.022Z,15.30
2019-04-03T02:54:41.570Z,15.30
2019-04-03T02:56:14.068Z,15.30
2019-04-03T02:57:48.950Z,15.30
2019-04-03T02:59:20.511Z,15.30
2019-04-03T03:00:53.022Z,15.30
2019-04-03T03:02:25.672Z,15.30
2019-04-03T03:03:58.696Z,15.30
2019-04-03T03:05:31.278Z,15.40
2019-04-03T03:07:05.008Z,15.40
2019-04-03T03:08:40.725Z,15.40
2019-04-03T03:10:11.910Z,15.40
2019-04-03T03:11:44.263Z,15.40
2019-04-03T03:13:16.678Z,15.40
2019-04-03T03:14:49.273Z,15.50
2019-04-03T03:16:21.718Z,15.50
2019-04-03T03:17:55.082Z,15.50
2019-04-03T03:19:31.831Z,15.50
2019-04-03T03:21:02.271Z,15.50
2019-04-03T03:22:34.746Z,15.50
2019-04-03T03:24:07.642Z,15.50
2019-04-03T03:25:41.270Z,15.50
2019-04-03T03:27:13.757Z,15.50
2019-04-03T03:28:47.434Z,15.50
2019-04-03T03:30:36.160Z,15.50
2019-04-03T03:32:08.150Z,15.40
2019-04-03T03:33:35.685Z,15.40
2019-04-03T03:35:12.749Z,15.40
2019-04-03T03:36:37.098Z,15.40
2019-04-03T03:38:09.726Z,15.30
2019-04-03T03:39:43.559Z,15.30
2019-04-03T03:41:16.896Z,15.30
2019-04-03T03:42:50.329Z,15.20
2019-04-03T03:44:22.834Z,15.20
2019-04-03T03:45:55.710Z,15.20
2019-04-03T03:47:28.312Z,15.20
2019-04-03T03:49:00.719Z,15.20
2019-04-03T03:50:33.440Z,15.20
2019-04-03T03:52:06.359Z,15.20
2019-04-03T03:53:38.904Z,15.20
2019-04-03T03:55:11.514Z,15.20
2019-04-03T03:56:44.392Z,15.20
2019-04-03T03:58:16.734Z,15.20
2019-04-03T03:59:51.130Z,15.20
2019-04-03T04:01:23.290Z,15.20
2019-04-03T04:02:55.734Z,15.20
2019-04-03T04:04:28.463Z,15.10
2019-04-03T04:06:01.103Z,15.10
2019-04-03T04:07:36.140Z,15.10
2019-04-03T04:09:07.547Z,15.10
2019-04-03T04:10:40.152Z,15.10
2019-04-03T04:12:12.974Z,15.10
2019-04-03T04:13:48.752Z,15.10
2019-04-03T04:15:20.040Z,15.10
2019-04-03T04:16:52.684Z,15.10
2019-04-03T04:18:25.263Z,15.10
2019-04-03T04:19:57.962Z,15.00
2019-04-03T04:21:30.347Z,15.00
2019-04-03T04:23:02.923Z,15.00
2019-04-03T04:24:35.794Z,15.00
2019-04-03T04:26:08.207Z,15.00
2019-04-03T04:27:41.026Z,15.00
2019-04-03T04:29:13.694Z,15.00
2019-04-03T04:30:46.199Z,15.00
2019-04-03T04:32:19.147Z,15.00
2019-04-03T04:33:51.807Z,15.00
2019-04-03T04:35:24.254Z,15.00
2019-04-03T04:36:56.711Z,15.00
2019-04-03T04:38:29.121Z,15.00
2019-04-03T04:40:01.458Z,15.00
2019-04-03T04:41:33.952Z,15.00
2019-04-03T04:43:08.210Z,15.00
2019-04-03T04:44:41.215Z,14.90
2019-04-03T04:46:14.306Z,14.90
2019-04-03T04:47:46.868Z,14.90
2019-04-03T04:49:21.033Z,14.90
2019-04-03T04:50:55.132Z,14.90
2019-04-03T04:52:28.220Z,14.90
2019-04-03T04:54:00.636Z,14.90
2019-04-03T04:55:34.435Z,14.90
2019-04-03T04:57:08.912Z,14.90
2019-04-03T04:58:43.025Z,14.90
2019-04-03T05:00:15.970Z,14.90
2019-04-03T05:01:49.272Z,14.90
2019-04-03T05:03:22.419Z,14.90
2019-04-03T05:04:55.884Z,14.90
2019-04-03T05:06:29.871Z,14.80
2019-04-03T05:08:02.672Z,14.80
2019-04-03T05:09:35.546Z,14.80
2019-04-03T05:11:08.156Z,14.80
2019-04-03T05:12:44.345Z,14.70
2019-04-03T05:14:15.791Z,14.70
2019-04-03T05:15:48.861Z,14.70
2019-04-03T05:17:21.259Z,14.60
2019-04-03T05:18:53.703Z,14.60
2019-04-03T05:20:26.221Z,14.60
2019-04-03T05:21:58.558Z,14.60
2019-04-03T05:23:31.273Z,14.60
2019-04-03T05:25:03.666Z,14.60
2019-04-03T05:26:36.287Z,14.50
2019-04-03T05:28:08.778Z,14.50
2019-04-03T05:29:41.476Z,14.50
2019-04-03T05:31:14.142Z,14.60
2019-04-03T05:32:46.555Z,14.50
2019-04-03T05:34:19.043Z,14.50
2019-04-03T05:35:51.374Z,14.50
2019-04-03T05:37:23.770Z,14.60
2019-04-03T05:38:56.229Z,14.60
2019-04-03T05:40:28.590Z,14.50
2019-04-03T05:42:01.008Z,14.60
2019-04-03T05:43:33.483Z,14.50
2019-04-03T05:45:05.920Z,14.60
2019-04-03T05:46:38.389Z,14.50
2019-04-03T05:48:13.390Z,14.60
2019-04-03T05:49:46.979Z,14.60
2019-04-03T05:51:18.946Z,14.50
2019-04-03T05:52:51.350Z,14.60
2019-04-03T05:54:23.767Z,14.50
2019-04-03T05:55:56.167Z,14.50
2019-04-03T05:57:29.613Z,14.50
2019-04-03T05:59:03.042Z,14.50
2019-04-03T06:00:37.498Z,14.40
2019-04-03T06:02:16.121Z,14.40
2019-04-03T06:03:45.569Z,14.40
2019-04-03T06:05:19.257Z,14.40
2019-04-03T06:06:52.010Z,14.40
2019-04-03T06:08:24.335Z,14.40
2019-04-03T06:09:58.956Z,14.40
2019-04-03T06:11:31.161Z,14.40
2019-04-03T06:13:05.523Z,14.40
2019-04-03T06:14:37.687Z,14.50
2019-04-03T06:16:10.262Z,14.50
2019-04-03T06:17:42.709Z,14.50
2019-04-03T06:19:15.192Z,14.50
2019-04-03T06:20:47.602Z,14.50
2019-04-03T06:22:21.999Z,14.60
2019-04-03T06:23:54.150Z,14.60
2019-04-03T06:25:29.051Z,14.60
2019-04-03T06:27:00.605Z,14.60
2019-04-03T06:28:32.994Z,14.60
2019-04-03T06:30:05.418Z,14.60
2019-04-03T06:31:37.831Z,14.60
2019-04-03T06:33:10.239Z,14.70
2019-04-03T06:34:43.736Z,14.70
2019-04-03T06:36:19.569Z,14.70
2019-04-03T06:37:53.216Z,14.70
2019-04-03T06:39:30.356Z,14.70
2019-04-03T06:41:00.353Z,14.70
2019-04-03T06:42:32.826Z,14.70
2019-04-03T06:44:05.255Z,14.70
2019-04-03T06:45:37.603Z,14.70
2019-04-03T06:47:10.009Z,14.70
2019-04-03T06:48:42.426Z,14.70
2019-04-03T06:50:17.383Z,14.70
2019-04-03T06:51:49.340Z,14.70
2019-04-03T06:53:25.753Z,14.70
2019-04-03T06:54:56.480Z,14.70
2019-04-03T06:56:28.806Z,14.60
2019-04-03T06:58:01.221Z,14.60
2019-04-03T06:59:33.800Z,14.60
2019-04-03T07:01:06.306Z,14.60
2019-04-03T07:02:38.727Z,14.60
2019-04-03T07:04:11.281Z,14.60
2019-04-03T07:05:43.756Z,14.60
2019-04-03T07:07:31.485Z,14.60
2019-04-03T07:08:50.259Z,14.70
2019-04-03T07:10:25.557Z,14.70
2019-04-03T07:11:57.540Z,14.70
2019-04-03T07:13:30.228Z,14.70
2019-04-03T07:15:02.679Z,14.80
2019-04-03T07:16:37.712Z,14.80
2019-04-03T07:18:09.185Z,14.80
2019-04-03T07:19:41.645Z,14.80
2019-04-03T07:21:14.080Z,14.80
2019-04-03T07:22:46.406Z,14.80
2019-04-03T07:24:18.762Z,14.80
2019-04-03T07:25:51.243Z,14.80
2019-04-03T07:27:23.574Z,14.80
2019-04-03T07:28:56.263Z,14.80
2019-04-03T07:30:28.781Z,14.80
2019-04-03T07:32:01.266Z,14.80
2019-04-03T07:33:34.009Z,14.80
2019-04-03T07:35:10.099Z,14.80
2019-04-03T07:36:41.413Z,14.90
2019-04-03T07:38:14.701Z,14.90
2019-04-03T07:39:47.755Z,14.90
2019-04-03T07:41:23.038Z,14.90
2019-04-03T07:42:56.002Z,14.90
2019-04-03T07:44:30.584Z,15.00
2019-04-03T07:46:03.397Z,15.00
2019-04-03T07:47:36.664Z,15.00
2019-04-03T07:49:09.878Z,15.00
2019-04-03T07:50:43.035Z,15.00
2019-04-03T07:52:16.786Z,15.00
2019-04-03T07:53:51.237Z,15.00
2019-04-03T07:55:26.639Z,15.10
2019-04-03T07:56:58.208Z,15.10
2019-04-03T07:58:32.068Z,15.10
2019-04-03T08:00:07.135Z,15.20
2019-04-03T08:01:41.364Z,15.20
2019-04-03T08:03:13.215Z,15.20
2019-04-03T08:04:48.686Z,15.30
2019-04-03T08:06:21.110Z,15.30
2019-04-03T08:07:53.587Z,15.30
2019-04-03T08:09:25.920Z,15.40
2019-04-03T08:10:59.757Z,15.40
2019-04-03T08:12:34.669Z,15.40
2019-04-03T08:14:08.275Z,15.40
2019-04-03T08:15:40.534Z,15.50
2019-04-03T08:17:13.536Z,15.50
2019-04-03T08:18:46.054Z,15.60
2019-04-03T08:20:20.076Z,15.60
2019-04-03T08:21:52.542Z,15.60
2019-04-03T08:23:24.934Z,15.60
2019-04-03T08:24:57.338Z,15.60
2019-04-03T08:26:30.009Z,15.60
2019-04-03T08:28:02.474Z,15.60
2019-04-03T08:29:38.037Z,15.70
2019-04-03T08:31:11.489Z,15.70
2019-04-03T08:32:43.075Z,15.70
2019-04-03T08:34:18.078Z,15.80
2019-04-03T08:35:49.724Z,15.70
2019-04-03T08:37:29.640Z,15.80
2019-04-03T08:38:56.308Z,15.80
2019-04-03T08:40:28.868Z,15.80
2019-04-03T08:42:01.347Z,15.80
2019-04-03T08:43:33.763Z,15.90
2019-04-03T08:45:06.981Z,15.90
2019-04-03T08:46:43.035Z,15.90
2019-04-03T08:48:14.928Z,16.00
2019-04-03T08:49:47.807Z,16.00
2019-04-03T08:51:20.170Z,16.00
2019-04-03T08:52:52.504Z,16.10
2019-04-03T08:54:24.986Z,16.10
2019-04-03T08:55:57.325Z,16.20
2019-04-03T08:57:29.815Z,16.10
2019-04-03T08:59:02.568Z,16.20
2019-04-03T09:00:35.045Z,16.20
2019-04-03T09:02:09.197Z,16.20
2019-04-03T09:03:41.901Z,16.20
2019-04-03T09:05:15.074Z,16.30
2019-04-03T09:06:47.613Z,16.30
2019-04-03T09:08:19.946Z,16.30
2019-04-03T09:09:52.373Z,16.30
2019-04-03T09:11:24.850Z,16.30
2019-04-03T09:12:57.634Z,16.30
2019-04-03T09:16:24.418Z,16.40
2019-04-03T09:17:57.423Z,16.40
2019-04-03T09:19:29.817Z,16.40
2019-04-03T09:21:02.163Z,16.50
2019-04-03T09:22:34.695Z,16.50
2019-04-03T09:24:07.199Z,16.50
2019-04-03T09:25:39.543Z,16.60
2019-04-03T09:27:12.039Z,16.60
2019-04-03T09:28:44.523Z,16.70
2019-04-03T09:30:16.870Z,16.70
2019-04-03T09:31:51.409Z,16.80
2019-04-03T09:33:25.214Z,16.80
2019-04-03T09:34:57.434Z,16.80
2019-04-03T09:36:29.837Z,16.90
2019-04-03T09:38:02.747Z,16.90
2019-04-03T09:39:35.422Z,16.90
2019-04-03T09:41:07.767Z,17.00
2019-04-03T09:42:40.767Z,17.00
2019-04-03T09:44:13.326Z,17.00
2019-04-03T09:45:45.913Z,17.10
2019-04-03T09:47:18.455Z,17.10
2019-04-03T09:48:50.820Z,17.10
2019-04-03T09:50:23.242Z,17.10
2019-04-03T09:51:55.694Z,17.20
2019-04-03T09:53:28.319Z,17.20
2019-04-03T09:55:01.082Z,17.20
2019-04-03T09:56:36.504Z,17.30
2019-04-03T09:58:07.910Z,17.30
2019-04-03T09:59:40.576Z,17.40
2019-04-03T10:01:15.740Z,17.40
2019-04-03T10:02:48.704Z,17.40
2019-04-03T10:04:21.573Z,17.50
2019-04-03T10:05:54.146Z,17.50
2019-04-03T10:07:26.575Z,17.50
2019-04-03T10:08:58.963Z,17.50
2019-04-03T10:10:31.492Z,17.60
2019-04-03T10:12:03.837Z,17.60
2019-04-03T10:13:36.242Z,17.60
2019-04-03T10:15:08.675Z,17.60
2019-04-03T10:16:41.006Z,17.70
2019-04-03T10:18:13.406Z,17.70
2019-04-03T10:19:46.383Z,17.80
2019-04-03T10:21:19.914Z,17.80
2019-04-03T10:22:55.826Z,17.90
2019-04-03T10:24:30.420Z,17.90
2019-04-03T10:26:01.594Z,18.00
2019-04-03T10:27:34.008Z,18.00
2019-04-03T10:29:06.488Z,18.00
2019-04-03T10:30:38.963Z,18.10
2019-04-03T10:32:11.317Z,18.10
2019-04-03T10:33:44.053Z,18.20
2019-04-03T10:35:16.522Z,18.20
2019-04-03T10:36:48.928Z,18.20
2019-04-03T10:38:21.636Z,18.30
2019-04-03T10:39:54.351Z,18.30
2019-04-03T10:41:28.566Z,18.30
2019-04-03T10:43:02.793Z,18.40
2019-04-03T10:44:34.883Z,18.40
2019-04-03T10:46:07.312Z,18.40
2019-04-03T10:47:43.379Z,18.50
2019-04-03T10:49:13.810Z,18.50
2019-04-03T10:50:46.239Z,18.60
2019-04-03T10:52:18.719Z,18.70
2019-04-03T10:53:52.431Z,18.70
2019-04-03T10:55:25.859Z,18.80
2019-04-03T10:56:59.216Z,18.90
2019-04-03T10:58:31.607Z,18.90
2019-04-03T11:00:04.368Z,19.00
2019-04-03T11:01:36.870Z,19.10
2019-04-03T11:03:09.478Z,19.10
2019-04-03T11:04:41.968Z,19.20
2019-04-03T11:06:14.576Z,19.30
2019-04-03T11:07:46.987Z,19.30
2019-04-03T11:09:19.433Z,19.40
2019-04-03T11:10:51.939Z,19.50
2019-04-03T11:12:24.345Z,19.50
2019-04-03T11:13:56.829Z,19.60
2019-04-03T11:15:29.331Z,19.70
2019-04-03T11:17:01.664Z,19.80
2019-04-03T11:18:34.058Z,19.80
2019-04-03T11:20:07.025Z,19.90
2019-04-03T11:21:43.336Z,20.00
2019-04-03T11:23:14.598Z,20.10
2019-04-03T11:24:47.513Z,20.20
2019-04-03T11:26:23.563Z,20.20
2019-04-03T11:27:54.241Z,20.30
2019-04-03T11:29:26.730Z,20.40
2019-04-03T11:31:01.102Z,20.50
2019-04-03T11:32:33.246Z,20.60
2019-04-03T11:34:05.792Z,20.70
2019-04-03T11:35:38.180Z,20.80
2019-04-03T11:37:10.780Z,20.90
2019-04-03T11:38:43.463Z,20.90
2019-04-03T11:40:18.222Z,21.00
2019-04-03T11:41:49.997Z,21.10
2019-04-03T11:43:22.423Z,21.20
2019-04-03T11:44:55.208Z,21.20
2019-04-03T11:46:27.763Z,21.30
2019-04-03T11:48:00.108Z,21.40
2019-04-03T11:49:32.513Z,21.50
2019-04-03T11:51:05.329Z,21.50
2019-04-03T11:52:37.854Z,21.60
2019-04-03T11:54:10.597Z,21.70
2019-04-03T11:55:43.232Z,21.80
2019-04-03T11:57:17.323Z,21.80
2019-04-03T11:58:51.890Z,21.90
2019-04-03T12:00:24.101Z,21.90
2019-04-03T12:01:56.448Z,22.00
2019-04-03T12:03:28.846Z,22.10
2019-04-03T12:05:01.252Z,22.10
2019-04-03T12:06:33.678Z,22.20
2019-04-03T12:08:06.358Z,22.30
2019-04-03T12:09:39.491Z,22.40
2019-04-03T12:11:12.076Z,22.50
2019-04-03T12:12:44.782Z,22.60
2019-04-03T12:14:18.274Z,22.80
2019-04-03T12:15:53.541Z,23.00
2019-04-03T12:17:25.197Z,23.20
2019-04-03T12:18:57.665Z,23.50
2019-04-03T12:20:30.090Z,23.70
2019-04-03T12:22:02.440Z,23.90
2019-04-03T12:23:34.835Z,24.20
2019-04-03T12:25:07.339Z,24.50
2019-04-03T12:26:42.472Z,24.80
2019-04-03T12:28:14.146Z,25.10
2019-04-03T12:29:46.690Z,25.20
2019-04-03T12:31:19.284Z,25.20
2019-04-03T12:32:51.827Z,25.00
2019-04-03T12:34:24.291Z,24.90
2019-04-03T12:35:56.663Z,24.70
2019-04-03T12:37:29.142Z,24.50
2019-04-03T12:39:02.082Z,24.30
2019-04-03T12:40:34.669Z,24.20
2019-04-03T12:42:08.668Z,24.20
2019-04-03T12:43:41.346Z,24.40
2019-04-03T12:45:14.090Z,24.60
2019-04-03T12:46:47.962Z,24.80
2019-04-03T12:48:20.393Z,24.90
2019-04-03T12:49:53.996Z,25.10
2019-04-03T12:51:26.758Z,25.30
2019-04-03T12:52:59.174Z,25.70
2019-04-03T12:54:31.515Z,25.90
2019-04-03T12:56:04.324Z,26.00
2019-04-03T12:57:39.196Z,26.10
2019-04-03T12:59:10.871Z,26.30
2019-04-03T13:00:45.145Z,26.60
2019-04-03T13:02:18.981Z,26.70
2019-04-03T13:03:51.553Z,26.70
2019-04-03T13:05:24.302Z,26.50
2019-04-03T13:06:56.771Z,26.60
2019-04-03T13:08:29.563Z,26.90
2019-04-03T13:10:02.212Z,27.50
2019-04-03T13:11:35.080Z,28.10
2019-04-03T13:13:07.998Z,28.70
2019-04-03T13:14:40.649Z,29.20
2019-04-03T13:16:13.093Z,29.70
2019-04-03T13:17:45.514Z,30.20
2019-04-03T13:19:17.906Z,30.50
2019-04-03T13:20:50.323Z,30.70
2019-04-03T13:22:22.810Z,30.70
2019-04-03T13:23:55.309Z,30.70
2019-04-03T13:25:28.075Z,30.70
2019-04-03T13:27:01.209Z,30.50
2019-04-03T13:28:35.900Z,30.30
2019-04-03T13:30:11.054Z,30.00
2019-04-03T13:31:41.894Z,29.80
2019-04-03T13:33:16.759Z,29.50
2019-04-03T13:34:48.433Z,29.20
2019-04-03T13:36:23.602Z,28.90
2019-04-03T13:37:55.878Z,28.60
2019-04-03T13:39:28.763Z,28.30
2019-04-03T13:41:04.139Z,28.10
2019-04-03T13:42:35.361Z,27.80
2019-04-03T13:44:07.768Z,27.50
2019-04-03T13:45:40.104Z,27.20
2019-04-03T13:47:12.792Z,27.00
2019-04-03T13:48:45.901Z,26.80
2019-04-03T13:50:21.451Z,26.50
2019-04-03T13:51:52.782Z,26.50
2019-04-03T13:53:25.821Z,26.30
2019-04-03T13:54:59.313Z,26.30
2019-04-03T13:56:31.799Z,26.20
2019-04-03T13:58:04.200Z,26.00
2019-04-03T13:59:36.563Z,25.80
2019-04-03T14:01:09.993Z,25.60
2019-04-03T14:02:44.974Z,25.50
2019-04-03T14:04:17.024Z,25.30
2019-04-03T14:05:49.604Z,25.20
2019-04-03T14:07:22.184Z,25.00
2019-04-03T14:08:54.727Z,24.80
2019-04-03T14:10:27.855Z,24.70
2019-04-03T14:12:01.091Z,24.50
2019-04-03T14:13:34.613Z,24.40
2019-04-03T14:15:07.497Z,24.20
2019-04-03T14:16:40.401Z,24.10
2019-04-03T14:18:13.172Z,24.00
2019-04-03T14:19:49.971Z,23.80
2019-04-03T14:21:19.883Z,23.60
2019-04-03T14:22:52.291Z,23.50
2019-04-03T14:24:37.630Z,23.30
2019-04-03T14:26:06.163Z,23.20
2019-04-03T14:27:32.923Z,23.10
2019-04-03T14:29:07.111Z,22.90
2019-04-03T14:30:39.464Z,22.70
2019-04-03T14:32:14.031Z,22.50
2019-04-03T14:33:47.046Z,22.40
2019-04-03T14:35:51.817Z,22.30
2019-04-03T14:36:53.895Z,22.10
2019-04-03T14:38:28.606Z,22.00
2019-04-03T14:40:01.051Z,21.90
2019-04-03T14:41:35.252Z,21.80
2019-04-03T14:43:07.499Z,21.70
2019-04-03T14:44:40.533Z,21.60
2019-04-03T14:46:17.259Z,21.50
2019-04-03T14:47:48.660Z,21.40
2019-04-03T14:49:21.459Z,21.30
2019-04-03T14:50:54.019Z,21.20
2019-04-03T14:52:26.418Z,21.20
2019-04-03T14:53:58.831Z,21.10
2019-04-03T14:55:31.249Z,21.10
2019-04-03T14:57:12.720Z,21.00
2019-04-03T14:58:38.167Z,21.00
2019-04-03T15:00:24.769Z,20.90
2019-04-03T15:01:45.389Z,20.80
2019-04-03T15:03:18.099Z,20.80
2019-04-03T15:04:50.609Z,20.70
2019-04-03T15:06:23.449Z,20.70
2019-04-03T15:07:56.128Z,20.60
2019-04-03T15:09:28.743Z,20.60
2019-04-03T15:11:02.982Z,20.50
2019-04-03T15:12:38.671Z,20.40
2019-04-03T15:14:09.535Z,20.30
2019-04-03T15:15:42.370Z,20.30
2019-04-03T15:17:15.167Z,20.20
2019-04-03T15:18:47.805Z,20.20
2019-04-03T15:20:20.549Z,20.10
2019-04-03T15:21:56.740Z,20.10
2019-04-03T15:23:28.115Z,20.10
2019-04-03T15:25:00.701Z,20.00
2019-04-03T15:26:33.285Z,20.00
2019-04-03T15:28:06.042Z,20.00
2019-04-03T15:29:38.894Z,20.00
2019-04-03T15:31:11.974Z,20.00
2019-04-03T15:32:45.702Z,20.00
2019-04-03T15:34:27.276Z,20.00
2019-04-03T15:35:58.700Z,20.10
2019-04-03T15:37:31.442Z,20.10
2019-04-03T15:39:03.932Z,20.10
2019-04-03T15:40:36.375Z,20.10
2019-04-03T15:42:08.811Z,20.10
2019-04-03T15:43:41.299Z,20.20
2019-04-03T15:45:13.819Z,20.20
2019-04-03T15:46:46.169Z,20.20
2019-04-03T15:48:20.899Z,20.20
2019-04-03T15:49:52.703Z,20.20
2019-04-03T15:51:25.354Z,20.20
2019-04-03T15:52:58.139Z,20.20
2019-04-03T15:54:32.541Z,20.20
2019-04-03T15:56:04.789Z,20.20
2019-04-03T15:57:39.585Z,20.20
2019-04-03T15:59:11.610Z,20.20
2019-04-03T16:00:44.767Z,20.20
2019-04-03T16:02:17.463Z,20.20
2019-04-03T16:03:50.529Z,20.20
2019-04-03T16:05:23.245Z,20.20
2019-04-03T16:06:55.712Z,20.20
2019-04-03T16:08:28.196Z,20.20
2019-04-03T16:10:00.624Z,20.20
2019-04-03T16:11:33.617Z,20.10
2019-04-03T16:13:06.515Z,20.10
2019-04-03T16:14:39.893Z,20.10
2019-04-03T16:16:12.611Z,20.10
2019-04-03T16:17:45.241Z,20.10
2019-04-03T16:19:17.698Z,20.10
2019-04-03T16:20:50.798Z,20.00
2019-04-03T16:22:23.877Z,20.00
2019-04-03T16:23:56.399Z,20.00
2019-04-03T16:25:28.931Z,20.00
2019-04-03T16:27:01.655Z,20.00
2019-04-03T16:28:35.770Z,19.90
2019-04-03T16:30:08.368Z,19.90
2019-04-03T16:31:40.840Z,19.90
2019-04-03T16:33:20.567Z,19.90
2019-04-03T16:34:47.657Z,19.90
2019-04-03T16:36:22.107Z,19.80
2019-04-03T16:37:56.583Z,19.80
2019-04-03T16:39:32.997Z,19.80
2019-04-03T16:41:09.135Z,19.80
2019-04-03T16:42:47.597Z,19.70
2019-04-03T16:44:20.919Z,19.70
2019-04-03T16:45:53.671Z,19.70
2019-04-03T16:47:27.573Z,19.70
2019-04-03T16:49:02.216Z,19.70
2019-04-03T16:50:40.647Z,19.70
2019-04-03T16:52:22.180Z,19.70
2019-04-03T16:53:54.939Z,19.60
2019-04-03T16:55:47.606Z,19.60
2019-04-03T16:57:22.820Z,19.60
2019-04-03T16:58:59.594Z,19.60
2019-04-03T17:00:29.916Z,19.50
2019-04-03T17:02:02.487Z,19.50
2019-04-03T17:03:35.348Z,19.40
2019-04-03T17:05:10.529Z,19.40
2019-04-03T17:06:42.020Z,19.40
2019-04-03T17:08:14.585Z,19.40
2019-04-03T17:09:49.501Z,19.30
2019-04-03T17:11:24.020Z,19.30
2019-04-03T17:13:00.031Z,19.20
2019-04-03T17:14:33.123Z,19.20
2019-04-03T17:16:06.917Z,19.20
2019-04-03T17:17:39.999Z,19.20
2019-04-03T17:19:15.818Z,19.20
2019-04-03T17:20:54.611Z,19.10
2019-04-03T17:22:27.104Z,19.10
2019-04-03T17:23:59.552Z,19.10
2019-04-03T17:25:44.058Z,19.10
2019-04-03T17:27:11.132Z,19.00
2019-04-03T17:28:43.576Z,19.00
2019-04-03T17:30:18.337Z,19.00
2019-04-03T17:31:58.903Z,18.90
2019-04-03T17:33:32.346Z,18.90
2019-04-03T17:35:07.008Z,18.80
2019-04-03T17:36:43.066Z,18.80
2019-04-03T17:38:20.407Z,18.70
2019-04-03T17:41:46.235Z,18.60
2019-04-03T17:43:18.716Z,18.60
2019-04-03T17:45:10.092Z,18.60
2019-04-03T17:46:52.083Z,18.50
2019-04-03T17:48:25.293Z,18.50
2019-04-03T17:49:59.264Z,18.40
2019-04-03T17:51:33.571Z,18.40
2019-04-03T17:53:09.569Z,18.40
2019-04-03T17:54:42.687Z,18.30
2019-04-03T17:56:15.347Z,18.30
2019-04-03T17:57:47.991Z,18.20
2019-04-03T17:59:20.723Z,18.20
2019-04-03T18:01:02.348Z,18.20
2019-04-03T18:02:45.164Z,18.20
2019-04-03T18:19:58.758Z,17.80
2019-04-03T18:21:31.235Z,17.70
2019-04-03T18:23:10.742Z,17.70
2019-04-03T18:23:30.125Z,17.90
2019-04-03T18:24:49.779Z,17.70
2019-04-03T18:26:25.626Z,17.70
2019-04-03T18:29:50.545Z,17.60
2019-04-03T18:31:26.688Z,17.60
2019-04-03T18:35:09.265Z,17.50
2019-04-03T18:36:52.754Z,17.50
2019-04-03T18:38:25.520Z,17.50
2019-04-03T18:39:59.196Z,17.40
2019-04-03T18:47:42.000Z,17.30
2019-04-03T18:51:01.265Z,17.20
2019-04-03T18:53:22.855Z,17.20
2019-04-03T18:55:15.375Z,17.20
2019-04-03T18:58:37.656Z,17.10
2019-04-03T19:04:20.767Z,17.00
2019-04-03T19:10:33.241Z,17.00
2019-04-03T19:14:27.182Z,16.90
2019-04-03T19:16:15.319Z,16.90
2019-04-03T19:18:18.932Z,16.90
2019-04-03T19:21:28.266Z,16.80
2019-04-03T19:21:34.351Z,16.90
2019-04-03T19:29:01.298Z,16.70
2019-04-03T19:30:44.805Z,16.80
2019-04-03T19:32:17.408Z,16.70
2019-04-03T19:33:52.502Z,16.70
2019-04-03T19:35:27.678Z,16.70
2019-04-03T19:36:59.073Z,16.70
2019-04-03T19:38:31.603Z,16.60
2019-04-03T19:40:04.069Z,16.60
2019-04-03T19:41:36.419Z,16.60
2019-04-03T19:43:08.936Z,16.60
2019-04-03T19:44:41.739Z,16.60
2019-04-03T19:46:14.272Z,16.50
2019-04-03T19:47:46.774Z,16.50
2019-04-03T19:49:19.215Z,16.50
2019-04-03T19:50:51.639Z,16.50
2019-04-03T19:52:24.139Z,16.50
2019-04-03T19:53:59.486Z,16.40
2019-04-03T19:55:30.934Z,16.40
2019-04-03T19:57:03.475Z,16.40
2019-04-03T19:58:35.928Z,16.40
2019-04-03T20:00:08.429Z,16.40
2019-04-03T20:01:40.907Z,16.40
2019-04-03T20:03:15.029Z,16.40
2019-04-03T20:04:47.826Z,16.30
2019-04-03T20:06:22.585Z,16.30
2019-04-03T20:07:55.127Z,16.30
2019-04-03T20:09:27.677Z,16.30
2019-04-03T20:11:00.339Z,16.20
2019-04-03T20:12:32.805Z,16.20
2019-04-03T20:15:56.704Z,16.10
2019-04-03T20:17:29.259Z,15.90
2019-04-03T20:19:01.810Z,15.80
2019-04-03T20:20:34.288Z,15.60
2019-04-03T20:22:07.102Z,15.40
2019-04-03T20:23:41.878Z,15.20
2019-04-03T20:25:15.177Z,15.00
2019-04-03T20:26:47.766Z,14.80
2019-04-03T20:28:23.400Z,14.70
2019-04-03T20:29:54.317Z,14.50
2019-04-03T20:31:26.763Z,14.30
2019-04-03T20:32:59.201Z,14.10
2019-04-03T20:34:31.607Z,14.00
2019-04-03T20:36:04.147Z,13.90
2019-04-03T20:37:36.657Z,13.70
2019-04-03T20:39:09.082Z,13.50
2019-04-03T20:40:41.543Z,13.40
2019-04-03T20:42:13.984Z,13.20
2019-04-03T20:43:47.333Z,13.10
2019-04-03T20:45:19.899Z,12.90
2019-04-03T20:46:52.337Z,12.90
2019-04-03T20:48:28.085Z,12.80
2019-04-03T20:49:58.824Z,12.80
2019-04-03T20:51:31.288Z,12.70