createdAt,value
2023-04-12T00:02:03.345Z,61.68
2023-04-12T00:04:34.906Z,61.04
2023-04-12T00:07:03.251Z,60.67
2023-04-12T00:09:39.512Z,61.14
2023-04-12T00:12:07.572Z,60.76
2023-04-12T00:14:35.614Z,59.76
2023-04-12T00:17:03.622Z,59.46
2023-04-12T00:19:31.577Z,61.82
2023-04-12T00:21:59.485Z,64.90
2023-04-12T00:24:27.394Z,63.37
2023-04-12T00:27:02.226Z,62.90
2023-04-12T00:29:30.223Z,62.14
2023-04-12T00:31:59.875Z,61.81
2023-04-12T00:34:34.871Z,59.81
2023-04-12T00:37:08.847Z,59.85
2023-04-12T00:39:49.160Z,65.18
2023-04-12T00:42:23.651Z,64.35
2023-04-12T00:44:57.266Z,62.90
2023-04-12T00:47:25.613Z,61.99
2023-04-12T00:50:14.900Z,60.66
2023-04-12T00:52:52.178Z,60.10
2023-04-12T00:55:26.798Z,59.80
2023-04-12T01:01:55.306Z,63.22
2023-04-12T01:11:26.147Z,60.16
2023-04-12T01:14:45.194Z,63.17
2023-04-12T01:17:25.126Z,62.63
2023-04-12T01:20:18.691Z,60.66
2023-04-12T01:29:50.132Z,60.43
2023-04-12T01:32:20.657Z,58.40
2023-04-12T01:34:50.868Z,61.10
2023-04-12T01:37:20.458Z,64.59
2023-04-12T01:39:48.709Z,64.61
2023-04-12T01:42:23.108Z,61.58
2023-04-12T01:45:14.583Z,60.61
2023-04-12T01:47:53.638Z,59.06
2023-04-12T01:50:31.959Z,64.07
2023-04-12T01:56:12.507Z,63.53
2023-04-12T01:58:54.761Z,60.86
2023-04-12T02:01:31.163Z,61.21
2023-04-12T02:04:09.648Z,60.64
2023-04-12T02:06:39.254Z,59.97
2023-04-12T02:09:12.727Z,59.97
2023-04-12T02:11:50.721Z,62.45
2023-04-12T02:14:27.193Z,63.94
2023-04-12T02:17:02.516Z,61.88
2023-04-12T02:19:32.286Z,60.01
2023-04-12T02:22:01.078Z,58.77
2023-04-12T02:24:30.158Z,61.67
2023-04-12T02:26:59.197Z,66.25
2023-04-12T02:29:27.815Z,64.55
2023-04-12T02:31:55.785Z,61.96
2023-04-12T02:34:25.570Z,60.52
2023-04-12T02:37:07.288Z,59.81
2023-04-12T02:39:41.483Z,58.01
2023-04-12T02:42:16.295Z,62.32
2023-04-12T02:45:13.648Z,65.50
2023-04-12T02:47:47.432Z,62.70
2023-04-12T02:50:37.038Z,60.50
2023-04-12T02:53:24.391Z,59.60
2023-04-12T02:56:38.437Z,62.37
2023-04-12T02:59:21.174Z,64.21
2023-04-12T03:02:38.839Z,62.16
2023-04-12T03:05:14.839Z,60.32
2023-04-12T03:07:49.333Z,60.10
2023-04-12T03:10:27.408Z,63.27
2023-04-12T03:13:08.267Z,63.32
2023-04-12T03:15:39.038Z,60.91
2023-04-12T03:18:07.473Z,59.04
2023-04-12T03:20:46.880Z,58.77
2023-04-12T03:23:16.001Z,63.96
2023-04-12T03:25:46.751Z,64.76
2023-04-12T03:28:33.498Z,62.64
2023-04-12T03:31:03.023Z,60.23
2023-04-12T03:33:50.123Z,58.66
2023-04-12T03:36:24.033Z,59.67
2023-04-12T03:38:59.218Z,66.20
2023-04-12T03:41:28.881Z,64.38
2023-04-12T03:43:57.015Z,62.48
2023-04-12T03:46:25.489Z,60.17
2023-04-12T03:48:57.548Z,58.57
2023-04-12T03:51:27.060Z,59.57
2023-04-12T03:54:02.830Z,64.07
2023-04-12T03:56:35.009Z,63.67
2023-04-12T03:59:07.993Z,62.65
2023-04-12T04:01:36.977Z,59.82
2023-04-12T04:04:05.470Z,57.99
2023-04-12T04:06:34.362Z,59.46
2023-04-12T04:09:02.768Z,63.99
2023-04-12T04:11:32.486Z,64.42
2023-04-12T04:14:06.823Z,61.08
2023-04-12T04:16:34.894Z,60.11
2023-04-12T04:19:03.637Z,57.36
2023-04-12T04:21:32.288Z,58.37
2023-04-12T04:24:04.181Z,62.84
2023-04-12T04:26:38.406Z,63.62
2023-04-12T04:29:22.064Z,60.21
2023-04-12T04:31:50.912Z,57.55
2023-04-12T04:34:19.842Z,60.70
2023-04-12T04:36:48.731Z,63.82
2023-04-12T04:39:27.384Z,64.11
2023-04-12T04:41:57.613Z,61.09
2023-04-12T04:44:43.729Z,60.04
2023-04-12T04:47:11.992Z,58.26
2023-04-12T04:49:39.956Z,59.83
2023-04-12T04:52:26.097Z,63.20
2023-04-12T04:55:06.522Z,62.92
2023-04-12T04:57:37.445Z,60.24
2023-04-12T05:00:11.852Z,57.00
2023-04-12T05:02:46.816Z,58.69
2023-04-12T05:05:18.223Z,63.23
2023-04-12T05:07:47.424Z,63.44
2023-04-12T05:10:21.022Z,59.54
2023-04-12T05:12:54.711Z,56.95
2023-04-12T05:15:25.212Z,61.35
2023-04-12T05:17:53.552Z,65.40
2023-04-12T05:20:21.565Z,64.01
2023-04-12T05:23:10.396Z,58.22
2023-04-12T05:25:46.990Z,59.39
2023-04-12T05:28:20.970Z,64.09
2023-04-12T05:31:50.124Z,62.54
2023-04-12T05:34:26.451Z,58.47
2023-04-12T05:37:14.126Z,60.26
2023-04-12T05:39:47.626Z,64.44
2023-04-12T05:42:23.596Z,62.48
2023-04-12T05:44:59.167Z,57.81
2023-04-12T05:47:37.543Z,57.56
2023-04-12T05:50:14.259Z,61.14
2023-04-12T05:52:52.198Z,64.96
2023-04-12T05:55:27.436Z,62.96
2023-04-12T05:58:39.229Z,60.77
2023-04-12T06:01:15.162Z,58.97
2023-04-12T06:03:52.470Z,61.15
2023-04-12T06:07:10.078Z,64.70
2023-04-12T06:09:43.613Z,62.63
2023-04-12T06:12:12.073Z,60.00
2023-04-12T06:14:40.978Z,58.80
2023-04-12T06:17:14.781Z,60.74
2023-04-12T06:19:52.882Z,64.02
2023-04-12T06:22:40.507Z,63.46
2023-04-12T06:25:33.608Z,60.56
2023-04-12T06:28:08.558Z,60.03
2023-04-12T06:30:50.838Z,57.11
2023-04-12T06:33:18.972Z,58.79
2023-04-12T06:35:46.974Z,62.17
2023-04-12T06:38:15.072Z,65.29
2023-04-12T06:44:26.420Z,59.84
2023-04-12T06:49:42.884Z,60.58
2023-04-12T06:52:10.912Z,64.18
2023-04-12T06:54:39.785Z,63.72
2023-04-12T06:57:14.270Z,59.73
2023-04-12T06:59:42.146Z,58.75
2023-04-12T07:05:31.733Z,61.98
2023-04-12T07:08:17.552Z,58.29
2023-04-12T07:10:55.863Z,57.18
2023-04-12T07:13:24.104Z,60.98
2023-04-12T07:15:53.008Z,65.70
2023-04-12T07:18:27.648Z,63.71
2023-04-12T07:20:57.250Z,59.06
2023-04-12T07:23:25.539Z,58.61
2023-04-12T07:25:53.497Z,62.56
2023-04-12T07:28:21.517Z,64.74
2023-04-12T07:30:49.443Z,63.04
2023-04-12T07:33:19.844Z,58.80
2023-04-12T07:35:48.109Z,55.84
2023-04-12T07:38:16.954Z,58.74
2023-04-12T07:40:45.705Z,61.43
2023-04-12T07:43:16.633Z,64.48
2023-04-12T07:45:44.641Z,64.47
2023-04-12T07:48:12.703Z,60.50
2023-04-12T07:50:41.311Z,55.45
2023-04-12T07:53:23.510Z,58.05
2023-04-12T07:55:51.693Z,59.57
2023-04-12T07:58:21.571Z,63.85
2023-04-12T08:00:50.313Z,63.28
2023-04-12T08:03:19.506Z,60.02
2023-04-12T08:05:53.391Z,55.71
2023-04-12T08:08:23.073Z,55.67
2023-04-12T08:10:52.328Z,58.33
2023-04-12T08:13:20.783Z,62.34
2023-04-12T08:15:49.132Z,63.24
2023-04-12T08:18:17.084Z,57.35
2023-04-12T08:20:45.222Z,58.23
2023-04-12T08:23:13.292Z,59.28
2023-04-12T08:25:41.813Z,61.85
2023-04-12T08:28:10.051Z,61.08
2023-04-12T08:30:38.020Z,55.20
2023-04-12T08:33:06.104Z,55.92
2023-04-12T08:35:36.777Z,57.63
2023-04-12T08:38:08.109Z,61.53
2023-04-12T08:40:36.121Z,61.42
2023-04-12T08:43:12.771Z,57.74
2023-04-12T08:45:40.914Z,57.89
2023-04-12T08:48:09.407Z,58.01
2023-04-12T08:50:37.387Z,60.91
2023-04-12T08:53:05.533Z,61.32
2023-04-12T08:55:34.141Z,61.92
2023-04-12T08:58:07.395Z,62.36
2023-04-12T09:00:37.341Z,56.83
2023-04-12T09:03:05.715Z,57.24
2023-04-12T09:05:38.792Z,57.56
2023-04-12T09:08:06.789Z,59.95
2023-04-12T09:10:43.048Z,60.58
2023-04-12T09:13:11.034Z,60.93
2023-04-12T09:15:51.297Z,59.61
2023-04-12T09:18:19.383Z,60.02
2023-04-12T09:20:47.450Z,60.30
2023-04-12T09:23:21.115Z,59.34
2023-04-12T09:25:52.091Z,61.10
2023-04-12T09:28:27.863Z,60.61
2023-04-12T09:30:57.887Z,61.69
2023-04-12T09:33:39.675Z,59.71
2023-04-12T09:36:13.515Z,58.48
2023-04-12T09:39:15.055Z,59.18
2023-04-12T09:41:43.153Z,59.51
2023-04-12T09:44:28.705Z,59.97
2023-04-12T09:46:56.972Z,60.21
2023-04-12T09:49:40.795Z,60.62
2023-04-12T09:52:11.100Z,60.32
2023-04-12T09:54:43.150Z,58.78
2023-04-12T09:57:12.812Z,59.54
2023-04-12T09:59:42.208Z,59.73
2023-04-12T10:02:18.370Z,59.23
2023-04-12T10:04:48.802Z,58.33
2023-04-12T10:07:17.496Z,58.81
2023-04-12T10:09:46.457Z,57.99
2023-04-12T10:12:15.383Z,57.80
2023-04-12T10:14:44.182Z,59.16
2023-04-12T10:17:13.765Z,58.74
2023-04-12T10:19:43.448Z,56.85
2023-04-12T10:22:11.568Z,55.79
2023-04-12T10:24:39.523Z,55.91
2023-04-12T10:27:08.340Z,55.88
2023-04-12T10:29:40.417Z,56.90
2023-04-12T10:32:29.477Z,56.90
2023-04-12T10:35:08.327Z,56.14
2023-04-12T10:38:02.940Z,55.23
2023-04-12T10:40:33.287Z,55.39
2023-04-12T10:43:25.772Z,55.47
2023-04-12T10:45:54.724Z,55.95
2023-04-12T10:48:38.976Z,55.78
2023-04-12T10:51:29.921Z,57.31
2023-04-12T10:54:10.696Z,59.84
2023-04-12T10:56:46.354Z,59.68
2023-04-12T10:59:34.306Z,59.52
2023-04-12T11:02:19.871Z,56.12
2023-04-12T11:08:00.805Z,56.01
2023-04-12T11:10:42.137Z,55.72
2023-04-12T11:13:16.771Z,55.53
2023-04-12T11:15:45.674Z,55.02
2023-04-12T11:18:14.454Z,55.67
2023-04-12T11:20:42.717Z,55.92
2023-04-12T11:23:13.122Z,54.25
2023-04-12T11:25:45.376Z,54.79
2023-04-12T11:28:27.869Z,53.59
2023-04-12T11:30:58.008Z,52.26
2023-04-12T11:33:34.650Z,53.64
2023-04-12T11:36:16.519Z,52.86
2023-04-12T11:38:46.445Z,51.58
2023-04-12T11:41:21.055Z,50.07
2023-04-12T11:43:52.639Z,51.34
2023-04-12T11:46:21.612Z,51.74
2023-04-12T11:48:50.979Z,50.61
2023-04-12T11:51:22.928Z,49.66
2023-04-12T11:53:58.495Z,50.27
2023-04-12T11:56:30.805Z,49.52
2023-04-12T11:59:02.122Z,49.92
2023-04-12T12:01:33.431Z,48.88
2023-04-12T12:04:07.133Z,48.22
2023-04-12T12:06:36.042Z,48.33
2023-04-12T12:09:04.681Z,49.38
2023-04-12T12:11:35.950Z,49.10
2023-04-12T12:14:05.003Z,48.79
2023-04-12T12:16:33.712Z,48.93
2023-04-12T12:19:06.779Z,48.30
2023-04-12T12:21:40.054Z,47.02
2023-04-12T12:24:15.913Z,47.05
2023-04-12T12:26:47.134Z,46.99
2023-04-12T12:29:20.125Z,46.48
2023-04-12T12:31:50.589Z,47.57
2023-04-12T12:34:20.451Z,46.72
2023-04-12T12:36:59.052Z,46.66
2023-04-12T12:39:28.138Z,46.91
2023-04-12T12:42:06.382Z,47.83
2023-04-12T12:44:57.691Z,46.92
2023-04-12T12:50:23.352Z,48.11
2023-04-12T12:52:56.525Z,47.21
2023-04-12T12:55:34.710Z,46.25
2023-04-12T12:58:09.084Z,45.70
2023-04-12T13:04:01.418Z,44.01
2023-04-12T13:06:29.833Z,42.70
2023-04-12T13:09:05.260Z,42.93
2023-04-12T13:12:00.760Z,42.67
2023-04-12T13:14:32.375Z,41.53
2023-04-12T13:17:09.782Z,42.01
2023-04-12T13:19:40.775Z,42.54
2023-04-12T13:25:54.752Z,43.15
2023-04-12T13:29:26.599Z,43.98
2023-04-12T13:32:17.175Z,43.85
2023-04-12T13:34:45.417Z,44.22
2023-04-12T13:37:15.784Z,44.53
2023-04-12T13:39:51.573Z,45.08
2023-04-12T13:42:27.120Z,45.69
2023-04-12T13:44:57.913Z,46.72
2023-04-12T13:47:34.311Z,46.45
2023-04-12T13:50:09.584Z,46.37
2023-04-12T13:52:38.527Z,45.67
2023-04-12T13:55:08.545Z,45.74
2023-04-12T13:57:45.627Z,45.40
2023-04-12T14:00:22.666Z,44.18
2023-04-12T14:02:51.013Z,43.98
2023-04-12T14:05:19.493Z,44.50
2023-04-12T14:07:50.553Z,44.35
2023-04-12T14:10:30.739Z,45.31
2023-04-12T14:12:59.633Z,44.47
2023-04-12T14:15:27.641Z,43.46
2023-04-12T14:18:01.839Z,42.53
2023-04-12T14:20:36.206Z,41.40
2023-04-12T14:23:07.360Z,39.64
2023-04-12T14:25:49.659Z,40.33
2023-04-12T14:28:35.627Z,39.69
2023-04-12T14:31:06.609Z,39.29
2023-04-12T14:33:35.649Z,37.32
2023-04-12T14:36:05.287Z,38.21
2023-04-12T14:38:35.009Z,38.50
2023-04-12T14:41:10.938Z,38.05
2023-04-12T14:43:39.706Z,37.51
2023-04-12T14:46:13.529Z,37.57
2023-04-12T14:48:42.290Z,37.77
2023-04-12T14:51:14.907Z,37.12
2023-04-12T14:53:44.940Z,36.35
2023-04-12T14:56:40.063Z,35.67
2023-04-12T14:59:12.670Z,35.43
2023-04-12T15:01:41.857Z,36.22
2023-04-12T15:04:10.758Z,35.04
2023-04-12T15:06:42.682Z,35.80
2023-04-12T15:09:11.997Z,34.74
2023-04-12T15:11:47.358Z,36.19
2023-04-12T15:14:22.573Z,34.89
2023-04-12T15:16:51.280Z,35.39
2023-04-12T15:19:24.922Z,34.24
2023-04-12T15:21:55.744Z,34.06
2023-04-12T15:24:29.836Z,35.95
2023-04-12T15:27:06.441Z,34.71
2023-04-12T15:29:39.194Z,34.18
2023-04-12T15:32:11.895Z,35.12
2023-04-12T15:34:47.423Z,35.25
2023-04-12T15:37:17.635Z,35.36
2023-04-12T15:39:53.765Z,35.65
2023-04-12T15:42:25.127Z,36.35
2023-04-12T15:44:53.651Z,36.65
2023-04-12T15:47:23.301Z,35.87
2023-04-12T15:49:55.629Z,35.87
2023-04-12T15:52:23.767Z,35.52
2023-04-12T15:54:54.172Z,36.02
2023-04-12T15:57:22.227Z,35.46
2023-04-12T15:59:52.945Z,35.96
2023-04-12T16:02:22.302Z,36.21
2023-04-12T16:04:50.818Z,36.19
2023-04-12T16:07:29.622Z,36.56
2023-04-12T16:10:03.074Z,36.90
2023-04-12T16:12:31.561Z,36.25
2023-04-12T16:15:00.371Z,36.03
2023-04-12T16:17:29.055Z,35.83
2023-04-12T16:19:57.484Z,36.62
2023-04-12T16:22:27.209Z,35.76
2023-04-12T16:24:58.051Z,34.95
2023-04-12T16:27:34.963Z,34.59
2023-04-12T16:30:11.507Z,33.47
2023-04-12T16:32:42.454Z,31.37
2023-04-12T16:35:10.960Z,30.55
2023-04-12T16:37:43.850Z,29.62
2023-04-12T16:40:15.282Z,29.34
2023-04-12T16:42:45.551Z,28.55
2023-04-12T16:45:30.182Z,28.11
2023-04-12T16:48:03.397Z,27.78
2023-04-12T16:50:35.453Z,26.23
2023-04-12T16:53:04.148Z,25.98
2023-04-12T16:55:32.049Z,26.39
2023-04-12T16:58:00.040Z,26.61
2023-04-12T17:00:29.310Z,27.04
2023-04-12T17:02:57.388Z,26.84
2023-04-12T17:05:25.658Z,27.40
2023-04-12T17:07:55.118Z,27.95
2023-04-12T17:10:24.794Z,28.31
2023-04-12T17:12:55.151Z,29.32
2023-04-12T17:15:25.413Z,30.41
2023-04-12T17:17:59.735Z,32.12
2023-04-12T17:20:28.716Z,33.85
2023-04-12T17:22:58.120Z,35.53
2023-04-12T17:25:29.425Z,37.39
2023-04-12T17:27:59.547Z,39.43
2023-04-12T17:30:28.392Z,41.20
2023-04-12T17:32:57.771Z,43.47
2023-04-12T17:35:26.769Z,45.22
2023-04-12T17:37:55.028Z,47.46
2023-04-12T17:40:23.432Z,48.49
2023-04-12T17:42:51.430Z,49.67
2023-04-12T17:45:21.991Z,50.74
2023-04-12T17:47:51.152Z,52.61
2023-04-12T17:50:19.696Z,53.95
2023-04-12T17:52:50.827Z,54.70
2023-04-12T17:55:23.191Z,56.06
2023-04-12T17:57:53.104Z,57.37
2023-04-12T18:00:23.423Z,58.53
2023-04-12T18:02:52.219Z,58.86
2023-04-12T18:05:21.685Z,59.92
2023-04-12T18:07:49.922Z,60.17
2023-04-12T18:10:21.306Z,61.19
2023-04-12T18:12:50.316Z,61.40
2023-04-12T18:15:18.726Z,64.02
2023-04-12T18:17:47.488Z,65.34
2023-04-12T18:20:16.595Z,60.34
2023-04-12T18:22:45.892Z,56.45
2023-04-12T18:25:14.967Z,57.52
2023-04-12T18:27:48.212Z,58.27
2023-04-12T18:30:17.836Z,59.02
2023-04-12T18:32:48.062Z,60.43
2023-04-12T18:35:16.719Z,63.83
2023-04-12T18:37:45.115Z,66.55
2023-04-12T18:40:13.817Z,63.03
2023-04-12T18:42:48.659Z,57.81
2023-04-12T18:45:20.026Z,54.98
2023-04-12T18:47:48.051Z,55.87
2023-04-12T18:50:24.223Z,57.57
2023-04-12T18:52:54.596Z,58.91
2023-04-12T18:55:23.239Z,61.22
2023-04-12T18:57:52.008Z,64.27
2023-04-12T19:00:23.035Z,66.75
2023-04-12T19:02:52.395Z,60.68
2023-04-12T19:05:27.869Z,56.44
2023-04-12T19:08:06.436Z,55.35
2023-04-12T19:10:41.798Z,57.41
2023-04-12T19:13:17.972Z,59.38
2023-04-12T19:15:48.411Z,60.98
2023-04-12T19:18:16.865Z,64.75
2023-04-12T19:20:53.436Z,66.41
2023-04-12T19:23:22.335Z,61.69
2023-04-12T19:25:51.007Z,56.87
2023-04-12T19:28:19.497Z,55.90
2023-04-12T19:30:47.918Z,57.25
2023-04-12T19:33:16.247Z,59.56
2023-04-12T19:35:44.494Z,63.25
2023-04-12T19:38:13.584Z,64.79
2023-04-12T19:40:42.261Z,60.13
2023-04-12T19:43:14.152Z,56.65
2023-04-12T19:45:42.430Z,57.05
2023-04-12T19:48:12.642Z,58.87
2023-04-12T19:50:41.696Z,60.77
2023-04-12T19:53:11.136Z,64.91
2023-04-12T19:55:40.069Z,67.01
2023-04-12T19:58:08.286Z,63.37
2023-04-12T20:00:39.322Z,58.71
2023-04-12T20:03:12.328Z,56.62
2023-04-12T20:05:42.929Z,61.67
2023-04-12T20:08:11.132Z,65.20
2023-04-12T20:10:39.355Z,63.45
2023-04-12T20:13:10.610Z,58.28
2023-04-12T20:15:39.064Z,55.44
2023-04-12T20:18:08.271Z,56.87
2023-04-12T20:20:36.565Z,59.46
2023-04-12T20:23:04.843Z,62.21
2023-04-12T20:25:37.822Z,65.73
2023-04-12T20:28:06.030Z,63.75
2023-04-12T20:30:36.599Z,58.75
2023-04-12T20:33:04.919Z,56.68
2023-04-12T20:35:33.981Z,58.99
2023-04-12T20:38:02.129Z,60.46
2023-04-12T20:40:30.453Z,64.91
2023-04-12T20:42:58.476Z,66.13
2023-04-12T20:45:27.866Z,62.93
2023-04-12T20:47:56.162Z,58.29
2023-04-12T20:50:25.377Z,57.03
2023-04-12T20:52:58.793Z,58.91
2023-04-12T20:55:32.647Z,60.11
2023-04-12T20:58:01.280Z,64.61
2023-04-12T21:00:29.899Z,65.47
2023-04-12T21:02:58.530Z,62.66
2023-04-12T21:05:27.379Z,57.96
2023-04-12T21:07:57.725Z,57.18
2023-04-12T21:10:26.629Z,59.50
2023-04-12T21:12:55.329Z,62.75
2023-04-12T21:15:23.301Z,65.16
2023-04-12T21:17:52.467Z,61.75
2023-04-12T21:20:21.872Z,57.68
2023-04-12T21:22:51.797Z,56.65
2023-04-12T21:25:19.806Z,59.01
2023-04-12T21:27:47.865Z,63.74
2023-04-12T21:30:16.276Z,64.19
2023-04-12T21:32:44.976Z,61.61
2023-04-12T21:35:13.928Z,57.54
2023-04-12T21:37:41.916Z,56.69
2023-04-12T21:40:10.191Z,58.15
2023-04-12T21:42:39.496Z,60.49
2023-04-12T21:45:09.726Z,64.18
2023-04-12T21:47:40.149Z,65.86
2023-04-12T21:50:10.107Z,62.81
2023-04-12T21:52:40.251Z,58.13
2023-04-12T21:55:08.432Z,56.80
2023-04-12T21:57:36.505Z,58.40
2023-04-12T22:00:05.927Z,62.38
2023-04-12T22:02:40.490Z,64.67
2023-04-12T22:05:08.977Z,62.21
2023-04-12T22:07:41.165Z,58.13
2023-04-12T22:10:09.831Z,57.16
2023-04-12T22:12:38.666Z,60.22
2023-04-12T22:15:06.970Z,64.07
2023-04-12T22:17:35.140Z,64.13
2023-04-12T22:20:07.639Z,61.84
2023-04-12T22:22:37.532Z,58.27
2023-04-12T22:25:07.971Z,57.60
2023-04-12T22:27:36.292Z,60.24
2023-04-12T22:30:04.526Z,63.57
2023-04-12T22:32:33.591Z,64.55
2023-04-12T22:35:08.270Z,61.77
2023-04-12T22:37:41.426Z,57.61
2023-04-12T22:40:13.612Z,56.97
2023-04-12T22:42:46.515Z,58.43
2023-04-12T22:45:16.100Z,63.18
2023-04-12T22:47:45.033Z,64.41
2023-04-12T22:50:13.280Z,61.24
2023-04-12T22:52:41.913Z,57.72
2023-04-12T22:55:21.911Z,56.90
2023-04-12T22:57:49.861Z,59.21
2023-04-12T23:00:18.300Z,62.96
2023-04-12T23:02:46.771Z,64.74
2023-04-12T23:05:15.052Z,61.79
2023-04-12T23:07:43.570Z,57.45
2023-04-12T23:10:12.432Z,57.28
2023-04-12T23:12:40.400Z,59.42
2023-04-12T23:15:09.103Z,62.21
2023-04-12T23:17:37.378Z,64.70
2023-04-12T23:20:10.246Z,62.48
2023-04-12T23:22:55.830Z,57.83
2023-04-12T23:25:41.715Z,56.80
2023-04-12T23:28:15.118Z,60.02
2023-04-12T23:30:44.455Z,63.47
2023-04-12T23:33:12.689Z,63.88
2023-04-12T23:35:41.427Z,58.83
2023-04-12T23:38:09.985Z,57.96
2023-04-12T23:40:38.125Z,59.23
2023-04-12T23:43:08.645Z,62.39
2023-04-12T23:45:39.911Z,64.51
2023-04-12T23:48:08.122Z,63.21
2023-04-12T23:50:36.735Z,57.89
2023-04-12T23:53:05.395Z,56.74
2023-04-12T23:55:33.259Z,58.06
2023-04-12T23:58:01.351Z,61.41
