createdAt,value
2023-04-01T00:08:13.865Z,23.23
2023-04-01T00:18:17.016Z,23.23
2023-04-01T00:28:20.225Z,23.23
2023-04-01T00:38:23.391Z,23.23
2023-04-01T00:48:26.591Z,23.23
2023-04-01T00:58:29.764Z,23.23
2023-04-01T01:19:25.749Z,23.22
2023-04-01T01:29:28.902Z,23.23
2023-04-01T01:39:32.092Z,23.23
2023-04-01T01:49:35.271Z,23.24
2023-04-01T01:59:38.503Z,23.26
2023-04-01T02:09:41.666Z,23.23
2023-04-01T02:19:44.878Z,23.24
2023-04-01T02:29:48.036Z,23.22
2023-04-01T02:39:51.222Z,23.23
2023-04-01T02:49:54.384Z,23.24
2023-04-01T02:59:57.578Z,23.24
2023-04-01T03:10:00.768Z,23.23
2023-04-01T03:20:03.979Z,23.23
2023-04-01T03:30:07.220Z,23.23
2023-04-01T03:40:10.453Z,23.23
2023-04-01T03:50:13.624Z,23.23
2023-04-01T04:00:16.860Z,23.22
2023-04-01T04:10:20.022Z,23.24
2023-04-01T04:20:23.232Z,23.24
2023-04-01T04:30:26.434Z,23.23
2023-04-01T05:01:25.551Z,23.22
2023-04-01T05:11:28.749Z,23.23
2023-04-01T05:21:31.943Z,23.22
2023-04-01T05:31:35.098Z,23.23
2023-04-01T05:41:38.317Z,23.22
2023-04-01T05:51:41.468Z,23.22
2023-04-01T06:01:44.680Z,23.22
2023-04-01T06:11:47.846Z,23.20
2023-04-01T06:21:51.040Z,23.20
2023-04-01T06:31:54.267Z,23.20
2023-04-01T06:41:57.502Z,23.19
2023-04-01T06:52:00.650Z,23.19
2023-04-01T07:02:03.858Z,23.19
2023-04-01T07:12:07.012Z,23.19
2023-04-01T07:22:10.219Z,23.19
2023-04-01T07:32:13.388Z,23.20
2023-04-01T07:42:16.600Z,23.20
2023-04-01T07:52:19.770Z,23.17
2023-04-01T08:02:23.216Z,23.17
2023-04-01T08:12:26.480Z,23.17
2023-04-01T08:22:29.672Z,23.17
2023-04-01T08:32:32.872Z,23.17
2023-04-01T08:42:36.071Z,23.17
2023-04-01T08:52:39.219Z,23.17
2023-04-01T09:02:42.499Z,23.17
2023-04-01T09:12:45.717Z,23.17
2023-04-01T09:22:48.920Z,23.17
2023-04-01T09:32:52.119Z,23.17
2023-04-01T09:42:55.494Z,23.17
2023-04-01T09:52:58.663Z,23.17
2023-04-01T10:03:02.060Z,23.17
2023-04-01T10:13:05.340Z,23.17
2023-04-01T10:23:08.515Z,23.17
2023-04-01T10:33:11.748Z,23.19
2023-04-01T10:43:14.991Z,23.19
2023-04-01T10:53:18.196Z,23.20
2023-04-01T11:03:21.501Z,23.19
2023-04-01T11:13:24.844Z,23.19
2023-04-01T11:23:28.079Z,23.20
2023-04-01T11:33:31.231Z,23.20
2023-04-01T11:43:34.480Z,23.20
2023-04-01T11:53:37.629Z,23.19
2023-04-01T12:03:40.982Z,23.19
2023-04-01T12:13:44.282Z,23.19
2023-04-01T12:23:47.471Z,23.19
2023-04-01T12:33:50.620Z,23.17
2023-04-01T12:43:53.805Z,23.17
2023-04-01T12:53:57.018Z,23.17
2023-04-01T13:04:00.321Z,23.19
2023-04-01T13:14:03.530Z,23.17
2023-04-01T13:24:06.729Z,23.17
2023-04-01T13:34:09.874Z,23.15
2023-04-01T13:44:13.077Z,23.17
2023-04-01T13:54:16.285Z,23.17
2023-04-01T14:04:19.490Z,23.15
2023-04-01T14:14:22.641Z,23.17
2023-04-01T14:24:25.841Z,23.19
2023-04-01T14:34:29.032Z,23.17
2023-04-01T14:44:32.244Z,23.17
2023-04-01T14:54:35.411Z,23.17
2023-04-01T15:04:38.710Z,23.20
2023-04-01T15:14:41.909Z,23.20
2023-04-01T15:24:45.079Z,23.19
2023-04-01T15:34:48.251Z,23.19
2023-04-01T15:44:51.446Z,23.17
2023-04-01T15:54:54.620Z,23.17
2023-04-01T16:04:57.797Z,23.19
2023-04-01T16:15:00.964Z,23.17
2023-04-01T16:25:04.151Z,23.17
2023-04-01T16:35:07.297Z,23.17
2023-04-01T16:45:10.490Z,23.17
2023-04-01T16:55:13.648Z,23.17
2023-04-01T17:05:16.843Z,23.17
2023-04-01T17:15:21.344Z,23.19
2023-04-01T17:25:23.262Z,23.15
2023-04-01T17:35:26.483Z,23.17
2023-04-01T17:45:29.693Z,23.15
2023-04-01T17:55:32.854Z,23.15
2023-04-01T18:05:36.064Z,23.15
2023-04-01T18:15:39.243Z,23.15
2023-04-01T18:25:42.460Z,23.12
2023-04-01T18:35:45.616Z,23.12
2023-04-01T18:45:48.995Z,23.12
2023-04-01T18:55:52.163Z,23.12
2023-04-01T19:05:55.367Z,23.12
2023-04-01T19:15:58.546Z,23.12
2023-04-01T19:26:01.794Z,23.14
2023-04-01T19:36:05.068Z,23.14
2023-04-01T19:46:08.329Z,23.12
2023-04-01T19:56:11.576Z,23.11
2023-04-01T20:06:14.948Z,23.11
2023-04-01T20:16:18.113Z,23.12
2023-04-01T20:26:21.362Z,23.09
2023-04-01T20:36:24.527Z,23.09
2023-04-01T20:46:27.791Z,23.09
2023-04-01T20:56:31.002Z,23.09
2023-04-01T21:06:34.199Z,23.08
2023-04-01T21:16:37.382Z,23.09
2023-04-01T21:26:41.983Z,23.08
2023-04-01T21:36:43.593Z,23.07
2023-04-01T21:46:46.801Z,23.07
2023-04-01T21:56:49.977Z,23.08
2023-04-01T22:06:53.185Z,23.05
2023-04-01T22:16:56.351Z,23.07
2023-04-01T22:26:59.545Z,23.07
2023-04-01T22:37:02.714Z,23.05
2023-04-01T22:47:05.958Z,23.05
2023-04-01T22:57:09.174Z,23.05
2023-04-01T23:07:12.399Z,23.04
2023-04-01T23:17:15.629Z,23.04
2023-04-01T23:27:18.893Z,23.04
2023-04-01T23:37:22.046Z,23.04
2023-04-01T23:47:25.306Z,23.01
2023-04-01T23:57:28.564Z,23.01
