createdAt,value
2022-08-17T00:00:43.332Z,77.15
2022-08-17T00:03:06.082Z,77.10
2022-08-17T00:05:39.683Z,77.31
2022-08-17T00:08:08.844Z,77.14
2022-08-17T00:13:40.352Z,77.30
2022-08-17T00:16:50.436Z,77.42
2022-08-17T00:19:24.013Z,77.33
2022-08-17T00:22:32.379Z,77.48
2022-08-17T00:24:44.726Z,77.55
2022-08-17T00:27:12.902Z,77.45
2022-08-17T00:29:41.382Z,77.58
2022-08-17T00:33:15.854Z,77.48
2022-08-17T00:34:57.697Z,77.59
2022-08-17T00:37:25.874Z,77.58
2022-08-17T00:39:54.213Z,77.63
2022-08-17T00:42:23.237Z,77.38
2022-08-17T00:44:52.953Z,77.52
2022-08-17T00:47:21.129Z,77.58
2022-08-17T00:49:49.247Z,77.65
2022-08-17T00:52:21.981Z,77.61
2022-08-17T00:54:53.460Z,77.55
2022-08-17T00:57:40.550Z,77.39
2022-08-17T01:00:16.786Z,77.53
2022-08-17T01:02:47.034Z,77.44
2022-08-17T01:05:19.826Z,77.45
2022-08-17T01:07:53.421Z,77.33
2022-08-17T01:10:58.300Z,77.18
2022-08-17T01:13:16.553Z,77.08
2022-08-17T01:16:02.382Z,77.08
2022-08-17T01:18:32.093Z,77.01
2022-08-17T01:21:08.084Z,77.27
2022-08-17T01:23:36.676Z,76.93
2022-08-17T01:26:06.751Z,76.96
2022-08-17T01:28:53.700Z,76.91
2022-08-17T01:31:29.005Z,77.05
2022-08-17T01:34:00.653Z,77.22
2022-08-17T01:36:30.889Z,77.21
2022-08-17T01:39:00.390Z,77.10
2022-08-17T01:41:28.769Z,77.29
2022-08-17T01:44:04.997Z,77.41
2022-08-17T01:46:37.455Z,77.32
2022-08-17T01:49:08.655Z,77.32
2022-08-17T01:51:37.285Z,77.26
2022-08-17T01:54:10.735Z,77.20
2022-08-17T01:56:43.105Z,77.29
2022-08-17T01:59:17.274Z,77.30
2022-08-17T02:01:46.656Z,77.41
2022-08-17T02:04:15.965Z,77.38
2022-08-17T02:06:52.590Z,77.28
2022-08-17T02:09:25.342Z,77.14
2022-08-17T02:11:56.381Z,77.20
2022-08-17T02:14:26.024Z,77.24
2022-08-17T02:16:54.709Z,77.25
2022-08-17T02:19:23.298Z,77.26
2022-08-17T02:21:53.823Z,77.18
2022-08-17T02:24:58.194Z,77.21
2022-08-17T02:27:15.465Z,77.34
2022-08-17T02:29:43.536Z,77.52
2022-08-17T02:32:25.513Z,77.53
2022-08-17T02:35:01.901Z,77.60
2022-08-17T02:37:31.301Z,77.53
2022-08-17T02:39:59.929Z,77.62
2022-08-17T02:42:34.203Z,77.68
2022-08-17T02:45:11.333Z,77.69
2022-08-17T02:47:40.411Z,77.61
2022-08-17T02:50:11.832Z,77.66
2022-08-17T02:52:44.015Z,77.73
2022-08-17T02:55:17.191Z,77.62
2022-08-17T02:57:45.776Z,77.49
2022-08-17T03:00:21.456Z,77.40
2022-08-17T03:02:50.101Z,77.25
2022-08-17T03:05:22.689Z,77.10
2022-08-17T03:07:51.547Z,77.12
2022-08-17T03:10:20.469Z,77.21
2022-08-17T03:12:48.953Z,77.25
2022-08-17T03:15:23.474Z,77.34
2022-08-17T03:17:52.595Z,77.31
2022-08-17T03:20:21.561Z,77.32
2022-08-17T03:22:53.258Z,77.47
2022-08-17T03:25:28.559Z,77.66
2022-08-17T03:27:57.348Z,77.70
2022-08-17T03:30:27.162Z,77.67
2022-08-17T03:32:57.997Z,77.49
2022-08-17T03:35:29.511Z,77.56
2022-08-17T03:38:00.442Z,77.53
2022-08-17T03:40:34.650Z,77.59
2022-08-17T03:43:22.164Z,77.64
2022-08-17T03:46:27.090Z,77.65
2022-08-17T03:49:15.821Z,77.78
2022-08-17T03:52:02.533Z,77.92
2022-08-17T03:54:49.501Z,78.14
2022-08-17T03:57:17.720Z,78.26
2022-08-17T03:59:45.926Z,78.30
2022-08-17T04:02:21.850Z,78.15
2022-08-17T04:04:51.167Z,78.32
2022-08-17T04:07:21.066Z,78.51
2022-08-17T04:09:49.808Z,78.49
2022-08-17T04:12:20.075Z,78.60
2022-08-17T04:14:52.977Z,78.44
2022-08-17T04:17:26.770Z,78.51
2022-08-17T04:19:56.255Z,78.59
2022-08-17T04:22:32.089Z,78.50
2022-08-17T04:25:16.297Z,78.52
2022-08-17T04:27:44.450Z,78.49
2022-08-17T04:30:13.749Z,78.35
2022-08-17T04:33:15.809Z,78.46
2022-08-17T04:35:47.418Z,78.53
2022-08-17T04:38:18.615Z,78.63
2022-08-17T04:41:05.942Z,78.52
2022-08-17T04:43:35.412Z,78.53
2022-08-17T04:46:13.549Z,78.66
2022-08-17T04:48:48.050Z,78.69
2022-08-17T04:51:21.778Z,78.80
2022-08-17T04:53:54.523Z,78.96
2022-08-17T04:56:26.093Z,78.90
2022-08-17T04:59:00.634Z,78.97
2022-08-17T05:01:31.418Z,79.16
2022-08-17T05:04:20.827Z,79.13
2022-08-17T05:06:52.190Z,79.02
2022-08-17T05:09:20.365Z,79.01
2022-08-17T05:11:48.641Z,78.95
2022-08-17T05:14:16.814Z,78.97
2022-08-17T05:16:46.115Z,79.03
2022-08-17T05:19:14.288Z,79.14
2022-08-17T05:21:42.666Z,78.97
2022-08-17T05:24:16.723Z,79.00
2022-08-17T05:27:04.236Z,79.02
2022-08-17T05:29:35.911Z,79.06
2022-08-17T05:32:37.897Z,79.08
2022-08-17T05:35:02.622Z,78.99
2022-08-17T05:37:30.799Z,78.92
2022-08-17T05:39:58.988Z,78.88
2022-08-17T05:42:27.247Z,78.62
2022-08-17T05:44:59.109Z,78.97
2022-08-17T05:47:28.095Z,78.89
2022-08-17T05:49:56.735Z,78.94
2022-08-17T05:52:59.060Z,78.77
2022-08-17T05:55:40.237Z,78.50
2022-08-17T05:58:46.608Z,78.82
2022-08-17T06:01:51.850Z,78.60
2022-08-17T06:04:45.829Z,78.72
2022-08-17T06:07:29.057Z,78.68
2022-08-17T06:10:02.966Z,78.56
2022-08-17T06:12:52.643Z,78.76
2022-08-17T06:15:52.663Z,78.73
2022-08-17T06:18:24.729Z,79.00
2022-08-17T06:20:58.637Z,78.96
2022-08-17T06:23:30.703Z,78.64
2022-08-17T06:26:04.612Z,78.65
2022-08-17T06:28:50.806Z,78.73
2022-08-17T06:31:23.794Z,78.66
2022-08-17T06:33:51.968Z,78.64
2022-08-17T06:36:26.697Z,78.45
2022-08-17T06:39:13.712Z,78.73
2022-08-17T06:42:54.958Z,78.51
2022-08-17T06:45:14.491Z,78.56
2022-08-17T06:48:15.516Z,78.36
2022-08-17T06:50:53.927Z,78.43
2022-08-17T06:53:45.858Z,78.39
2022-08-17T06:56:57.501Z,78.44
2022-08-17T06:59:54.799Z,78.62
2022-08-17T07:02:51.555Z,78.58
2022-08-17T07:05:31.195Z,78.42
2022-08-17T07:08:15.138Z,78.47
2022-08-17T07:10:51.406Z,78.43
2022-08-17T07:13:22.342Z,78.52
2022-08-17T07:15:57.106Z,78.66
2022-08-17T07:18:27.290Z,77.81
2022-08-17T07:21:02.529Z,77.83
2022-08-17T07:23:42.070Z,78.03
2022-08-17T07:26:10.550Z,78.10
2022-08-17T07:28:39.373Z,77.95
2022-08-17T07:31:08.641Z,77.91
2022-08-17T07:33:37.120Z,77.80
2022-08-17T07:36:05.958Z,77.69
2022-08-17T07:38:35.757Z,77.52
2022-08-17T07:41:11.268Z,77.56
2022-08-17T07:43:42.226Z,77.54
2022-08-17T07:47:06.087Z,77.40
2022-08-17T07:49:48.290Z,77.34
2022-08-17T07:52:51.440Z,77.43
2022-08-17T07:55:33.175Z,77.16
2022-08-17T07:58:02.069Z,77.29
2022-08-17T08:00:32.277Z,77.05
2022-08-17T08:03:26.119Z,76.92
2022-08-17T08:05:57.943Z,76.96
2022-08-17T08:08:25.896Z,77.01
2022-08-17T08:11:08.405Z,76.73
2022-08-17T08:13:44.069Z,77.00
2022-08-17T08:16:14.481Z,76.62
2022-08-17T08:18:55.982Z,76.52
2022-08-17T08:21:31.101Z,76.34
2022-08-17T08:24:23.958Z,76.09
2022-08-17T08:27:18.956Z,76.35
2022-08-17T08:30:05.154Z,75.84
2022-08-17T08:33:17.462Z,75.55
2022-08-17T08:37:13.054Z,75.23
2022-08-17T08:39:24.876Z,75.36
2022-08-17T08:42:08.001Z,75.33
2022-08-17T08:45:00.264Z,75.17
2022-08-17T08:48:22.736Z,74.77
2022-08-17T08:51:13.645Z,74.21
2022-08-17T08:53:52.252Z,74.37
2022-08-17T08:57:25.472Z,74.21
2022-08-17T09:00:09.812Z,73.91
2022-08-17T09:02:40.907Z,73.86
2022-08-17T09:05:17.886Z,74.03
2022-08-17T09:07:56.347Z,73.77
2022-08-17T09:10:31.539Z,73.30
2022-08-17T09:13:12.112Z,73.10
2022-08-17T09:15:47.595Z,72.94
2022-08-17T09:19:03.478Z,72.70
2022-08-17T09:21:48.653Z,72.67
2022-08-17T09:24:27.030Z,71.81
2022-08-17T09:27:01.348Z,71.42
2022-08-17T09:29:35.381Z,71.27
2022-08-17T09:32:18.933Z,71.06
2022-08-17T09:34:52.901Z,70.93
2022-08-17T09:37:33.158Z,70.57
2022-08-17T09:40:24.987Z,70.62
2022-08-17T09:43:03.606Z,70.75
2022-08-17T09:45:41.125Z,70.24
2022-08-17T09:48:22.152Z,69.42
2022-08-17T09:51:14.211Z,69.53
2022-08-17T09:53:44.767Z,69.29
2022-08-17T09:56:48.216Z,69.14
2022-08-17T09:59:39.760Z,68.64
2022-08-17T10:02:38.244Z,68.17
2022-08-17T10:05:22.702Z,68.18
2022-08-17T10:08:02.243Z,68.80
2022-08-17T10:10:56.691Z,68.74
2022-08-17T10:13:28.184Z,68.64
2022-08-17T10:16:18.987Z,68.20
2022-08-17T10:18:47.162Z,68.45
2022-08-17T10:21:36.326Z,68.20
2022-08-17T10:24:33.994Z,66.65
2022-08-17T10:27:07.802Z,66.67
2022-08-17T10:29:48.409Z,66.48
2022-08-17T10:32:49.509Z,65.98
2022-08-17T10:35:27.103Z,65.96
2022-08-17T10:38:16.782Z,65.12
2022-08-17T10:41:21.412Z,65.87
2022-08-17T10:44:37.959Z,65.62
2022-08-17T10:47:14.795Z,65.28
2022-08-17T10:49:49.830Z,65.32
2022-08-17T10:52:24.956Z,65.31
2022-08-17T10:54:58.632Z,64.15
2022-08-17T10:57:27.053Z,63.30
2022-08-17T11:00:00.344Z,61.92
2022-08-17T11:02:39.680Z,62.33
2022-08-17T11:05:29.258Z,62.22
2022-08-17T11:08:17.399Z,62.03
2022-08-17T11:11:20.802Z,59.85
2022-08-17T11:14:28.803Z,60.15
2022-08-17T11:17:49.920Z,59.68
2022-08-17T11:20:30.587Z,59.37
2022-08-17T11:23:17.501Z,60.17
2022-08-17T11:25:55.732Z,62.06
2022-08-17T11:28:23.726Z,62.76
2022-08-17T11:30:59.234Z,63.08
2022-08-17T11:33:36.873Z,64.04
2022-08-17T11:36:37.864Z,64.42
2022-08-17T11:39:37.104Z,64.55
2022-08-17T11:42:10.375Z,65.45
2022-08-17T11:44:47.442Z,65.28
2022-08-17T11:47:52.953Z,66.02
2022-08-17T11:50:57.523Z,66.67
2022-08-17T11:54:03.621Z,67.43
2022-08-17T11:56:49.982Z,68.30
2022-08-17T11:59:33.414Z,69.44
2022-08-17T12:02:22.580Z,69.75
2022-08-17T12:05:03.260Z,70.13
2022-08-17T12:07:33.473Z,70.71
2022-08-17T12:10:02.041Z,70.76
2022-08-17T12:12:35.884Z,71.11
2022-08-17T12:15:12.104Z,71.23
2022-08-17T12:17:52.452Z,71.36
2022-08-17T12:20:28.854Z,71.35
2022-08-17T12:23:22.826Z,71.34
2022-08-17T12:26:03.750Z,71.35
2022-08-17T12:28:38.876Z,71.52
2022-08-17T12:31:14.690Z,71.76
2022-08-17T12:33:44.807Z,72.14
2022-08-17T12:36:16.464Z,72.62
2022-08-17T12:39:13.066Z,72.78
2022-08-17T12:41:47.256Z,72.71
2022-08-17T12:44:25.537Z,73.22
2022-08-17T12:47:23.300Z,73.58
2022-08-17T12:49:55.064Z,74.61
2022-08-17T12:52:28.233Z,74.26
2022-08-17T12:55:00.825Z,74.44
2022-08-17T12:57:46.348Z,74.81
2022-08-17T13:00:17.893Z,75.21
2022-08-17T13:03:12.778Z,75.37
2022-08-17T13:05:53.966Z,75.25
2022-08-17T13:08:31.430Z,75.37
2022-08-17T13:11:22.565Z,75.34
2022-08-17T13:13:57.167Z,75.16
2022-08-17T13:16:30.141Z,75.89
2022-08-17T13:19:15.716Z,76.21
2022-08-17T13:21:48.312Z,76.22
2022-08-17T13:24:29.691Z,76.39
2022-08-17T13:27:08.704Z,76.09
2022-08-17T13:29:37.307Z,76.59
2022-08-17T13:32:13.313Z,76.56
2022-08-17T13:35:12.537Z,76.31
2022-08-17T13:37:48.319Z,75.97
2022-08-17T13:40:19.411Z,75.45
2022-08-17T13:42:53.566Z,74.90
2022-08-17T13:45:34.965Z,74.68
2022-08-17T13:48:24.229Z,74.13
2022-08-17T13:50:52.507Z,73.92
2022-08-17T13:53:35.662Z,73.84
2022-08-17T13:56:37.912Z,74.06
2022-08-17T13:59:15.704Z,73.85
2022-08-17T14:01:53.493Z,73.99
2022-08-17T14:04:28.236Z,74.45
2022-08-17T14:06:58.965Z,74.47
2022-08-17T14:09:40.142Z,73.92
2022-08-17T14:12:15.590Z,73.95
2022-08-17T14:14:45.013Z,74.02
2022-08-17T14:17:13.663Z,73.76
2022-08-17T14:19:41.884Z,73.72
2022-08-17T14:22:19.242Z,73.55
2022-08-17T14:24:47.310Z,73.10
2022-08-17T14:27:17.843Z,73.46
2022-08-17T14:29:46.221Z,73.89
2022-08-17T14:32:25.042Z,74.27
2022-08-17T14:34:56.904Z,74.56
2022-08-17T14:37:28.154Z,74.07
2022-08-17T14:39:58.743Z,73.97
2022-08-17T14:42:30.284Z,74.02
2022-08-17T14:45:00.148Z,73.73
2022-08-17T14:47:28.321Z,73.54
2022-08-17T14:49:56.292Z,73.63
2022-08-17T14:52:24.261Z,73.34
2022-08-17T14:54:53.268Z,73.26
2022-08-17T14:57:33.487Z,73.13
2022-08-17T15:00:04.757Z,72.81
2022-08-17T15:02:48.388Z,73.55
2022-08-17T15:05:17.439Z,73.54
2022-08-17T15:07:45.841Z,73.39
2022-08-17T15:10:15.281Z,73.63
2022-08-17T15:12:43.893Z,74.23
2022-08-17T15:15:14.486Z,74.35
2022-08-17T15:17:46.218Z,74.28
2022-08-17T15:20:20.907Z,73.98
2022-08-17T15:22:50.109Z,74.18
2022-08-17T15:25:19.879Z,73.83
2022-08-17T15:27:48.582Z,73.44
2022-08-17T15:30:17.182Z,73.04
2022-08-17T15:32:45.804Z,73.06
2022-08-17T15:35:30.596Z,72.65
2022-08-17T15:38:06.256Z,72.37
2022-08-17T15:40:40.983Z,72.15
2022-08-17T15:43:12.732Z,71.92
2022-08-17T15:45:41.723Z,71.77
2022-08-17T15:48:10.891Z,72.21
2022-08-17T15:50:38.993Z,72.99
2022-08-17T15:53:07.168Z,72.91
2022-08-17T15:55:36.877Z,73.09
2022-08-17T15:58:05.051Z,73.05
2022-08-17T16:00:47.110Z,72.95
2022-08-17T16:03:58.307Z,72.99
2022-08-17T16:06:11.136Z,73.25
2022-08-17T16:08:41.823Z,73.05
2022-08-17T16:11:11.992Z,72.70
2022-08-17T16:13:41.715Z,72.33
2022-08-17T16:16:16.233Z,72.81
2022-08-17T16:18:44.329Z,72.60
2022-08-17T16:21:27.330Z,72.39
2022-08-17T16:24:05.846Z,72.63
2022-08-17T16:26:42.045Z,72.53
2022-08-17T16:29:10.387Z,72.59
2022-08-17T16:31:39.070Z,72.20
2022-08-17T16:34:17.603Z,71.92
2022-08-17T16:36:53.674Z,71.82
2022-08-17T16:39:26.664Z,71.96
2022-08-17T16:41:56.169Z,71.81
2022-08-17T16:44:26.060Z,71.95
2022-08-17T16:46:54.230Z,72.31
2022-08-17T16:49:35.865Z,72.40
2022-08-17T16:52:10.628Z,72.56
2022-08-17T16:54:43.910Z,72.23
2022-08-17T16:57:14.316Z,72.70
2022-08-17T16:59:47.479Z,72.72
2022-08-17T17:02:25.264Z,72.47
2022-08-17T17:05:16.879Z,72.46
2022-08-17T17:07:51.172Z,72.86
2022-08-17T17:10:25.001Z,73.17
2022-08-17T17:13:02.428Z,73.54
2022-08-17T17:15:53.695Z,73.50
2022-08-17T17:18:32.264Z,73.55
2022-08-17T17:21:01.423Z,73.79
2022-08-17T17:23:52.433Z,73.73
2022-08-17T17:26:20.400Z,74.28
2022-08-17T17:29:48.205Z,74.43
2022-08-17T17:32:25.770Z,74.75
2022-08-17T17:35:01.112Z,74.79
2022-08-17T17:37:34.027Z,74.94
2022-08-17T17:40:13.673Z,75.00
2022-08-17T17:42:44.020Z,75.18
2022-08-17T17:45:26.247Z,75.40
2022-08-17T17:47:54.748Z,75.56
