createdAt,value
2019-01-04T00:00:12.185Z,1032.3
2019-01-04T00:01:13.617Z,1032.2
2019-01-04T00:02:15.118Z,1032.2
2019-01-04T00:03:16.513Z,1032.2
2019-01-04T00:04:17.906Z,1032.2
2019-01-04T00:05:19.438Z,1032.2
2019-01-04T00:06:20.829Z,1032.2
2019-01-04T00:07:22.319Z,1032.2
2019-01-04T00:08:23.714Z,1032.2
2019-01-04T00:09:25.199Z,1032.2
2019-01-04T00:10:26.591Z,1032.3
2019-01-04T00:11:28.105Z,1032.2
2019-01-04T00:12:29.500Z,1032.2
2019-01-04T00:13:30.964Z,1032.2
2019-01-04T00:14:32.353Z,1032.3
2019-01-04T00:15:33.743Z,1032.2
2019-01-04T00:16:35.281Z,1032.2
2019-01-04T00:17:36.676Z,1032.3
2019-01-04T00:18:38.065Z,1032.3
2019-01-04T00:19:39.603Z,1032.3
2019-01-04T00:20:40.994Z,1032.2
2019-01-04T00:21:42.486Z,1032.3
2019-01-04T00:22:43.876Z,1032.3
2019-01-04T00:23:45.375Z,1032.3
2019-01-04T00:24:46.766Z,1032.3
2019-01-04T00:25:48.164Z,1032.2
2019-01-04T00:26:49.687Z,1032.3
2019-01-04T00:27:51.077Z,1032.4
2019-01-04T00:28:52.472Z,1032.3
2019-01-04T00:29:54.022Z,1032.3
2019-01-04T00:30:55.414Z,1032.2
2019-01-04T00:31:56.809Z,1032.2
2019-01-04T00:32:58.329Z,1032.2
2019-01-04T00:33:59.722Z,1032.3
2019-01-04T00:35:01.165Z,1032.2
2019-01-04T00:36:02.653Z,1032.2
2019-01-04T00:37:04.043Z,1032.2
2019-01-04T00:38:05.558Z,1032.2
2019-01-04T00:39:06.973Z,1032.1
2019-01-04T00:40:08.367Z,1032.1
2019-01-04T00:41:09.833Z,1032.1
2019-01-04T00:42:11.295Z,1032.2
2019-01-04T00:43:12.691Z,1032.2
2019-01-04T00:44:14.075Z,1032.2
2019-01-04T00:45:15.669Z,1032.2
2019-01-04T00:46:17.060Z,1032.2
2019-01-04T00:47:18.494Z,1032.3
2019-01-04T00:48:19.890Z,1032.2
2019-01-04T00:49:21.582Z,1032.2
2019-01-04T00:50:22.983Z,1032.2
2019-01-04T00:51:24.465Z,1032.2
2019-01-04T00:52:25.859Z,1032.1
2019-01-04T00:53:27.347Z,1032.2
2019-01-04T00:54:28.755Z,1032.2
2019-01-04T00:55:30.330Z,1032.2
2019-01-04T00:56:31.719Z,1032.2
2019-01-04T00:57:33.309Z,1032.2
2019-01-04T00:58:34.698Z,1032.2
2019-01-04T00:59:36.191Z,1032.2
2019-01-04T01:00:37.580Z,1032.2
2019-01-04T01:01:39.173Z,1032.2
2019-01-04T01:02:40.565Z,1032.2
2019-01-04T01:03:42.260Z,1032.2
2019-01-04T01:04:43.661Z,1032.2
2019-01-04T01:05:45.047Z,1032.1
2019-01-04T01:06:46.597Z,1032.0
2019-01-04T01:07:47.988Z,1032.0
2019-01-04T01:08:49.379Z,1032.0
2019-01-04T01:09:50.904Z,1032.0
2019-01-04T01:10:52.296Z,1032.0
2019-01-04T01:11:53.712Z,1032.0
2019-01-04T01:12:55.224Z,1032.1
2019-01-04T01:13:56.630Z,1032.0
2019-01-04T01:14:58.021Z,1032.1
2019-01-04T01:15:59.444Z,1032.0
2019-01-04T01:17:00.840Z,1032.1
2019-01-04T01:18:02.232Z,1032.1
2019-01-04T01:19:03.862Z,1032.1
2019-01-04T01:20:05.266Z,1032.1
2019-01-04T01:21:06.655Z,1032.1
2019-01-04T01:22:08.188Z,1032.1
2019-01-04T01:23:09.607Z,1032.1
2019-01-04T01:24:11.273Z,1032.2
2019-01-04T01:25:12.664Z,1032.2
2019-01-04T01:26:14.053Z,1032.3
2019-01-04T01:27:15.624Z,1032.3
2019-01-04T01:28:17.014Z,1032.3
2019-01-04T01:29:18.408Z,1032.3
2019-01-04T01:30:19.810Z,1032.3
2019-01-04T01:31:21.208Z,1032.4
2019-01-04T01:32:22.797Z,1032.3
2019-01-04T01:33:24.194Z,1032.3
2019-01-04T01:34:25.886Z,1032.4
2019-01-04T01:35:27.280Z,1032.4
2019-01-04T01:36:28.978Z,1032.4
2019-01-04T01:37:30.365Z,1032.4
2019-01-04T01:38:31.765Z,1032.3
2019-01-04T01:39:33.294Z,1032.3
2019-01-04T01:40:34.682Z,1032.3
2019-01-04T01:41:36.073Z,1032.3
2019-01-04T01:42:37.616Z,1032.3
2019-01-04T01:43:39.010Z,1032.3
2019-01-04T01:44:40.798Z,1032.4
2019-01-04T01:45:42.344Z,1032.3
2019-01-04T01:46:45.087Z,1032.5
2019-01-04T01:47:46.663Z,1032.4
2019-01-04T01:48:49.301Z,1032.4
2019-01-04T01:49:50.976Z,1032.4
2019-01-04T01:50:52.367Z,1032.4
2019-01-04T01:51:53.783Z,1032.4
2019-01-04T01:52:55.500Z,1032.4
2019-01-04T01:53:56.892Z,1032.5
2019-01-04T01:54:58.284Z,1032.4
2019-01-04T01:55:59.820Z,1032.4
2019-01-04T01:57:01.249Z,1032.4
2019-01-04T01:58:02.926Z,1032.4
2019-01-04T01:59:04.317Z,1032.4
2019-01-04T02:00:05.990Z,1032.4
2019-01-04T02:01:07.377Z,1032.4
2019-01-04T02:02:09.078Z,1032.4
2019-01-04T02:03:10.463Z,1032.4
2019-01-04T02:04:12.170Z,1032.4
2019-01-04T02:05:13.563Z,1032.3
2019-01-04T02:06:15.254Z,1032.4
2019-01-04T02:07:16.647Z,1032.4
2019-01-04T02:08:18.344Z,1032.2
2019-01-04T02:09:19.733Z,1032.3
2019-01-04T02:10:21.416Z,1032.2
2019-01-04T02:11:22.818Z,1032.2
2019-01-04T02:12:24.217Z,1032.3
2019-01-04T02:13:25.618Z,1032.2
2019-01-04T02:14:27.181Z,1032.2
2019-01-04T02:15:28.569Z,1032.2
2019-01-04T02:16:29.963Z,1032.2
2019-01-04T02:17:31.363Z,1032.2
2019-01-04T02:18:32.946Z,1032.2
2019-01-04T02:19:34.335Z,1032.2
2019-01-04T02:20:35.733Z,1032.2
2019-01-04T02:21:37.264Z,1032.2
2019-01-04T02:22:38.651Z,1032.2
2019-01-04T02:23:40.045Z,1032.2
2019-01-04T02:24:41.586Z,1032.2
2019-01-04T02:25:43.364Z,1032.2
2019-01-04T02:26:44.758Z,1032.3
2019-01-04T02:27:46.731Z,1032.3
2019-01-04T02:28:48.141Z,1032.2
2019-01-04T02:29:49.814Z,1032.3
2019-01-04T02:30:51.224Z,1032.3
2019-01-04T02:31:52.593Z,1032.3
2019-01-04T02:32:54.144Z,1032.3
2019-01-04T02:33:55.534Z,1032.3
2019-01-04T02:34:56.927Z,1032.4
2019-01-04T02:35:58.464Z,1032.4
2019-01-04T02:36:59.848Z,1032.4
2019-01-04T02:38:01.235Z,1032.3
2019-01-04T02:39:02.771Z,1032.3
2019-01-04T02:40:04.180Z,1032.3
2019-01-04T02:41:06.248Z,1032.3
2019-01-04T02:42:07.914Z,1032.3
2019-01-04T02:43:09.308Z,1032.3
2019-01-04T02:44:10.697Z,1032.3
2019-01-04T02:45:12.092Z,1032.3
2019-01-04T02:46:13.678Z,1032.2
2019-01-04T02:47:15.458Z,1032.3
2019-01-04T02:48:16.970Z,1032.2
2019-01-04T02:49:18.364Z,1032.3
2019-01-04T02:50:19.762Z,1032.3
2019-01-04T02:51:21.162Z,1032.3
2019-01-04T02:52:22.566Z,1032.3
2019-01-04T02:53:23.952Z,1032.4
2019-01-04T02:54:25.611Z,1032.4
2019-01-04T02:55:27.397Z,1032.4
2019-01-04T02:56:28.792Z,1032.3
2019-01-04T02:57:30.203Z,1032.3
2019-01-04T02:58:31.790Z,1032.3
2019-01-04T02:59:33.179Z,1032.3
2019-01-04T03:00:34.868Z,1032.3
2019-01-04T03:01:36.257Z,1032.3
2019-01-04T03:02:37.651Z,1032.3
2019-01-04T03:03:39.058Z,1032.3
2019-01-04T03:04:40.691Z,1032.3
2019-01-04T03:05:42.074Z,1032.3
2019-01-04T03:06:43.470Z,1032.3
2019-01-04T03:07:45.156Z,1032.3
2019-01-04T03:08:46.547Z,1032.3
2019-01-04T03:09:48.247Z,1032.2
2019-01-04T03:10:49.640Z,1032.3
2019-01-04T03:11:51.330Z,1032.3
2019-01-04T03:12:52.716Z,1032.3
2019-01-04T03:13:54.411Z,1032.3
2019-01-04T03:14:55.802Z,1032.4
2019-01-04T03:15:57.498Z,1032.3
2019-01-04T03:16:58.889Z,1032.3
2019-01-04T03:18:00.285Z,1032.2
2019-01-04T03:19:01.853Z,1032.3
2019-01-04T03:20:03.250Z,1032.3
2019-01-04T03:21:04.638Z,1032.3
2019-01-04T03:22:06.149Z,1032.2
2019-01-04T03:23:07.533Z,1032.2
2019-01-04T03:24:08.927Z,1032.2
2019-01-04T03:25:10.463Z,1032.2
2019-01-04T03:26:11.859Z,1032.1
2019-01-04T03:27:13.252Z,1032.1
2019-01-04T03:28:14.783Z,1032.1
2019-01-04T03:29:16.179Z,1032.1
2019-01-04T03:30:17.914Z,1032.1
2019-01-04T03:31:19.323Z,1032.1
2019-01-04T03:32:20.957Z,1032.1
2019-01-04T03:33:22.352Z,1032.1
2019-01-04T03:34:24.049Z,1032.1
2019-01-04T03:35:25.441Z,1032.1
2019-01-04T03:36:27.127Z,1032.1
2019-01-04T03:37:28.566Z,1032.1
2019-01-04T03:38:29.953Z,1032.1
2019-01-04T03:39:31.661Z,1032.0
2019-01-04T03:40:33.104Z,1032.0
2019-01-04T03:41:34.872Z,1032.0
2019-01-04T03:42:36.381Z,1032.1
2019-01-04T03:43:37.776Z,1032.0
2019-01-04T03:44:39.172Z,1032.1
2019-01-04T03:45:40.703Z,1032.1
2019-01-04T03:46:42.096Z,1032.1
2019-01-04T03:47:43.490Z,1032.1
2019-01-04T03:48:45.025Z,1032.1
2019-01-04T03:49:46.416Z,1032.0
2019-01-04T03:50:48.112Z,1032.0
2019-01-04T03:51:49.508Z,1032.0
2019-01-04T03:52:51.200Z,1031.9
2019-01-04T03:53:52.595Z,1031.9
2019-01-04T03:54:54.284Z,1031.9
2019-01-04T03:55:55.676Z,1031.9
2019-01-04T03:56:57.369Z,1031.9
2019-01-04T03:57:58.763Z,1031.8
2019-01-04T03:59:00.466Z,1031.8
2019-01-04T04:00:01.861Z,1031.8
2019-01-04T04:01:03.542Z,1031.8
2019-01-04T04:02:04.936Z,1031.8
2019-01-04T04:03:06.631Z,1031.9
2019-01-04T04:04:08.025Z,1031.8
2019-01-04T04:05:09.716Z,1031.8
2019-01-04T04:06:11.117Z,1031.7
2019-01-04T04:07:12.506Z,1031.7
2019-01-04T04:08:14.037Z,1031.7
2019-01-04T04:09:15.428Z,1031.7
2019-01-04T04:10:16.823Z,1031.7
2019-01-04T04:11:18.363Z,1031.8
2019-01-04T04:12:19.753Z,1031.8
2019-01-04T04:13:21.142Z,1031.8
2019-01-04T04:14:22.681Z,1031.7
2019-01-04T04:15:24.071Z,1031.8
2019-01-04T04:16:25.765Z,1031.8
2019-01-04T04:17:27.176Z,1031.8
2019-01-04T04:18:28.563Z,1031.9
2019-01-04T04:19:30.088Z,1031.8
2019-01-04T04:20:31.475Z,1031.9
2019-01-04T04:21:32.871Z,1031.9
2019-01-04T04:22:34.404Z,1031.9
2019-01-04T04:23:35.797Z,1032.0
2019-01-04T04:24:37.508Z,1032.0
2019-01-04T04:25:38.900Z,1031.9
2019-01-04T04:26:40.576Z,1031.9
2019-01-04T04:27:41.978Z,1031.8
2019-01-04T04:28:43.745Z,1031.8
2019-01-04T04:29:45.151Z,1031.8
2019-01-04T04:30:46.748Z,1031.7
2019-01-04T04:31:48.140Z,1031.7
2019-01-04T04:32:49.563Z,1031.7
2019-01-04T04:33:51.071Z,1031.7
2019-01-04T04:34:52.462Z,1031.6
2019-01-04T04:35:53.857Z,1031.7
2019-01-04T04:36:55.408Z,1031.7
2019-01-04T04:37:56.803Z,1031.6
2019-01-04T04:38:58.263Z,1031.7
2019-01-04T04:39:59.642Z,1031.7
2019-01-04T04:41:01.358Z,1031.8
2019-01-04T04:42:02.749Z,1031.8
2019-01-04T04:43:04.151Z,1031.8
2019-01-04T04:44:05.680Z,1031.8
2019-01-04T04:45:07.071Z,1031.7
2019-01-04T04:46:08.841Z,1031.8
2019-01-04T04:47:10.409Z,1031.7
2019-01-04T04:48:11.800Z,1031.6
2019-01-04T04:49:13.497Z,1031.7
2019-01-04T04:50:14.886Z,1031.6
2019-01-04T04:51:16.584Z,1031.6
2019-01-04T04:52:17.997Z,1031.6
2019-01-04T04:53:19.668Z,1031.6
2019-01-04T04:54:21.064Z,1031.5
2019-01-04T04:55:22.754Z,1031.5
2019-01-04T04:56:24.144Z,1031.5
2019-01-04T04:57:25.836Z,1031.5
2019-01-04T04:58:27.232Z,1031.5
2019-01-04T04:59:29.750Z,1031.5
2019-01-04T05:00:31.100Z,1031.5
2019-01-04T05:01:32.626Z,1031.5
2019-01-04T05:02:34.018Z,1031.5
2019-01-04T05:03:35.414Z,1031.5
2019-01-04T05:04:36.954Z,1031.5
2019-01-04T05:05:38.353Z,1031.5
2019-01-04T05:06:39.744Z,1031.5
2019-01-04T05:07:41.271Z,1031.6
2019-01-04T05:08:42.661Z,1031.6
2019-01-04T05:09:44.355Z,1031.7
2019-01-04T05:10:45.747Z,1031.7
2019-01-04T05:11:47.440Z,1031.8
2019-01-04T05:12:48.830Z,1031.8
2019-01-04T05:13:50.232Z,1031.7
2019-01-04T05:14:51.763Z,1031.8
2019-01-04T05:15:53.155Z,1031.7
2019-01-04T05:16:54.546Z,1031.8
2019-01-04T05:17:56.082Z,1031.7
2019-01-04T05:18:57.486Z,1031.8
2019-01-04T05:19:58.883Z,1031.8
2019-01-04T05:21:00.402Z,1031.7
2019-01-04T05:22:01.802Z,1031.7
2019-01-04T05:23:03.183Z,1031.7
2019-01-04T05:24:04.727Z,1031.7
2019-01-04T05:25:06.119Z,1031.7
2019-01-04T05:26:07.518Z,1031.7
2019-01-04T05:27:09.078Z,1031.7
2019-01-04T05:28:10.467Z,1031.7
2019-01-04T05:29:11.857Z,1031.7
2019-01-04T05:30:13.369Z,1031.7
2019-01-04T05:31:14.763Z,1031.7
2019-01-04T05:32:16.453Z,1031.6
2019-01-04T05:33:17.856Z,1031.6
2019-01-04T05:34:19.546Z,1031.6
2019-01-04T05:35:20.938Z,1031.6
2019-01-04T05:36:22.627Z,1031.6
2019-01-04T05:37:24.020Z,1031.6
2019-01-04T05:38:25.711Z,1031.5
2019-01-04T05:39:27.101Z,1031.6
2019-01-04T05:40:28.494Z,1031.6
2019-01-04T05:41:30.034Z,1031.6
2019-01-04T05:42:31.431Z,1031.6
2019-01-04T05:43:32.827Z,1031.5
2019-01-04T05:44:34.354Z,1031.4
2019-01-04T05:45:35.746Z,1031.4
2019-01-04T05:46:37.438Z,1031.4
2019-01-04T05:47:38.832Z,1031.3
2019-01-04T05:48:40.225Z,1031.3
2019-01-04T05:49:41.771Z,1031.4
2019-01-04T05:50:43.163Z,1031.2
2019-01-04T05:51:44.555Z,1031.3
2019-01-04T05:52:46.083Z,1031.3
2019-01-04T05:53:47.485Z,1031.3
2019-01-04T05:54:48.876Z,1031.3
2019-01-04T05:55:50.401Z,1031.3
2019-01-04T05:56:51.797Z,1031.3
2019-01-04T05:57:53.187Z,1031.4
2019-01-04T05:58:54.742Z,1031.4
2019-01-04T05:59:56.139Z,1031.3
2019-01-04T06:00:57.531Z,1031.3
2019-01-04T06:01:59.043Z,1031.3
2019-01-04T06:03:00.438Z,1031.3
2019-01-04T06:04:01.836Z,1031.2
2019-01-04T06:05:03.368Z,1031.2
2019-01-04T06:06:04.760Z,1031.3
2019-01-04T06:07:06.452Z,1031.2
2019-01-04T06:08:07.843Z,1031.3
2019-01-04T06:09:09.246Z,1031.2
2019-01-04T06:10:10.771Z,1031.3
2019-01-04T06:11:12.167Z,1031.2
2019-01-04T06:12:13.559Z,1031.2
2019-01-04T06:13:15.093Z,1031.2
2019-01-04T06:14:16.486Z,1031.2
2019-01-04T06:15:17.880Z,1031.2
2019-01-04T06:16:19.418Z,1031.2
2019-01-04T06:17:20.813Z,1031.2
2019-01-04T06:18:22.213Z,1031.2
2019-01-04T06:19:24.498Z,1031.2
2019-01-04T06:20:25.887Z,1031.2
2019-01-04T06:21:27.288Z,1031.3
2019-01-04T06:22:28.877Z,1031.2
2019-01-04T06:23:30.269Z,1031.3
2019-01-04T06:24:31.663Z,1031.3
2019-01-04T06:25:33.197Z,1031.3
2019-01-04T06:26:34.587Z,1031.3
2019-01-04T06:27:35.987Z,1031.3
2019-01-04T06:28:37.522Z,1031.3
2019-01-04T06:29:38.911Z,1031.2
2019-01-04T06:30:40.606Z,1031.2
2019-01-04T06:31:42.015Z,1031.2
2019-01-04T06:32:43.693Z,1031.2
2019-01-04T06:33:45.111Z,1031.2
2019-01-04T06:34:46.778Z,1031.3
2019-01-04T06:35:48.167Z,1031.2
2019-01-04T06:36:49.863Z,1031.2
2019-01-04T06:37:51.253Z,1031.3
2019-01-04T06:38:52.947Z,1031.3
2019-01-04T06:39:54.339Z,1031.3
2019-01-04T06:40:55.732Z,1031.3
2019-01-04T06:41:57.270Z,1031.3
2019-01-04T06:42:58.662Z,1031.3
2019-01-04T06:44:00.057Z,1031.3
2019-01-04T06:45:01.592Z,1031.3
2019-01-04T06:46:02.984Z,1031.3
2019-01-04T06:47:04.672Z,1031.3
2019-01-04T06:48:06.062Z,1031.4
2019-01-04T06:49:07.458Z,1031.4
2019-01-04T06:50:09.003Z,1031.4
2019-01-04T06:51:10.396Z,1031.4
2019-01-04T06:52:11.786Z,1031.4
2019-01-04T06:53:13.322Z,1031.4
2019-01-04T06:54:14.716Z,1031.4
2019-01-04T06:55:16.108Z,1031.4
2019-01-04T06:56:17.640Z,1031.5
2019-01-04T06:57:19.029Z,1031.4
2019-01-04T06:58:20.729Z,1031.4
2019-01-04T06:59:22.136Z,1031.4
2019-01-04T07:00:23.542Z,1031.3
2019-01-04T07:01:25.052Z,1031.4
2019-01-04T07:02:26.438Z,1031.4
2019-01-04T07:03:27.848Z,1031.4
2019-01-04T07:04:29.369Z,1031.4
2019-01-04T07:05:31.708Z,1031.3
2019-01-04T07:06:32.246Z,1031.3
2019-01-04T07:07:33.640Z,1031.4
2019-01-04T07:08:35.388Z,1031.3
2019-01-04T07:09:36.779Z,1031.3
2019-01-04T07:10:38.461Z,1031.3
2019-01-04T07:11:40.090Z,1031.3
2019-01-04T07:12:41.469Z,1031.3
2019-01-04T07:13:42.859Z,1031.2
2019-01-04T07:14:44.604Z,1031.2
2019-01-04T07:15:45.926Z,1031.2
2019-01-04T07:16:47.478Z,1031.2
2019-01-04T07:17:48.862Z,1031.3
2019-01-04T07:18:50.905Z,1031.3
2019-01-04T07:19:52.296Z,1031.4
2019-01-04T07:20:53.694Z,1031.4
2019-01-04T07:21:55.285Z,1031.5
2019-01-04T07:22:56.682Z,1031.5
2019-01-04T07:23:58.075Z,1031.5
2019-01-04T07:24:59.611Z,1031.5
2019-01-04T07:26:01.002Z,1031.5
2019-01-04T07:27:02.701Z,1031.5
2019-01-04T07:28:04.109Z,1031.5
2019-01-04T07:29:05.837Z,1031.5
2019-01-04T07:30:07.235Z,1031.5
2019-01-04T07:31:08.622Z,1031.5
2019-01-04T07:32:10.693Z,1031.5
2019-01-04T07:33:12.084Z,1031.5
2019-01-04T07:34:13.477Z,1031.5
2019-01-04T07:35:15.243Z,1031.5
2019-01-04T07:36:16.642Z,1031.5
2019-01-04T07:37:18.040Z,1031.5
2019-01-04T07:38:19.586Z,1031.4
2019-01-04T07:39:20.977Z,1031.4
2019-01-04T07:40:22.375Z,1031.4
2019-01-04T07:41:23.887Z,1031.4
2019-01-04T07:42:25.279Z,1031.3
2019-01-04T07:43:26.971Z,1031.4
2019-01-04T07:44:28.372Z,1031.4
2019-01-04T07:45:30.057Z,1031.4
2019-01-04T07:46:31.449Z,1031.4
2019-01-04T07:47:33.143Z,1031.5
2019-01-04T07:48:34.536Z,1031.5
2019-01-04T07:49:36.230Z,1031.4
2019-01-04T07:50:37.626Z,1031.6
2019-01-04T07:51:39.019Z,1031.6
2019-01-04T07:52:40.552Z,1031.6
2019-01-04T07:53:41.949Z,1031.6
2019-01-04T07:54:43.340Z,1031.5
2019-01-04T07:55:44.872Z,1031.6
2019-01-04T07:56:46.265Z,1031.5
2019-01-04T07:57:47.659Z,1031.5
2019-01-04T07:58:49.197Z,1031.5
2019-01-04T07:59:50.587Z,1031.5
2019-01-04T08:00:51.982Z,1031.5
2019-01-04T08:01:53.517Z,1031.5
2019-01-04T08:02:54.913Z,1031.5
2019-01-04T08:03:56.307Z,1031.4
2019-01-04T08:04:57.837Z,1031.6
2019-01-04T08:05:59.265Z,1031.5
2019-01-04T08:07:00.925Z,1031.5
2019-01-04T08:08:02.317Z,1031.5
2019-01-04T08:09:04.009Z,1031.5
2019-01-04T08:10:05.405Z,1031.5
2019-01-04T08:11:07.102Z,1031.4
2019-01-04T08:12:08.494Z,1031.5
2019-01-04T08:13:10.185Z,1031.5
2019-01-04T08:14:11.575Z,1031.5
2019-01-04T08:15:13.644Z,1031.5
2019-01-04T08:16:15.043Z,1031.5
2019-01-04T08:17:16.438Z,1031.4
2019-01-04T08:18:17.996Z,1031.4
2019-01-04T08:19:19.397Z,1031.4
2019-01-04T08:20:20.805Z,1031.3
2019-01-04T08:21:22.344Z,1031.4
2019-01-04T08:22:23.738Z,1031.4
2019-01-04T08:23:25.407Z,1031.4
2019-01-04T08:24:26.806Z,1031.4
2019-01-04T08:25:28.406Z,1031.4
2019-01-04T08:26:29.802Z,1031.4
2019-01-04T08:27:31.197Z,1031.4
2019-01-04T08:28:32.972Z,1031.4
2019-01-04T08:29:34.390Z,1031.4
2019-01-04T08:30:35.787Z,1031.4
2019-01-04T08:31:37.237Z,1031.5
2019-01-04T08:32:38.637Z,1031.5
2019-01-04T08:33:40.051Z,1031.4
2019-01-04T08:34:41.661Z,1031.4
2019-01-04T08:35:43.438Z,1031.4
2019-01-04T08:36:44.837Z,1031.3
2019-01-04T08:37:46.409Z,1031.3
2019-01-04T08:38:47.809Z,1031.4
2019-01-04T08:39:49.204Z,1031.4
2019-01-04T08:40:50.713Z,1031.4
2019-01-04T08:41:52.125Z,1031.4
2019-01-04T08:42:53.797Z,1031.3
2019-01-04T08:43:55.203Z,1031.4
2019-01-04T08:44:56.893Z,1031.4
2019-01-04T08:45:58.440Z,1031.4
2019-01-04T08:46:59.978Z,1031.3
2019-01-04T08:48:01.369Z,1031.3
2019-01-04T08:49:03.056Z,1031.3
2019-01-04T08:50:04.451Z,1031.3
2019-01-04T08:51:06.146Z,1031.3
2019-01-04T08:52:07.539Z,1031.2
2019-01-04T08:53:09.227Z,1031.2
2019-01-04T08:54:10.659Z,1031.3
2019-01-04T08:55:12.318Z,1031.3
2019-01-04T08:56:13.927Z,1031.2
2019-01-04T08:57:15.316Z,1031.2
2019-01-04T08:58:16.839Z,1031.3
2019-01-04T08:59:18.236Z,1031.2
2019-01-04T09:00:19.635Z,1031.3
2019-01-04T09:01:21.162Z,1031.2
2019-01-04T09:02:22.605Z,1031.3
2019-01-04T09:03:24.250Z,1031.4
2019-01-04T09:04:25.640Z,1031.4
2019-01-04T09:05:27.333Z,1031.3
2019-01-04T09:06:28.727Z,1031.3
2019-01-04T09:07:30.262Z,1031.3
2019-01-04T09:08:31.860Z,1031.3
2019-01-04T09:09:33.271Z,1031.3
2019-01-04T09:10:34.669Z,1031.3
2019-01-04T09:11:36.201Z,1031.2
2019-01-04T09:12:37.661Z,1031.3
2019-01-04T09:13:39.081Z,1031.3
2019-01-04T09:14:40.705Z,1031.3
2019-01-04T09:15:42.103Z,1031.2
2019-01-04T09:16:43.503Z,1031.2
2019-01-04T09:17:45.027Z,1031.3
2019-01-04T09:18:46.444Z,1031.2
2019-01-04T09:19:47.841Z,1031.2
2019-01-04T09:20:49.484Z,1031.2
2019-01-04T09:21:50.829Z,1031.1
2019-01-04T09:22:52.227Z,1031.1
2019-01-04T09:23:53.670Z,1031.2
2019-01-04T09:24:55.070Z,1031.2
2019-01-04T09:25:56.461Z,1031.2
2019-01-04T09:26:57.994Z,1031.1
2019-01-04T09:27:59.399Z,1031.1
2019-01-04T09:29:01.077Z,1031.1
2019-01-04T09:30:02.480Z,1031.1
2019-01-04T09:31:04.217Z,1031.0
2019-01-04T09:32:05.617Z,1031.0
2019-01-04T09:33:07.249Z,1031.0
2019-01-04T09:34:08.647Z,1031.0
2019-01-04T09:35:10.358Z,1031.0
2019-01-04T09:36:11.757Z,1031.0
2019-01-04T09:37:13.154Z,1031.0
2019-01-04T09:38:14.654Z,1031.0
2019-01-04T09:39:16.044Z,1031.0
2019-01-04T09:40:17.457Z,1030.9
2019-01-04T09:41:18.974Z,1031.0
2019-01-04T09:42:20.378Z,1030.9
2019-01-04T09:43:21.772Z,1030.9
2019-01-04T09:44:23.296Z,1030.9
2019-01-04T09:45:24.694Z,1030.9
2019-01-04T09:46:26.095Z,1030.9
2019-01-04T09:47:27.820Z,1030.9
2019-01-04T09:48:29.221Z,1031.0
2019-01-04T09:49:30.905Z,1030.9
2019-01-04T09:50:32.305Z,1030.9
2019-01-04T09:51:33.709Z,1030.9
2019-01-04T09:52:35.229Z,1030.9
2019-01-04T09:53:36.644Z,1030.9
2019-01-04T09:54:38.029Z,1030.9
2019-01-04T09:55:39.563Z,1030.9
2019-01-04T09:56:40.960Z,1030.9
2019-01-04T09:57:42.639Z,1030.8
2019-01-04T09:58:44.279Z,1030.8
2019-01-04T09:59:45.683Z,1030.8
2019-01-04T10:00:47.367Z,1030.8
2019-01-04T10:01:48.763Z,1030.7
2019-01-04T10:02:50.452Z,1030.7
2019-01-04T10:03:51.846Z,1030.7
2019-01-04T10:04:53.539Z,1030.6
2019-01-04T10:05:54.930Z,1030.7
2019-01-04T10:07:00.349Z,1030.6
2019-01-04T10:08:02.338Z,1030.6
2019-01-04T10:09:03.600Z,1030.6
2019-01-04T10:10:05.456Z,1030.6
2019-01-04T10:11:07.096Z,1030.6
2019-01-04T10:12:08.503Z,1030.6
2019-01-04T10:13:09.907Z,1030.6
2019-01-04T10:14:11.426Z,1030.6
2019-01-04T10:15:12.846Z,1030.6
2019-01-04T10:16:14.226Z,1030.6
2019-01-04T10:17:15.738Z,1030.5
2019-01-04T10:18:17.138Z,1030.5
2019-01-04T10:19:18.823Z,1030.4
2019-01-04T10:20:20.318Z,1030.4
2019-01-04T10:21:21.932Z,1030.4
2019-01-04T10:22:23.424Z,1030.4
2019-01-04T10:23:24.995Z,1030.4
2019-01-04T10:24:26.391Z,1030.4
2019-01-04T10:25:28.079Z,1030.4
2019-01-04T10:26:29.474Z,1030.4
2019-01-04T10:27:30.964Z,1030.3
2019-01-04T10:28:32.366Z,1030.4
2019-01-04T10:29:34.958Z,1030.4
2019-01-04T10:30:36.358Z,1030.3
2019-01-04T10:31:38.382Z,1030.3
2019-01-04T10:32:39.770Z,1030.3
2019-01-04T10:33:41.243Z,1030.3
2019-01-04T10:34:42.639Z,1030.3
2019-01-04T10:35:44.138Z,1030.3
2019-01-04T10:36:45.538Z,1030.3
2019-01-04T10:37:47.213Z,1030.3
2019-01-04T10:38:48.621Z,1030.2
2019-01-04T10:39:50.295Z,1030.2
2019-01-04T10:40:51.689Z,1030.2
2019-01-04T10:41:53.121Z,1030.2
2019-01-04T10:42:54.618Z,1030.2
2019-01-04T10:43:56.020Z,1030.1
2019-01-04T10:44:57.416Z,1030.1
2019-01-04T10:45:58.835Z,1030.1
2019-01-04T10:47:00.231Z,1030.1
2019-01-04T10:48:01.700Z,1030.2
2019-01-04T10:49:03.157Z,1030.2
2019-01-04T10:50:04.601Z,1030.2
2019-01-04T10:51:06.038Z,1030.1
2019-01-04T10:52:07.432Z,1030.1
2019-01-04T10:53:09.366Z,1030.1
2019-01-04T10:54:10.764Z,1030.0
2019-01-04T10:55:12.211Z,1030.0
2019-01-04T10:56:13.606Z,1030.0
2019-01-04T10:57:15.007Z,1030.0
2019-01-04T10:58:16.429Z,1030.0
2019-01-04T10:59:17.824Z,1029.9
2019-01-04T11:00:19.226Z,1030.0
2019-01-04T11:01:20.988Z,1030.0
2019-01-04T11:02:22.389Z,1030.0
2019-01-04T11:03:23.791Z,1030.1
2019-01-04T11:04:25.277Z,1030.0
2019-01-04T11:05:26.755Z,1030.1
2019-01-04T11:06:28.258Z,1030.0
2019-01-04T11:07:29.660Z,1030.0
2019-01-04T11:08:31.059Z,1030.0
2019-01-04T11:09:32.684Z,1030.0
2019-01-04T11:10:34.692Z,1030.0
2019-01-04T11:11:35.443Z,1030.0
2019-01-04T11:12:37.005Z,1030.0
2019-01-04T11:13:38.403Z,1030.0
2019-01-04T11:14:40.095Z,1030.0
2019-01-04T11:15:41.493Z,1030.0
2019-01-04T11:16:43.188Z,1030.0
2019-01-04T11:17:44.583Z,1029.9
2019-01-04T11:18:46.846Z,1029.9
2019-01-04T11:19:48.302Z,1029.8
2019-01-04T11:20:49.961Z,1029.9
2019-01-04T11:21:51.383Z,1029.9
2019-01-04T11:22:52.778Z,1029.9
2019-01-04T11:23:54.286Z,1029.8
2019-01-04T11:24:55.746Z,1029.8
2019-01-04T11:25:57.143Z,1029.8
2019-01-04T11:26:58.808Z,1029.8
2019-01-04T11:28:00.274Z,1029.8
2019-01-04T11:29:01.664Z,1029.7
2019-01-04T11:30:03.167Z,1029.7
2019-01-04T11:31:04.560Z,1029.7
2019-01-04T11:32:05.996Z,1029.7
2019-01-04T11:33:07.658Z,1029.7
2019-01-04T11:34:09.052Z,1029.7
2019-01-04T11:35:10.545Z,1029.7
2019-01-04T11:36:11.974Z,1029.7
2019-01-04T11:37:13.621Z,1029.7
2019-01-04T11:38:15.033Z,1029.6
2019-01-04T11:39:16.429Z,1029.6
2019-01-04T11:40:17.968Z,1029.7
2019-01-04T11:41:19.369Z,1029.6
2019-01-04T11:42:20.801Z,1029.6
2019-01-04T11:43:22.470Z,1029.5
2019-01-04T11:44:23.869Z,1029.5
2019-01-04T11:45:25.266Z,1029.5
2019-01-04T11:46:26.842Z,1029.4
2019-01-04T11:47:28.240Z,1029.4
2019-01-04T11:48:29.655Z,1029.5
2019-01-04T11:49:31.591Z,1029.4
2019-01-04T11:50:32.686Z,1029.4
2019-01-04T11:51:34.075Z,1029.3
2019-01-04T11:52:35.638Z,1029.4
2019-01-04T11:53:37.035Z,1029.3
2019-01-04T11:54:38.732Z,1029.3
2019-01-04T11:55:40.265Z,1029.3
2019-01-04T11:56:41.810Z,1029.3
2019-01-04T11:57:43.207Z,1029.3
2019-01-04T11:58:44.601Z,1029.3
2019-01-04T11:59:46.174Z,1029.2
2019-01-04T12:00:47.573Z,1029.3
2019-01-04T12:01:48.970Z,1029.4
2019-01-04T12:02:50.453Z,1029.4
2019-01-04T12:03:51.857Z,1029.3
2019-01-04T12:04:53.339Z,1029.3
2019-01-04T12:05:54.734Z,1029.3
2019-01-04T12:06:56.213Z,1029.4
2019-01-04T12:07:57.611Z,1029.3
2019-01-04T12:08:59.073Z,1029.3
2019-01-04T12:10:00.742Z,1029.4
2019-01-04T12:11:02.139Z,1029.3
2019-01-04T12:12:03.542Z,1029.4
2019-01-04T12:13:05.102Z,1029.4
2019-01-04T12:14:06.495Z,1029.5
2019-01-04T12:15:07.892Z,1029.5
2019-01-04T12:16:09.383Z,1029.4
2019-01-04T12:17:10.808Z,1029.4
2019-01-04T12:18:12.204Z,1029.4
2019-01-04T12:19:13.705Z,1029.4
2019-01-04T12:20:15.102Z,1029.4
2019-01-04T12:21:16.615Z,1029.4
2019-01-04T12:22:18.016Z,1029.4
2019-01-04T12:23:19.451Z,1029.3
2019-01-04T12:24:20.904Z,1029.3
2019-01-04T12:25:22.359Z,1029.3
2019-01-04T12:26:23.752Z,1029.3
2019-01-04T12:27:25.229Z,1029.3
2019-01-04T12:28:26.627Z,1029.2
2019-01-04T12:29:28.445Z,1029.2
2019-01-04T12:30:29.960Z,1029.2
2019-01-04T12:31:31.366Z,1029.1
2019-01-04T12:32:32.764Z,1029.1
2019-01-04T12:33:34.283Z,1029.1
2019-01-04T12:34:35.685Z,1029.1
2019-01-04T12:35:37.164Z,1029.1
2019-01-04T12:36:38.562Z,1029.1
2019-01-04T12:37:40.053Z,1029.1
2019-01-04T12:38:41.450Z,1029.0
2019-01-04T12:39:42.925Z,1029.0
2019-01-04T12:40:44.321Z,1029.0
2019-01-04T12:41:45.803Z,1029.0
2019-01-04T12:42:47.204Z,1029.0
2019-01-04T12:43:48.601Z,1029.0
2019-01-04T12:44:50.126Z,1029.0
2019-01-04T12:45:52.987Z,1028.9
2019-01-04T12:46:54.382Z,1028.9