createdAt,value
2022-10-16T00:00:15.161Z,100.00
2022-10-16T00:02:49.491Z,100.00
2022-10-16T00:05:26.868Z,100.00
2022-10-16T00:07:59.157Z,100.00
2022-10-16T00:10:34.396Z,100.00
2022-10-16T00:13:06.363Z,100.00
2022-10-16T00:15:44.202Z,100.00
2022-10-16T00:18:21.873Z,100.00
2022-10-16T00:21:08.219Z,100.00
2022-10-16T00:23:48.974Z,100.00
2022-10-16T00:26:24.716Z,100.00
2022-10-16T00:28:56.759Z,100.00
2022-10-16T00:31:26.695Z,100.00
2022-10-16T00:34:00.421Z,100.00
2022-10-16T00:36:33.202Z,100.00
2022-10-16T00:39:10.565Z,100.00
2022-10-16T00:41:43.018Z,100.00
2022-10-16T00:44:50.776Z,100.00
2022-10-16T00:47:48.233Z,100.00
2022-10-16T00:50:46.442Z,100.00
2022-10-16T00:53:23.005Z,100.00
2022-10-16T00:55:55.109Z,100.00
2022-10-16T00:58:22.389Z,100.00
2022-10-16T01:00:59.937Z,100.00
2022-10-16T01:03:42.145Z,100.00
2022-10-16T01:06:20.875Z,100.00
2022-10-16T01:09:12.223Z,100.00
2022-10-16T01:11:58.414Z,100.00
2022-10-16T01:14:54.977Z,100.00
2022-10-16T01:17:39.229Z,100.00
2022-10-16T01:20:28.875Z,100.00
2022-10-16T01:23:26.324Z,100.00
2022-10-16T01:26:20.902Z,100.00
2022-10-16T01:29:07.217Z,100.00
2022-10-16T01:31:50.899Z,100.00
2022-10-16T01:34:37.467Z,100.00
2022-10-16T01:37:26.819Z,100.00
2022-10-16T01:40:05.063Z,100.00
2022-10-16T01:45:43.510Z,100.00
2022-10-16T01:48:26.637Z,100.00
2022-10-16T01:51:16.491Z,100.00
2022-10-16T01:53:57.654Z,100.00
2022-10-16T01:56:36.898Z,100.00
2022-10-16T01:59:22.264Z,100.00
2022-10-16T02:02:07.014Z,100.00
2022-10-16T02:04:47.259Z,100.00
2022-10-16T02:07:19.745Z,100.00
2022-10-16T02:09:56.888Z,100.00
2022-10-16T02:12:50.430Z,100.00
2022-10-16T02:15:22.564Z,100.00
2022-10-16T02:17:51.782Z,100.00
2022-10-16T02:20:33.425Z,100.00
2022-10-16T02:23:04.432Z,100.00
2022-10-16T02:25:41.133Z,100.00
2022-10-16T02:28:23.194Z,100.00
2022-10-16T02:31:06.766Z,100.00
2022-10-16T02:33:41.701Z,100.00
2022-10-16T02:36:17.334Z,100.00
2022-10-16T02:38:49.043Z,100.00
2022-10-16T02:41:27.670Z,100.00
2022-10-16T02:44:04.964Z,100.00
2022-10-16T02:46:37.622Z,100.00
2022-10-16T02:49:09.664Z,100.00
2022-10-16T02:51:47.594Z,100.00
2022-10-16T02:54:25.122Z,100.00
2022-10-16T02:57:02.883Z,100.00
2022-10-16T02:59:37.656Z,100.00
2022-10-16T03:02:18.583Z,100.00
2022-10-16T03:04:56.250Z,100.00
2022-10-16T03:07:28.348Z,100.00
2022-10-16T03:10:03.347Z,100.00
2022-10-16T03:12:46.333Z,100.00
2022-10-16T03:15:26.993Z,100.00
2022-10-16T03:18:01.632Z,100.00
2022-10-16T03:20:33.577Z,100.00
2022-10-16T03:23:05.875Z,100.00
2022-10-16T03:25:46.450Z,100.00
2022-10-16T03:28:28.636Z,100.00
2022-10-16T03:31:09.264Z,100.00
2022-10-16T03:33:44.414Z,100.00
2022-10-16T03:36:24.515Z,100.00
2022-10-16T03:38:52.004Z,100.00
2022-10-16T03:41:24.017Z,100.00
2022-10-16T03:43:59.380Z,100.00
2022-10-16T03:46:36.516Z,100.00
2022-10-16T03:49:11.785Z,100.00
2022-10-16T03:51:46.921Z,100.00
2022-10-16T03:54:27.242Z,100.00
2022-10-16T03:57:07.631Z,100.00
2022-10-16T03:59:42.221Z,100.00
2022-10-16T04:02:19.584Z,100.00
2022-10-16T04:04:55.002Z,100.00
2022-10-16T04:07:27.731Z,100.00
2022-10-16T04:09:59.850Z,100.00
2022-10-16T04:12:37.383Z,100.00
2022-10-16T04:15:12.687Z,100.00
2022-10-16T04:17:47.990Z,100.00
2022-10-16T04:20:17.872Z,100.00
2022-10-16T04:22:52.729Z,100.00
2022-10-16T04:25:27.750Z,100.00
2022-10-16T04:28:06.126Z,100.00
2022-10-16T04:30:39.864Z,100.00
2022-10-16T04:33:15.719Z,100.00
2022-10-16T04:36:02.579Z,100.00
2022-10-16T04:38:40.651Z,100.00
2022-10-16T04:41:15.848Z,100.00
2022-10-16T04:43:53.234Z,100.00
2022-10-16T04:46:33.657Z,100.00
2022-10-16T04:49:10.483Z,100.00
2022-10-16T04:51:37.469Z,100.00
2022-10-16T04:54:18.219Z,100.00
2022-10-16T04:56:53.301Z,100.00
2022-10-16T04:59:26.590Z,100.00
2022-10-16T05:02:07.933Z,100.00
2022-10-16T05:04:42.976Z,100.00
2022-10-16T05:07:20.847Z,100.00
2022-10-16T05:09:58.749Z,100.00
2022-10-16T05:12:35.699Z,100.00
2022-10-16T05:15:13.564Z,100.00
2022-10-16T05:17:51.439Z,100.00
2022-10-16T05:20:32.414Z,100.00
2022-10-16T05:23:16.120Z,100.00
2022-10-16T05:25:59.208Z,100.00
2022-10-16T05:28:32.902Z,100.00
2022-10-16T05:31:08.826Z,100.00
2022-10-16T05:33:45.126Z,100.00
2022-10-16T05:36:25.031Z,100.00
2022-10-16T05:39:00.129Z,100.00
2022-10-16T05:41:35.787Z,100.00
2022-10-16T05:44:12.367Z,100.00
2022-10-16T05:46:47.413Z,100.00
2022-10-16T05:49:22.388Z,100.00
2022-10-16T05:51:54.625Z,100.00
2022-10-16T05:54:31.839Z,100.00
2022-10-16T05:57:06.616Z,100.00
2022-10-16T05:59:44.552Z,100.00
2022-10-16T06:02:25.907Z,100.00
2022-10-16T06:04:55.805Z,100.00
2022-10-16T06:07:33.345Z,100.00
2022-10-16T06:10:08.089Z,100.00
2022-10-16T06:12:46.000Z,100.00
2022-10-16T06:15:21.467Z,100.00
2022-10-16T06:17:51.479Z,100.00
2022-10-16T06:20:32.556Z,100.00
2022-10-16T06:23:02.224Z,100.00
2022-10-16T06:25:40.715Z,100.00
2022-10-16T06:28:12.545Z,100.00
2022-10-16T06:30:44.810Z,100.00
2022-10-16T06:33:16.870Z,100.00
2022-10-16T06:35:49.572Z,100.00
2022-10-16T06:38:26.956Z,100.00
2022-10-16T06:41:13.306Z,100.00
2022-10-16T06:43:48.924Z,100.00
2022-10-16T06:46:27.199Z,100.00
2022-10-16T06:49:04.969Z,100.00
2022-10-16T06:51:43.249Z,100.00
2022-10-16T06:54:18.893Z,100.00
2022-10-16T06:56:54.230Z,100.00
2022-10-16T06:59:28.522Z,100.00
2022-10-16T07:02:06.541Z,100.00
2022-10-16T07:04:41.887Z,100.00
2022-10-16T07:07:17.975Z,100.00
2022-10-16T07:10:01.110Z,100.00
2022-10-16T07:12:30.740Z,100.00
2022-10-16T07:15:00.532Z,100.00
2022-10-16T07:17:35.756Z,100.00
2022-10-16T07:20:11.332Z,100.00
2022-10-16T07:22:46.818Z,100.00
2022-10-16T07:25:28.052Z,100.00
2022-10-16T07:27:59.821Z,100.00
2022-10-16T07:30:32.507Z,100.00
2022-10-16T07:33:10.134Z,99.00
2022-10-16T07:35:56.074Z,99.13
2022-10-16T07:38:31.386Z,98.62
2022-10-16T07:41:14.672Z,99.09
2022-10-16T07:44:02.108Z,98.85
2022-10-16T07:46:36.913Z,98.26
2022-10-16T07:49:12.767Z,98.65
2022-10-16T07:51:50.415Z,97.94
2022-10-16T07:54:27.731Z,97.72
2022-10-16T07:57:03.407Z,94.67
2022-10-16T07:59:34.863Z,97.96
2022-10-16T08:02:06.998Z,94.81
2022-10-16T08:04:42.567Z,95.00
2022-10-16T08:07:17.798Z,94.48
2022-10-16T08:10:00.968Z,95.63
2022-10-16T08:12:36.384Z,93.52
2022-10-16T08:15:15.367Z,93.03
2022-10-16T08:18:00.685Z,93.63
2022-10-16T08:20:35.650Z,93.34
2022-10-16T08:23:15.076Z,93.93
2022-10-16T08:25:47.831Z,92.59
2022-10-16T08:28:23.010Z,91.89
2022-10-16T08:30:54.565Z,90.75
2022-10-16T08:33:29.407Z,89.45
2022-10-16T08:36:05.301Z,89.32
2022-10-16T08:38:52.152Z,89.43
2022-10-16T08:42:14.361Z,90.75
2022-10-16T08:45:20.924Z,90.46
2022-10-16T08:48:26.994Z,90.59
2022-10-16T08:50:57.539Z,89.67
2022-10-16T08:53:31.133Z,89.46
2022-10-16T08:56:17.763Z,90.12
2022-10-16T08:58:59.986Z,89.21
2022-10-16T09:01:50.946Z,89.12
2022-10-16T09:05:04.558Z,90.13
2022-10-16T09:07:49.318Z,87.57
2022-10-16T09:10:40.150Z,87.42
2022-10-16T09:13:24.671Z,85.93
2022-10-16T09:16:05.556Z,85.55
2022-10-16T09:18:58.086Z,87.74
2022-10-16T09:21:49.612Z,86.75
2022-10-16T09:24:29.369Z,83.71
2022-10-16T09:27:07.656Z,84.98
2022-10-16T09:29:42.412Z,86.90
2022-10-16T09:32:16.146Z,82.64
2022-10-16T09:34:53.807Z,82.63
2022-10-16T09:37:34.984Z,82.29
2022-10-16T09:40:36.489Z,79.73
2022-10-16T09:43:21.157Z,82.68
2022-10-16T09:46:29.056Z,81.91
2022-10-16T09:49:05.735Z,81.59
2022-10-16T09:51:38.135Z,78.68
2022-10-16T09:54:12.948Z,78.98
2022-10-16T09:56:53.027Z,78.27
2022-10-16T09:59:30.651Z,77.36
2022-10-16T10:02:06.865Z,76.82
2022-10-16T10:04:52.609Z,75.25
2022-10-16T10:07:28.867Z,74.65
2022-10-16T10:10:09.087Z,76.33
2022-10-16T10:12:49.533Z,74.45
2022-10-16T10:15:24.656Z,75.22
2022-10-16T10:18:09.066Z,75.25
2022-10-16T10:20:39.829Z,73.40
2022-10-16T10:23:33.061Z,74.77
2022-10-16T10:26:17.721Z,75.09
2022-10-16T10:29:09.175Z,73.36
2022-10-16T10:32:17.353Z,75.18
2022-10-16T10:35:19.981Z,74.05
2022-10-16T10:38:15.538Z,74.06
2022-10-16T10:41:07.493Z,73.84
2022-10-16T10:44:11.662Z,74.52
2022-10-16T10:47:12.605Z,73.89
2022-10-16T10:49:49.135Z,73.50
2022-10-16T10:52:59.219Z,73.37
2022-10-16T10:55:46.749Z,72.92
2022-10-16T10:58:43.277Z,74.48
2022-10-16T11:01:36.337Z,73.39
2022-10-16T11:04:33.930Z,74.90
2022-10-16T11:07:15.390Z,73.67
2022-10-16T11:09:59.614Z,73.36
2022-10-16T11:12:48.389Z,71.95
2022-10-16T11:15:38.724Z,69.30
2022-10-16T11:18:22.661Z,71.30
2022-10-16T11:20:57.342Z,71.88
2022-10-16T11:23:45.898Z,68.88
2022-10-16T11:26:26.485Z,70.51
2022-10-16T11:29:04.467Z,69.80
2022-10-16T11:31:48.937Z,68.57
2022-10-16T11:34:30.780Z,69.84
2022-10-16T11:37:45.987Z,68.58
2022-10-16T11:40:34.376Z,69.33
2022-10-16T11:43:27.155Z,69.13
2022-10-16T11:46:10.046Z,65.26
2022-10-16T11:48:51.971Z,65.96
2022-10-16T11:51:42.031Z,63.49
2022-10-16T11:54:43.407Z,63.66
2022-10-16T11:57:22.113Z,63.27
2022-10-16T12:00:09.394Z,59.96
2022-10-16T12:03:06.760Z,62.27
2022-10-16T12:05:56.443Z,62.69
2022-10-16T12:08:29.433Z,61.73
2022-10-16T12:11:23.321Z,63.57
2022-10-16T12:14:10.888Z,62.03
2022-10-16T12:17:00.674Z,60.32
2022-10-16T12:19:36.499Z,61.17
2022-10-16T12:22:27.170Z,60.63
2022-10-16T12:25:02.985Z,62.31
2022-10-16T12:27:44.594Z,59.72
2022-10-16T12:30:24.386Z,60.98
2022-10-16T12:33:25.297Z,58.66
2022-10-16T12:35:53.218Z,58.39
2022-10-16T12:38:36.425Z,61.21
2022-10-16T12:41:15.287Z,60.19
2022-10-16T12:43:48.978Z,56.53
2022-10-16T12:46:18.243Z,59.78
2022-10-16T12:49:08.403Z,59.61
2022-10-16T12:51:54.172Z,54.96
2022-10-16T12:54:45.772Z,56.69
2022-10-16T12:57:55.816Z,56.67
2022-10-16T13:00:57.406Z,55.16
2022-10-16T13:03:30.427Z,55.81
2022-10-16T13:06:15.048Z,53.09
2022-10-16T13:08:57.489Z,55.35
2022-10-16T13:11:48.145Z,55.60
2022-10-16T13:14:34.417Z,55.43
2022-10-16T13:17:26.453Z,53.96
2022-10-16T13:21:03.450Z,52.70
2022-10-16T13:23:49.964Z,53.07
2022-10-16T13:26:45.015Z,54.30
2022-10-16T13:29:31.463Z,54.14
2022-10-16T13:32:21.830Z,52.58
2022-10-16T13:35:05.094Z,53.64
2022-10-16T13:37:42.901Z,51.56
2022-10-16T13:40:32.935Z,51.33
2022-10-16T13:43:09.917Z,52.15
2022-10-16T13:45:58.964Z,52.89
2022-10-16T13:48:37.847Z,54.28
2022-10-16T13:53:56.474Z,51.36
2022-10-16T13:56:36.263Z,52.14
2022-10-16T13:59:42.679Z,53.27
2022-10-16T14:02:41.251Z,52.42
2022-10-16T14:05:14.912Z,51.58
2022-10-16T14:07:51.764Z,52.99
2022-10-16T14:10:31.433Z,53.44
2022-10-16T14:13:11.674Z,54.91
2022-10-16T14:15:51.135Z,53.44
2022-10-16T14:18:33.295Z,53.51
2022-10-16T14:21:16.248Z,54.18
2022-10-16T14:23:49.033Z,53.01
2022-10-16T14:26:29.517Z,53.18
2022-10-16T14:29:18.845Z,52.15
2022-10-16T14:32:25.616Z,54.51
2022-10-16T14:35:00.540Z,53.61
2022-10-16T14:37:37.472Z,53.78
2022-10-16T14:40:19.159Z,53.71
2022-10-16T14:42:54.684Z,54.14
2022-10-16T14:45:29.581Z,55.24
2022-10-16T14:48:20.812Z,55.16
2022-10-16T14:50:53.344Z,55.90
2022-10-16T14:53:27.914Z,55.29
2022-10-16T14:56:17.987Z,56.43
2022-10-16T14:58:54.471Z,55.83
2022-10-16T15:01:29.459Z,55.04
2022-10-16T15:04:05.315Z,54.87
2022-10-16T15:06:46.493Z,56.33
2022-10-16T15:09:26.861Z,56.22
2022-10-16T15:12:05.346Z,57.59
2022-10-16T15:14:34.612Z,57.75
2022-10-16T15:17:17.448Z,58.54
2022-10-16T15:19:52.683Z,59.22
2022-10-16T15:22:25.563Z,60.23
2022-10-16T15:25:02.355Z,61.52
2022-10-16T15:27:40.811Z,63.30
2022-10-16T15:30:20.830Z,64.57
2022-10-16T15:32:55.025Z,65.48
2022-10-16T15:35:39.167Z,65.70
2022-10-16T15:38:14.517Z,66.68
2022-10-16T15:40:52.400Z,67.44
2022-10-16T15:43:28.337Z,71.09
2022-10-16T15:46:12.232Z,70.82
2022-10-16T15:48:44.700Z,70.17
2022-10-16T15:51:23.544Z,73.50
2022-10-16T15:54:06.185Z,75.83
2022-10-16T15:56:47.405Z,77.50
2022-10-16T15:59:16.673Z,79.80
2022-10-16T16:01:54.436Z,81.00
2022-10-16T16:04:44.784Z,81.67
2022-10-16T16:07:20.681Z,82.14
2022-10-16T16:10:01.395Z,82.52
2022-10-16T16:12:41.752Z,83.47
2022-10-16T16:15:19.908Z,84.84
2022-10-16T16:17:54.819Z,86.09
2022-10-16T16:20:32.307Z,87.01
2022-10-16T16:23:17.825Z,88.61
2022-10-16T16:25:47.597Z,90.37
2022-10-16T16:28:22.490Z,90.27
2022-10-16T16:30:58.172Z,90.70
2022-10-16T16:33:33.286Z,91.49
2022-10-16T16:36:16.316Z,92.56
2022-10-16T16:38:54.220Z,93.08
2022-10-16T16:41:35.053Z,93.86
2022-10-16T16:44:31.110Z,94.71
2022-10-16T16:47:05.883Z,96.34
2022-10-16T16:49:41.608Z,96.88
2022-10-16T16:52:25.266Z,97.09
2022-10-16T16:55:02.897Z,97.71
2022-10-16T16:57:40.977Z,98.21
2022-10-16T17:00:16.739Z,99.03
2022-10-16T17:03:01.345Z,100.00
2022-10-16T17:05:32.635Z,100.00
2022-10-16T17:08:16.018Z,100.00
2022-10-16T17:10:54.273Z,100.00
2022-10-16T17:13:35.379Z,100.00
2022-10-16T17:16:13.656Z,100.00
2022-10-16T17:18:53.904Z,100.00
2022-10-16T17:21:31.183Z,100.00
2022-10-16T17:24:15.920Z,100.00
2022-10-16T17:26:53.830Z,100.00
2022-10-16T17:29:34.229Z,100.00
2022-10-16T17:32:12.463Z,100.00
2022-10-16T17:34:47.822Z,100.00
2022-10-16T17:37:20.416Z,100.00
2022-10-16T17:39:59.962Z,100.00
2022-10-16T17:42:32.199Z,100.00
2022-10-16T17:45:10.646Z,100.00
2022-10-16T17:47:53.915Z,100.00
2022-10-16T17:50:29.120Z,100.00
2022-10-16T17:53:00.603Z,100.00
2022-10-16T17:55:42.954Z,100.00
2022-10-16T17:58:17.987Z,100.00
2022-10-16T18:00:53.249Z,100.00
2022-10-16T18:03:28.411Z,100.00
2022-10-16T18:06:04.926Z,100.00
2022-10-16T18:08:48.149Z,100.00
2022-10-16T18:11:21.043Z,100.00
2022-10-16T18:14:08.225Z,100.00
2022-10-16T18:16:59.344Z,100.00
2022-10-16T18:19:46.489Z,100.00
2022-10-16T18:22:32.818Z,100.00
2022-10-16T18:25:11.218Z,100.00
2022-10-16T18:27:52.217Z,100.00
2022-10-16T18:30:27.136Z,100.00
2022-10-16T18:33:05.386Z,100.00
2022-10-16T18:35:41.455Z,100.00
2022-10-16T18:38:18.697Z,100.00
2022-10-16T18:40:51.377Z,100.00
2022-10-16T18:43:34.025Z,100.00
2022-10-16T18:46:13.710Z,100.00
2022-10-16T18:48:54.542Z,100.00
2022-10-16T18:51:32.421Z,100.00
2022-10-16T18:54:11.350Z,100.00
2022-10-16T18:56:49.404Z,100.00
2022-10-16T18:59:27.965Z,100.00
2022-10-16T19:02:03.293Z,100.00
2022-10-16T19:04:41.206Z,100.00
2022-10-16T19:07:15.676Z,100.00
2022-10-16T19:10:03.513Z,100.00
2022-10-16T19:12:38.537Z,100.00
2022-10-16T19:15:14.473Z,100.00
2022-10-16T19:17:54.891Z,100.00
2022-10-16T19:20:24.512Z,100.00
2022-10-16T19:23:02.702Z,100.00
2022-10-16T19:25:52.076Z,100.00
2022-10-16T19:28:27.035Z,100.00
2022-10-16T19:31:11.530Z,100.00
2022-10-16T19:34:07.496Z,100.00
2022-10-16T19:36:50.033Z,100.00
2022-10-16T19:39:39.879Z,100.00
2022-10-16T19:42:18.787Z,100.00
2022-10-16T19:45:01.339Z,100.00
2022-10-16T19:47:38.634Z,100.00
2022-10-16T19:50:32.532Z,100.00
2022-10-16T19:53:09.807Z,100.00
2022-10-16T19:55:45.924Z,100.00
2022-10-16T19:58:26.851Z,100.00
2022-10-16T20:00:58.222Z,100.00
2022-10-16T20:03:33.440Z,100.00
2022-10-16T20:06:09.490Z,100.00
2022-10-16T20:08:52.966Z,100.00
2022-10-16T20:11:34.613Z,100.00
2022-10-16T20:14:15.194Z,100.00
2022-10-16T20:16:53.358Z,100.00
2022-10-16T20:19:28.727Z,100.00
2022-10-16T20:21:58.492Z,100.00
2022-10-16T20:24:33.463Z,100.00
2022-10-16T20:27:08.386Z,100.00
2022-10-16T20:29:51.325Z,100.00
2022-10-16T20:32:23.191Z,100.00
2022-10-16T20:35:04.357Z,100.00
2022-10-16T20:37:34.602Z,100.00
2022-10-16T20:40:12.498Z,100.00
2022-10-16T20:42:42.557Z,100.00
2022-10-16T20:45:22.249Z,100.00
2022-10-16T20:47:54.124Z,100.00
2022-10-16T20:50:28.358Z,100.00
2022-10-16T20:53:01.667Z,100.00
2022-10-16T20:55:38.192Z,100.00
2022-10-16T20:58:18.105Z,100.00
2022-10-16T21:00:58.961Z,100.00
2022-10-16T21:03:40.088Z,100.00
2022-10-16T21:06:18.514Z,100.00
2022-10-16T21:08:48.387Z,100.00
2022-10-16T21:14:10.834Z,100.00
2022-10-16T21:16:46.481Z,100.00
2022-10-16T21:19:24.261Z,100.00
2022-10-16T21:22:01.583Z,100.00
2022-10-16T21:24:40.177Z,100.00
2022-10-16T21:27:20.187Z,100.00
2022-10-16T21:30:00.802Z,100.00
2022-10-16T21:32:41.206Z,100.00
2022-10-16T21:35:09.122Z,100.00
2022-10-16T21:37:51.046Z,100.00
2022-10-16T21:40:33.983Z,100.00
2022-10-16T21:43:11.807Z,100.00
2022-10-16T21:45:46.983Z,100.00
2022-10-16T21:48:29.657Z,100.00
2022-10-16T21:51:13.416Z,100.00
2022-10-16T21:53:51.789Z,100.00
2022-10-16T21:56:32.065Z,100.00
2022-10-16T21:59:19.718Z,100.00
2022-10-16T22:01:57.204Z,100.00
2022-10-16T22:04:32.190Z,100.00
2022-10-16T22:07:15.545Z,100.00
2022-10-16T22:09:55.398Z,100.00
2022-10-16T22:12:43.050Z,100.00
2022-10-16T22:15:17.920Z,100.00
2022-10-16T22:17:55.653Z,100.00
2022-10-16T22:20:30.738Z,100.00
2022-10-16T22:23:12.434Z,100.00
2022-10-16T22:25:50.400Z,100.00
2022-10-16T22:28:31.650Z,100.00
2022-10-16T22:31:04.906Z,100.00
2022-10-16T22:33:45.204Z,100.00
2022-10-16T22:36:24.145Z,100.00
2022-10-16T22:38:55.804Z,100.00
2022-10-16T22:41:24.809Z,100.00
2022-10-16T22:44:05.921Z,100.00
2022-10-16T22:46:40.724Z,100.00
2022-10-16T22:49:23.623Z,100.00
2022-10-16T22:52:04.019Z,100.00
2022-10-16T22:54:42.024Z,100.00
2022-10-16T22:57:22.005Z,100.00
2022-10-16T22:59:56.371Z,100.00
2022-10-16T23:02:34.103Z,100.00
2022-10-16T23:05:09.758Z,100.00
2022-10-16T23:07:44.691Z,100.00
2022-10-16T23:10:30.673Z,100.00
2022-10-16T23:13:10.991Z,100.00
2022-10-16T23:15:51.762Z,100.00
2022-10-16T23:18:32.049Z,100.00
2022-10-16T23:21:15.489Z,100.00
2022-10-16T23:24:00.703Z,100.00
2022-10-16T23:26:33.219Z,100.00
2022-10-16T23:29:10.699Z,100.00
2022-10-16T23:31:48.062Z,100.00
2022-10-16T23:34:23.362Z,100.00
2022-10-16T23:37:03.743Z,100.00
2022-10-16T23:39:40.980Z,100.00
2022-10-16T23:42:18.100Z,100.00
2022-10-16T23:44:55.397Z,100.00
2022-10-16T23:47:31.268Z,100.00
2022-10-16T23:50:09.320Z,100.00
2022-10-16T23:52:50.400Z,100.00
2022-10-16T23:55:28.640Z,100.00
2022-10-16T23:58:03.529Z,100.00
