createdAt,value
2018-07-04T00:01:52.068Z,94.30
2018-07-04T00:04:25.516Z,95.20
2018-07-04T00:06:58.731Z,95.70
2018-07-04T00:09:31.868Z,96.40
2018-07-04T00:12:05.013Z,97.20
2018-07-04T00:14:38.991Z,97.70
2018-07-04T00:17:12.107Z,98.80
2018-07-04T00:19:45.670Z,99.50
2018-07-04T00:22:18.845Z,99.90
2018-07-04T00:24:51.840Z,99.90
2018-07-04T00:27:25.013Z,99.90
2018-07-04T00:29:58.229Z,99.90
2018-07-04T00:32:31.286Z,99.90
2018-07-04T00:35:04.455Z,99.90
2018-07-04T00:37:37.619Z,99.90
2018-07-04T00:40:10.656Z,99.90
2018-07-04T00:42:43.799Z,99.90
2018-07-04T00:45:16.783Z,99.90
2018-07-04T00:47:49.904Z,99.90
2018-07-04T00:50:22.963Z,99.90
2018-07-04T00:52:56.181Z,99.90
2018-07-04T00:55:29.351Z,99.90
2018-07-04T00:58:02.495Z,99.90
2018-07-04T01:00:35.644Z,99.90
2018-07-04T01:03:08.678Z,99.90
2018-07-04T01:05:41.901Z,99.90
2018-07-04T01:08:15.066Z,99.90
2018-07-04T01:10:48.172Z,99.90
2018-07-04T01:13:21.550Z,99.90
2018-07-04T01:15:54.655Z,99.90
2018-07-04T01:18:27.840Z,99.90
2018-07-04T01:21:06.559Z,99.90
2018-07-04T01:23:39.679Z,99.90
2018-07-04T01:26:12.913Z,99.90
2018-07-04T01:28:48.645Z,99.90
2018-07-04T01:31:21.843Z,99.90
2018-07-04T01:33:55.035Z,99.90
2018-07-04T01:36:28.180Z,99.90
2018-07-04T01:39:01.263Z,99.90
2018-07-04T01:41:34.239Z,99.90
2018-07-04T01:44:07.441Z,99.90
2018-07-04T01:46:40.557Z,99.90
2018-07-04T01:49:13.776Z,99.90
2018-07-04T01:51:47.352Z,99.90
2018-07-04T01:54:20.500Z,99.90
2018-07-04T01:56:53.736Z,99.90
2018-07-04T01:59:26.903Z,99.90
2018-07-04T02:01:59.984Z,99.90
2018-07-04T02:04:33.292Z,99.90
2018-07-04T02:07:06.475Z,99.90
2018-07-04T02:09:39.675Z,99.90
2018-07-04T02:12:12.865Z,99.90
2018-07-04T02:14:46.027Z,99.90
2018-07-04T02:17:19.220Z,99.90
2018-07-04T02:19:52.417Z,99.90
2018-07-04T02:22:25.415Z,99.90
2018-07-04T02:24:58.671Z,99.90
2018-07-04T02:27:31.668Z,99.90
2018-07-04T02:30:04.713Z,99.90
2018-07-04T02:32:37.865Z,99.90
2018-07-04T02:35:11.058Z,99.90
2018-07-04T02:37:44.157Z,99.90
2018-07-04T02:40:17.617Z,99.90
2018-07-04T02:42:50.715Z,99.90
2018-07-04T02:45:23.818Z,99.90
2018-07-04T02:47:57.096Z,99.90
2018-07-04T02:50:30.293Z,99.90
2018-07-04T02:53:03.520Z,99.90
2018-07-04T02:55:36.686Z,99.90
2018-07-04T02:58:09.797Z,99.90
2018-07-04T03:03:10.415Z,99.90
2018-07-04T03:05:43.650Z,99.90
2018-07-04T03:08:16.651Z,99.90
2018-07-04T03:10:49.695Z,99.90
2018-07-04T03:13:22.908Z,99.90
2018-07-04T03:15:55.913Z,99.90
2018-07-04T03:18:29.011Z,99.90
2018-07-04T03:21:02.250Z,99.90
2018-07-04T03:23:35.339Z,99.90
2018-07-04T03:26:08.531Z,99.90
2018-07-04T03:28:41.678Z,99.90
2018-07-04T03:31:14.944Z,99.90
2018-07-04T03:33:48.095Z,99.90
2018-07-04T03:36:21.313Z,99.90
2018-07-04T03:38:54.487Z,99.90
2018-07-04T03:41:27.782Z,99.90
2018-07-04T03:44:00.771Z,99.90
2018-07-04T03:46:33.836Z,99.90
2018-07-04T03:49:07.193Z,99.90
2018-07-04T03:51:40.291Z,99.90
2018-07-04T03:54:13.518Z,99.90
2018-07-04T03:56:46.511Z,99.90
2018-07-04T03:59:19.808Z,99.90
2018-07-04T04:01:52.852Z,99.90
2018-07-04T04:04:26.206Z,99.90
2018-07-04T04:06:59.291Z,99.90
2018-07-04T04:09:32.311Z,99.90
2018-07-04T04:12:05.454Z,99.90
2018-07-04T04:14:38.646Z,99.90
2018-07-04T04:17:11.838Z,99.90
2018-07-04T04:19:45.014Z,99.90
2018-07-04T04:22:18.096Z,99.90
2018-07-04T04:24:51.207Z,99.90
2018-07-04T04:27:24.399Z,99.90
2018-07-04T04:29:57.542Z,99.90
2018-07-04T04:32:30.666Z,99.90
2018-07-04T04:35:03.870Z,99.90
2018-07-04T04:37:37.304Z,99.90
2018-07-04T04:40:10.408Z,99.90
2018-07-04T04:42:43.427Z,99.90
2018-07-04T04:45:16.553Z,99.90
2018-07-04T04:47:49.787Z,99.90
2018-07-04T04:50:22.997Z,99.90
2018-07-04T04:52:56.251Z,99.90
2018-07-04T04:55:29.255Z,99.90
2018-07-04T04:58:02.531Z,99.90
2018-07-04T05:00:35.859Z,99.90
2018-07-04T05:03:08.953Z,99.90
2018-07-04T05:05:42.139Z,99.90
2018-07-04T05:08:15.261Z,99.90
2018-07-04T05:10:48.416Z,99.90
2018-07-04T05:13:21.491Z,99.90
2018-07-04T05:15:54.613Z,99.90
2018-07-04T05:18:27.876Z,99.90
2018-07-04T05:21:00.949Z,99.90
2018-07-04T05:23:34.047Z,99.90
2018-07-04T05:26:07.096Z,99.90
2018-07-04T05:28:40.390Z,99.90
2018-07-04T05:31:13.609Z,99.90
2018-07-04T05:33:46.735Z,99.90
2018-07-04T05:36:19.865Z,99.90
2018-07-04T05:38:52.919Z,99.90
2018-07-04T05:41:26.195Z,99.90
2018-07-04T05:43:59.388Z,99.90
2018-07-04T05:46:32.391Z,99.90
2018-07-04T05:49:05.542Z,99.90
2018-07-04T05:51:38.578Z,99.90
2018-07-04T05:54:11.847Z,99.90
2018-07-04T05:56:45.048Z,99.90
2018-07-04T05:59:18.331Z,99.90
2018-07-04T06:01:51.893Z,99.90
2018-07-04T06:04:25.000Z,99.90
2018-07-04T06:06:57.965Z,99.90
2018-07-04T06:09:31.164Z,99.90
2018-07-04T06:12:05.011Z,99.90
2018-07-04T06:14:38.235Z,99.90
2018-07-04T06:17:11.470Z,99.90
2018-07-04T06:19:44.512Z,99.90
2018-07-04T06:22:17.699Z,99.90
2018-07-04T06:24:50.839Z,99.90
2018-07-04T06:27:23.900Z,99.90
2018-07-04T06:29:57.574Z,99.90
2018-07-04T06:32:30.724Z,99.90
2018-07-04T06:35:03.846Z,99.90
2018-07-04T06:37:35.199Z,99.90
2018-07-04T06:40:02.135Z,99.90
2018-07-04T06:42:29.078Z,99.90
2018-07-04T06:44:55.987Z,99.90
2018-07-04T06:47:23.278Z,99.90
2018-07-04T06:49:50.143Z,99.90
2018-07-04T06:52:17.236Z,99.90
2018-07-04T06:54:44.131Z,99.90
2018-07-04T06:57:11.083Z,99.90
2018-07-04T06:59:37.906Z,99.90
2018-07-04T07:02:09.267Z,99.90
2018-07-04T07:04:42.415Z,99.90
2018-07-04T07:07:15.578Z,99.90
2018-07-04T07:09:48.640Z,99.90
2018-07-04T07:12:21.810Z,99.90
2018-07-04T07:14:54.903Z,99.90
2018-07-04T07:17:28.118Z,99.90
2018-07-04T07:20:01.445Z,99.90
2018-07-04T07:22:34.678Z,99.90
2018-07-04T07:25:07.838Z,99.90
2018-07-04T07:27:40.976Z,99.90
2018-07-04T07:30:14.144Z,99.90
2018-07-04T07:32:47.349Z,99.90
2018-07-04T07:35:20.538Z,99.90
2018-07-04T07:37:53.637Z,99.90
2018-07-04T07:40:26.783Z,99.90
2018-07-04T07:42:59.969Z,99.90
2018-07-04T07:45:33.212Z,99.90
2018-07-04T07:48:06.344Z,99.90
2018-07-04T07:50:39.604Z,99.90
2018-07-04T07:53:12.843Z,99.90
2018-07-04T07:55:46.129Z,99.90
2018-07-04T07:58:19.371Z,99.90
2018-07-04T08:00:52.602Z,99.90
2018-07-04T08:03:25.758Z,99.90
2018-07-04T08:05:59.044Z,99.90
2018-07-04T08:08:32.281Z,99.90
2018-07-04T08:11:05.498Z,99.90
2018-07-04T08:13:38.891Z,99.90
2018-07-04T08:16:11.998Z,99.90
2018-07-04T08:18:45.346Z,99.90
2018-07-04T08:21:18.448Z,99.90
2018-07-04T08:23:51.479Z,99.90
2018-07-04T08:26:24.726Z,99.90
2018-07-04T08:28:57.850Z,99.90
2018-07-04T08:31:31.014Z,99.90
2018-07-04T08:34:04.057Z,99.90
2018-07-04T08:36:37.223Z,99.90
2018-07-04T08:39:10.287Z,99.90
2018-07-04T08:41:43.483Z,99.90
2018-07-04T08:44:16.643Z,99.90
2018-07-04T08:46:49.816Z,99.90
2018-07-04T08:49:23.019Z,99.90
2018-07-04T08:51:56.260Z,99.90
2018-07-04T08:54:29.331Z,99.90
2018-07-04T08:57:02.527Z,99.90
2018-07-04T08:59:35.536Z,99.90
2018-07-04T09:02:08.669Z,99.90
2018-07-04T09:04:41.792Z,99.90
2018-07-04T09:07:14.803Z,99.90
2018-07-04T09:09:48.035Z,99.90
2018-07-04T09:12:21.027Z,99.90
2018-07-04T09:14:54.913Z,99.90
2018-07-04T09:17:28.085Z,99.90
2018-07-04T09:20:01.181Z,99.90
2018-07-04T09:22:34.400Z,99.90
2018-07-04T09:25:07.480Z,99.90
2018-07-04T09:27:40.692Z,99.90
2018-07-04T09:30:13.877Z,99.90
2018-07-04T09:32:47.149Z,99.90
2018-07-04T09:35:20.323Z,99.90
2018-07-04T09:37:53.540Z,99.90
2018-07-04T09:40:26.711Z,99.90
2018-07-04T09:42:59.916Z,99.90
2018-07-04T09:45:32.888Z,99.90
2018-07-04T09:48:06.288Z,99.90
2018-07-04T09:50:39.394Z,99.90
2018-07-04T09:53:12.591Z,99.90
2018-07-04T09:55:45.885Z,99.90
2018-07-04T09:58:19.118Z,99.90
2018-07-04T10:00:57.868Z,99.90
2018-07-04T10:03:31.099Z,99.90
2018-07-04T10:06:04.335Z,99.90
2018-07-04T10:08:37.471Z,99.90
2018-07-04T10:11:10.655Z,99.90
2018-07-04T10:13:44.090Z,99.90
2018-07-04T10:16:17.302Z,99.90
2018-07-04T10:18:50.362Z,99.90
2018-07-04T10:21:23.515Z,99.90
2018-07-04T10:23:56.878Z,99.60
2018-07-04T10:26:30.111Z,98.90
2018-07-04T10:29:03.222Z,98.70
2018-07-04T10:31:36.587Z,98.60
2018-07-04T10:34:09.692Z,98.30
2018-07-04T10:36:42.883Z,97.70
2018-07-04T10:39:16.058Z,97.20
2018-07-04T10:44:16.460Z,96.60
2018-07-04T10:46:49.621Z,96.40
2018-07-04T10:49:22.768Z,96.40
2018-07-04T10:51:56.379Z,94.40
2018-07-04T10:54:29.515Z,93.20
2018-07-04T10:57:02.755Z,92.80
2018-07-04T10:59:36.003Z,92.90
2018-07-04T11:02:09.069Z,92.40
2018-07-04T11:04:42.236Z,92.50
2018-07-04T11:07:15.357Z,92.50
2018-07-04T11:09:48.545Z,92.40
2018-07-04T11:12:21.695Z,92.00
2018-07-04T11:14:54.702Z,91.70
2018-07-04T11:17:27.920Z,91.60
2018-07-04T11:20:01.320Z,91.30
2018-07-04T11:22:34.489Z,90.80
2018-07-04T11:25:07.612Z,91.10
2018-07-04T11:27:40.993Z,90.20
2018-07-04T11:30:14.185Z,90.20
2018-07-04T11:32:47.443Z,90.00
2018-07-04T11:35:20.599Z,89.70
2018-07-04T11:37:53.763Z,88.30
2018-07-04T11:40:27.880Z,87.30
2018-07-04T11:43:01.071Z,85.20
2018-07-04T11:45:34.105Z,84.90
2018-07-04T11:48:01.016Z,84.80
2018-07-04T11:50:27.977Z,83.20
2018-07-04T11:52:54.857Z,83.30
2018-07-04T11:55:21.790Z,82.70
2018-07-04T11:57:48.721Z,82.60
2018-07-04T12:00:15.601Z,81.60
2018-07-04T12:02:42.658Z,82.20
2018-07-04T12:05:15.912Z,81.60
2018-07-04T12:07:42.791Z,82.00
2018-07-04T12:10:09.700Z,81.00
2018-07-04T12:12:36.619Z,81.20
2018-07-04T12:15:03.648Z,81.40
2018-07-04T12:17:30.542Z,79.60
2018-07-04T12:19:57.453Z,79.90
2018-07-04T12:22:24.374Z,79.90
2018-07-04T12:24:51.323Z,79.80
2018-07-04T12:27:18.209Z,78.70
2018-07-04T12:29:45.123Z,77.30
2018-07-04T12:32:12.055Z,76.30
2018-07-04T12:34:39.030Z,75.60
2018-07-04T12:37:05.952Z,74.70
2018-07-04T12:39:32.923Z,71.60
2018-07-04T12:41:59.840Z,71.70
2018-07-04T12:44:26.734Z,68.80
2018-07-04T12:46:53.677Z,68.10
2018-07-04T12:49:26.054Z,67.00
2018-07-04T12:51:53.146Z,64.30
2018-07-04T12:54:25.491Z,63.20
2018-07-04T12:56:58.461Z,62.70
2018-07-04T12:59:31.627Z,60.00
2018-07-04T13:02:05.024Z,60.00
2018-07-04T13:04:38.057Z,58.50
2018-07-04T13:07:11.229Z,57.20
2018-07-04T13:09:44.400Z,55.90
2018-07-04T13:12:17.475Z,54.90
2018-07-04T13:14:50.837Z,53.40
2018-07-04T13:17:24.023Z,54.00
2018-07-04T13:19:57.285Z,54.40
2018-07-04T13:22:30.419Z,54.30
2018-07-04T13:25:03.466Z,54.00
2018-07-04T13:27:36.598Z,54.70
2018-07-04T13:30:09.692Z,54.00
2018-07-04T13:32:42.857Z,52.50
2018-07-04T13:35:15.895Z,52.60
2018-07-04T13:37:49.170Z,52.10
2018-07-04T13:42:49.481Z,50.60
2018-07-04T13:45:22.653Z,49.70
2018-07-04T13:47:55.659Z,49.40
2018-07-04T13:50:28.716Z,48.60
2018-07-04T13:53:01.949Z,48.00
2018-07-04T13:55:35.100Z,48.40
2018-07-04T13:58:08.059Z,48.80
2018-07-04T14:00:41.346Z,49.30
2018-07-04T14:03:14.553Z,49.40
2018-07-04T14:05:47.727Z,49.00
2018-07-04T14:08:20.882Z,49.80
2018-07-04T14:10:54.068Z,49.30
2018-07-04T14:13:27.099Z,48.90
2018-07-04T14:16:00.287Z,49.10
2018-07-04T14:18:33.300Z,48.80
2018-07-04T14:21:06.415Z,48.40
2018-07-04T14:23:39.525Z,49.60
2018-07-04T14:26:12.655Z,49.40
2018-07-04T14:28:45.868Z,48.90
2018-07-04T14:31:19.096Z,49.20
2018-07-04T14:33:52.283Z,48.80
2018-07-04T14:36:25.431Z,48.40
2018-07-04T14:38:59.311Z,47.90
2018-07-04T14:41:32.371Z,47.90
2018-07-04T14:44:05.579Z,47.90
2018-07-04T14:46:38.716Z,47.70
2018-07-04T14:49:11.914Z,47.70
2018-07-04T14:51:45.147Z,47.40
2018-07-04T14:54:18.460Z,47.00
2018-07-04T14:56:51.758Z,47.40
2018-07-04T14:59:25.019Z,46.60
2018-07-04T15:01:58.177Z,46.40
2018-07-04T15:04:31.455Z,46.20
2018-07-04T15:07:04.486Z,46.80
2018-07-04T15:09:37.999Z,47.80
2018-07-04T15:12:11.295Z,48.60
2018-07-04T15:14:44.456Z,49.20
2018-07-04T15:17:17.693Z,49.80
2018-07-04T15:19:50.567Z,50.60
2018-07-04T15:22:23.755Z,51.30
2018-07-04T15:24:56.944Z,51.30
2018-07-04T15:27:30.241Z,51.30
2018-07-04T15:30:03.332Z,51.30
2018-07-04T15:32:36.608Z,51.50
2018-07-04T15:35:09.741Z,52.10
2018-07-04T15:37:42.933Z,52.70
2018-07-04T15:40:16.022Z,52.20
2018-07-04T15:42:49.187Z,51.90
2018-07-04T15:45:22.320Z,52.10
2018-07-04T15:47:55.453Z,51.90
2018-07-04T15:50:28.557Z,52.40
2018-07-04T15:53:01.810Z,52.70
2018-07-04T15:55:35.007Z,52.60
2018-07-04T15:58:08.035Z,52.70
2018-07-04T16:00:41.124Z,53.00
2018-07-04T16:03:14.311Z,52.00
2018-07-04T16:05:47.604Z,51.70
2018-07-04T16:08:20.578Z,51.60
2018-07-04T16:10:53.784Z,50.90
2018-07-04T16:13:26.961Z,51.10
2018-07-04T16:16:00.922Z,50.90
2018-07-04T16:18:34.056Z,51.10
2018-07-04T16:21:07.257Z,51.60
2018-07-04T16:23:40.470Z,52.20
2018-07-04T16:26:13.663Z,52.50
2018-07-04T16:28:46.862Z,52.70
2018-07-04T16:31:20.060Z,52.80
2018-07-04T16:33:53.043Z,52.50
2018-07-04T16:36:26.199Z,52.30
2018-07-04T16:38:59.232Z,52.00
2018-07-04T16:41:32.345Z,52.40
2018-07-04T16:44:05.459Z,52.50
2018-07-04T16:46:38.457Z,52.00
2018-07-04T16:49:11.546Z,52.90
2018-07-04T16:51:44.678Z,53.00
2018-07-04T16:54:17.840Z,52.90
2018-07-04T16:56:51.071Z,52.80
2018-07-04T17:01:51.362Z,52.30
2018-07-04T17:04:24.491Z,52.30
2018-07-04T17:06:57.500Z,52.10
2018-07-04T17:09:30.657Z,52.30
2018-07-04T17:12:03.934Z,52.70
2018-07-04T17:14:37.155Z,52.90
2018-07-04T17:17:10.850Z,53.00
2018-07-04T17:19:44.012Z,53.10
2018-07-04T17:22:17.175Z,52.70
2018-07-04T17:24:50.410Z,52.60
2018-07-04T17:27:23.394Z,52.50
2018-07-04T17:29:56.629Z,52.60
2018-07-04T17:32:29.703Z,52.70
2018-07-04T17:35:02.903Z,52.80
2018-07-04T17:37:35.955Z,53.00
2018-07-04T17:40:09.039Z,52.90
2018-07-04T17:42:42.384Z,53.20
2018-07-04T17:45:15.528Z,53.30
2018-07-04T17:47:48.804Z,53.40
2018-07-04T17:50:21.848Z,53.40
2018-07-04T17:52:55.033Z,53.50
2018-07-04T17:55:28.231Z,53.70
2018-07-04T17:58:01.416Z,53.80
2018-07-04T18:00:34.393Z,53.90
2018-07-04T18:03:07.555Z,53.90
2018-07-04T18:05:40.709Z,53.90
2018-07-04T18:08:13.867Z,53.80
2018-07-04T18:10:47.068Z,53.70
2018-07-04T18:13:20.272Z,53.70
2018-07-04T18:15:53.467Z,53.90
2018-07-04T18:18:26.491Z,53.80
2018-07-04T18:21:04.071Z,53.60
2018-07-04T18:23:37.226Z,53.60
2018-07-04T18:26:10.220Z,53.80
2018-07-04T18:28:43.363Z,53.80
2018-07-04T18:31:16.546Z,53.90
2018-07-04T18:33:49.772Z,53.70
2018-07-04T18:36:22.872Z,54.10
2018-07-04T18:38:56.027Z,54.20
2018-07-04T18:41:29.020Z,54.50
2018-07-04T18:44:02.252Z,54.60
2018-07-04T18:46:35.238Z,54.80
2018-07-04T18:49:08.532Z,55.10
2018-07-04T18:51:41.742Z,55.20
2018-07-04T18:54:14.915Z,55.50
2018-07-04T18:56:48.109Z,55.60
2018-07-04T18:59:21.098Z,56.10
2018-07-04T19:01:54.348Z,56.30
2018-07-04T19:04:27.343Z,56.60
2018-07-04T19:07:00.537Z,56.70
2018-07-04T19:09:33.575Z,57.00
2018-07-04T19:12:06.765Z,57.60
2018-07-04T19:14:39.900Z,58.30
2018-07-04T19:17:13.097Z,59.10
2018-07-04T19:19:46.371Z,59.00
2018-07-04T19:22:19.691Z,59.20
2018-07-04T19:24:52.804Z,59.10
2018-07-04T19:27:25.791Z,59.20
2018-07-04T19:29:58.987Z,59.60
2018-07-04T19:32:32.023Z,59.80
2018-07-04T19:35:05.032Z,59.90
2018-07-04T19:37:38.020Z,60.30
2018-07-04T19:40:11.171Z,60.70
2018-07-04T19:42:44.252Z,60.80
2018-07-04T19:45:17.371Z,60.90
2018-07-04T19:47:50.538Z,61.30
2018-07-04T19:50:23.708Z,61.50
2018-07-04T19:52:56.897Z,61.90
2018-07-04T19:55:30.068Z,62.50
2018-07-04T19:58:03.104Z,62.50
2018-07-04T20:00:36.339Z,62.80
2018-07-04T20:03:09.413Z,62.90
2018-07-04T20:05:42.621Z,63.10
2018-07-04T20:08:15.783Z,63.60
2018-07-04T20:10:48.825Z,64.60
2018-07-04T20:13:21.961Z,64.60
2018-07-04T20:15:55.159Z,64.80
2018-07-04T20:18:28.219Z,65.10
2018-07-04T20:21:01.392Z,65.40
2018-07-04T20:23:34.947Z,65.50
2018-07-04T20:26:08.105Z,65.70
2018-07-04T20:28:41.226Z,65.70
2018-07-04T20:31:14.364Z,66.30
2018-07-04T20:33:47.380Z,66.60
2018-07-04T20:36:20.400Z,67.20
2018-07-04T20:38:53.606Z,67.00
2018-07-04T20:41:26.648Z,67.10
2018-07-04T20:43:59.765Z,67.30
2018-07-04T20:46:32.946Z,67.30
2018-07-04T20:49:06.129Z,67.40
2018-07-04T20:51:39.188Z,67.40
2018-07-04T20:54:12.452Z,67.70
2018-07-04T20:56:45.463Z,68.20
2018-07-04T20:59:18.757Z,68.40
2018-07-04T21:01:51.915Z,68.60
2018-07-04T21:04:25.096Z,69.10
2018-07-04T21:06:58.097Z,69.50
2018-07-04T21:09:31.163Z,69.50
2018-07-04T21:12:04.205Z,69.80
2018-07-04T21:14:37.439Z,70.30
2018-07-04T21:17:10.635Z,70.50
2018-07-04T21:19:43.751Z,70.80
2018-07-04T21:24:43.965Z,71.00
2018-07-04T21:27:17.120Z,71.10
2018-07-04T21:29:50.259Z,71.30
2018-07-04T21:32:23.357Z,71.90
2018-07-04T21:34:56.543Z,71.20
2018-07-04T21:37:29.615Z,71.40
2018-07-04T21:40:02.780Z,71.30
2018-07-04T21:42:35.941Z,71.30
2018-07-04T21:45:09.083Z,71.30
2018-07-04T21:47:42.383Z,71.40
2018-07-04T21:50:15.495Z,71.50
2018-07-04T21:52:48.674Z,71.40
2018-07-04T21:55:21.752Z,71.70
2018-07-04T21:57:54.955Z,72.70
2018-07-04T22:00:28.100Z,72.40
2018-07-04T22:03:01.589Z,72.30
2018-07-04T22:05:34.722Z,72.30
2018-07-04T22:08:07.849Z,72.30
2018-07-04T22:10:40.937Z,72.60
2018-07-04T22:13:13.972Z,72.50
2018-07-04T22:15:47.238Z,72.30
2018-07-04T22:18:20.288Z,72.30
2018-07-04T22:20:53.523Z,72.60
2018-07-04T22:23:26.675Z,72.50
2018-07-04T22:25:59.916Z,72.50
2018-07-04T22:28:32.992Z,73.60
2018-07-04T22:31:06.695Z,72.80
2018-07-04T22:33:39.744Z,73.90
2018-07-04T22:36:13.046Z,73.40
2018-07-04T22:38:46.034Z,73.80
2018-07-04T22:41:19.266Z,74.20
2018-07-04T22:43:52.294Z,74.50
2018-07-04T22:46:25.563Z,75.10
2018-07-04T22:48:58.679Z,75.10
2018-07-04T22:51:31.719Z,75.40
2018-07-04T22:54:05.086Z,75.50
2018-07-04T22:56:38.157Z,76.00
2018-07-04T23:01:38.505Z,76.80
2018-07-04T23:04:11.632Z,77.30
2018-07-04T23:06:44.847Z,77.70
2018-07-04T23:09:17.886Z,77.70
2018-07-04T23:11:50.924Z,78.20
2018-07-04T23:14:24.013Z,78.60
2018-07-04T23:16:57.260Z,78.90
2018-07-04T23:19:30.373Z,79.10
2018-07-04T23:22:03.531Z,79.80
2018-07-04T23:24:37.387Z,80.20
2018-07-04T23:27:10.432Z,80.40
2018-07-04T23:29:44.422Z,80.80
2018-07-04T23:32:17.439Z,80.70
2018-07-04T23:34:50.650Z,80.70
2018-07-04T23:37:23.793Z,81.30
2018-07-04T23:39:56.999Z,81.90
2018-07-04T23:42:30.229Z,82.60
2018-07-04T23:45:03.339Z,82.70
2018-07-04T23:47:36.479Z,82.90
2018-07-04T23:50:09.580Z,83.50
2018-07-04T23:52:42.767Z,84.20
2018-07-04T23:55:15.902Z,84.90
2018-07-04T23:57:49.073Z,86.10
