createdAt,value
2022-11-29T01:23:56.292Z,23.05
2022-11-29T01:26:25.314Z,22.77
2022-11-29T01:28:53.819Z,23.83
2022-11-29T01:31:26.767Z,22.48
2022-11-29T01:33:55.045Z,22.38
2022-11-29T01:36:22.061Z,22.08
2022-11-29T01:38:48.762Z,22.55
2022-11-29T01:41:19.247Z,21.70
2022-11-29T01:44:01.364Z,21.48
2022-11-29T01:46:31.039Z,19.25
2022-11-29T01:49:03.415Z,19.17
2022-11-29T01:51:30.951Z,18.83
2022-11-29T01:53:58.569Z,18.42
2022-11-29T01:56:25.830Z,19.05
2022-11-29T01:58:52.482Z,17.92
2022-11-29T02:01:19.333Z,18.30
2022-11-29T02:03:46.032Z,17.95
2022-11-29T02:06:13.477Z,18.50
2022-11-29T02:08:42.721Z,17.67
2022-11-29T02:11:34.545Z,17.35
2022-11-29T02:14:16.133Z,18.63
2022-11-29T02:17:32.027Z,16.77
2022-11-29T02:20:25.641Z,17.10
2022-11-29T02:22:58.031Z,17.08
2022-11-29T02:25:40.836Z,17.17
2022-11-29T02:28:22.596Z,17.73
2022-11-29T02:31:01.500Z,16.38
2022-11-29T02:33:52.687Z,16.38
2022-11-29T02:36:34.173Z,17.63
2022-11-29T02:39:38.487Z,18.30
2022-11-29T02:42:32.470Z,18.60
2022-11-29T02:45:33.691Z,19.65
2022-11-29T02:48:44.823Z,19.98
2022-11-29T02:51:22.198Z,20.55
2022-11-29T02:54:16.601Z,19.25
2022-11-29T02:57:13.565Z,18.25
2022-11-29T02:59:52.775Z,19.52
2022-11-29T03:02:35.685Z,19.42
2022-11-29T03:05:25.315Z,19.27
2022-11-29T03:08:10.833Z,19.48
2022-11-29T03:10:50.837Z,18.23
2022-11-29T03:13:27.493Z,19.67
2022-11-29T03:16:04.638Z,19.13
2022-11-29T03:18:57.460Z,18.85
2022-11-29T03:21:41.483Z,19.02
2022-11-29T03:24:28.862Z,18.95
2022-11-29T03:27:02.067Z,17.83
2022-11-29T03:29:55.078Z,18.52
2022-11-29T03:32:58.216Z,17.15
2022-11-29T03:35:48.945Z,18.15
2022-11-29T03:38:28.003Z,17.17
2022-11-29T03:41:23.263Z,18.60
2022-11-29T03:44:15.097Z,17.95
2022-11-29T03:46:54.418Z,16.38
2022-11-29T03:49:28.897Z,18.15
2022-11-29T03:52:14.286Z,17.63
2022-11-29T03:54:59.617Z,17.80
2022-11-29T03:57:40.837Z,17.17
2022-11-29T04:00:11.011Z,17.70
2022-11-29T04:03:17.557Z,17.63
2022-11-29T04:05:59.483Z,17.77
2022-11-29T04:08:49.657Z,17.85
2022-11-29T04:11:16.267Z,16.73
2022-11-29T04:14:22.016Z,15.95
2022-11-29T04:17:20.376Z,17.05
2022-11-29T04:19:46.933Z,16.88
2022-11-29T04:22:25.322Z,17.48
2022-11-29T04:25:25.707Z,16.42
2022-11-29T04:28:26.794Z,16.10
2022-11-29T04:31:18.691Z,16.98
2022-11-29T04:34:11.865Z,16.65
2022-11-29T04:36:56.661Z,16.10
2022-11-29T04:42:20.453Z,16.67
2022-11-29T04:45:22.608Z,16.65
2022-11-29T04:48:20.525Z,15.80
2022-11-29T04:51:42.508Z,17.35
2022-11-29T04:54:09.058Z,15.73
2022-11-29T04:56:54.159Z,16.08
2022-11-29T04:59:59.750Z,16.88
2022-11-29T05:02:48.569Z,15.65
2022-11-29T05:05:30.409Z,15.82
2022-11-29T05:08:30.033Z,16.17
2022-11-29T05:11:11.297Z,15.90
2022-11-29T05:13:48.223Z,16.40
2022-11-29T05:16:21.013Z,16.30
2022-11-29T05:19:08.891Z,16.52
2022-11-29T05:22:00.970Z,16.67
2022-11-29T05:24:58.374Z,17.00
2022-11-29T05:27:24.961Z,16.45
2022-11-29T05:30:04.551Z,16.85
2022-11-29T05:32:50.089Z,16.63
2022-11-29T05:35:49.026Z,16.38
2022-11-29T05:38:34.139Z,16.63
2022-11-29T05:41:20.091Z,15.70
2022-11-29T05:44:07.425Z,16.45
2022-11-29T05:46:57.236Z,16.27
2022-11-29T05:49:45.772Z,15.40
2022-11-29T05:52:22.569Z,15.82
2022-11-29T05:55:13.827Z,16.83
2022-11-29T05:57:58.907Z,16.42
2022-11-29T06:00:32.008Z,16.48
2022-11-29T06:03:07.406Z,16.17
2022-11-29T06:05:48.665Z,15.50
2022-11-29T06:08:41.970Z,15.63
2022-11-29T06:11:27.966Z,15.98
2022-11-29T06:14:08.152Z,15.55
2022-11-29T06:17:01.888Z,16.52
2022-11-29T06:19:45.650Z,15.45
2022-11-29T06:22:20.728Z,15.73
2022-11-29T06:24:53.375Z,16.27
2022-11-29T06:27:50.118Z,16.92
2022-11-29T06:30:24.619Z,15.57
2022-11-29T06:33:29.040Z,15.73
2022-11-29T06:36:13.718Z,15.55
2022-11-29T06:38:41.213Z,14.98
2022-11-29T06:41:18.562Z,15.25
2022-11-29T06:43:45.953Z,15.70
2022-11-29T06:46:37.153Z,15.45
2022-11-29T06:49:11.671Z,14.18
2022-11-29T06:54:40.610Z,13.90
2022-11-29T06:57:18.150Z,14.10
2022-11-29T07:00:03.885Z,14.00
2022-11-29T07:02:51.044Z,14.00
2022-11-29T07:05:25.533Z,14.65
2022-11-29T07:07:56.186Z,14.38
2022-11-29T07:10:24.141Z,15.85
2022-11-29T07:12:51.695Z,14.27
2022-11-29T07:15:21.441Z,14.93
2022-11-29T07:18:09.391Z,12.73
2022-11-29T07:20:48.070Z,14.13
2022-11-29T07:23:26.669Z,13.93
2022-11-29T07:26:19.007Z,13.50
2022-11-29T07:29:21.153Z,13.05
2022-11-29T07:31:56.418Z,14.63
2022-11-29T07:34:47.508Z,12.32
2022-11-29T07:37:29.297Z,12.73
2022-11-29T07:40:03.322Z,14.32
2022-11-29T07:43:05.775Z,13.57
2022-11-29T07:45:36.181Z,13.38
2022-11-29T07:48:03.419Z,12.68
2022-11-29T07:50:30.743Z,11.93
2022-11-29T07:52:57.767Z,12.20
2022-11-29T07:55:26.350Z,9.35
2022-11-29T07:57:53.617Z,9.38
2022-11-29T08:00:21.458Z,11.70
2022-11-29T08:02:49.432Z,9.13
2022-11-29T08:05:16.177Z,11.50
2022-11-29T08:07:43.008Z,10.10
2022-11-29T08:10:13.015Z,10.82
2022-11-29T08:12:50.063Z,10.27
2022-11-29T08:15:18.243Z,10.05
2022-11-29T08:17:44.990Z,9.13
2022-11-29T08:20:13.189Z,10.73
2022-11-29T08:22:40.258Z,8.10
2022-11-29T08:25:08.041Z,8.52
2022-11-29T08:27:36.141Z,8.20
2022-11-29T08:30:03.718Z,9.57
2022-11-29T08:32:30.360Z,9.70
2022-11-29T08:34:57.105Z,9.25
2022-11-29T08:37:23.870Z,8.70
2022-11-29T08:39:50.504Z,9.40
2022-11-29T08:42:17.299Z,9.93
2022-11-29T08:44:44.329Z,9.00
2022-11-29T08:47:30.215Z,8.48
2022-11-29T08:50:02.865Z,9.52
2022-11-29T08:52:55.116Z,8.25
2022-11-29T08:55:24.462Z,8.82
2022-11-29T08:57:52.039Z,8.95
2022-11-29T09:00:21.130Z,8.98
2022-11-29T09:02:48.784Z,9.40
2022-11-29T09:05:15.797Z,9.43
2022-11-29T09:07:42.920Z,7.05
2022-11-29T09:10:10.476Z,8.88
2022-11-29T09:12:38.845Z,9.55
2022-11-29T09:15:09.473Z,9.13
2022-11-29T09:17:36.204Z,9.50
2022-11-29T09:20:03.956Z,9.20
2022-11-29T09:22:31.028Z,9.70
2022-11-29T09:24:57.616Z,10.13
2022-11-29T09:27:24.206Z,10.02
2022-11-29T09:29:50.862Z,9.95
2022-11-29T09:32:17.507Z,9.93
2022-11-29T09:34:44.416Z,10.10
2022-11-29T09:37:11.471Z,10.23
2022-11-29T09:39:38.271Z,9.45
2022-11-29T09:42:31.271Z,8.63
2022-11-29T09:45:26.817Z,9.85
2022-11-29T09:48:23.339Z,10.15
2022-11-29T09:51:08.677Z,9.52
2022-11-29T09:53:52.152Z,9.82
2022-11-29T09:56:37.944Z,9.80
2022-11-29T09:59:12.421Z,10.25
2022-11-29T10:01:53.831Z,10.65
2022-11-29T10:04:27.335Z,10.50
2022-11-29T10:07:13.287Z,11.17
2022-11-29T10:10:08.679Z,9.70
2022-11-29T10:12:46.795Z,10.23
2022-11-29T10:15:29.447Z,11.70
2022-11-29T10:18:02.295Z,10.15
2022-11-29T10:20:41.394Z,10.20
2022-11-29T10:23:37.296Z,8.80
2022-11-29T10:26:08.000Z,9.15
2022-11-29T10:28:37.381Z,9.70
2022-11-29T10:31:33.181Z,11.20
2022-11-29T10:34:02.355Z,11.00
2022-11-29T10:36:34.651Z,8.68
2022-11-29T10:39:11.424Z,9.73
2022-11-29T10:41:41.219Z,9.95
2022-11-29T10:44:14.205Z,10.50
2022-11-29T10:46:41.320Z,10.93
2022-11-29T10:49:14.914Z,11.82
2022-11-29T10:51:41.733Z,11.60
2022-11-29T10:54:34.583Z,10.07
2022-11-29T10:57:02.059Z,9.48
2022-11-29T10:59:30.789Z,10.00
2022-11-29T11:01:58.235Z,10.05
2022-11-29T11:04:29.258Z,10.80
2022-11-29T11:07:02.243Z,11.05
2022-11-29T11:09:40.271Z,10.55
2022-11-29T11:12:19.951Z,10.27
2022-11-29T11:14:47.256Z,10.05
2022-11-29T11:17:26.386Z,9.82
2022-11-29T11:20:18.467Z,9.45
2022-11-29T11:22:54.961Z,10.27
2022-11-29T11:25:40.418Z,8.88
2022-11-29T11:28:26.256Z,11.20
2022-11-29T11:31:00.101Z,10.48
2022-11-29T11:33:36.743Z,10.70
2022-11-29T11:36:27.092Z,11.20
2022-11-29T11:39:12.495Z,11.27
2022-11-29T11:42:00.972Z,10.77
2022-11-29T11:44:49.238Z,12.10
2022-11-29T11:47:31.087Z,10.82
2022-11-29T11:50:00.474Z,11.00
2022-11-29T11:52:29.278Z,12.27
2022-11-29T11:54:59.925Z,10.85
2022-11-29T11:57:28.413Z,12.40
2022-11-29T12:00:00.746Z,12.98
2022-11-29T12:02:38.934Z,12.07
2022-11-29T12:05:15.529Z,11.18
2022-11-29T12:08:13.654Z,11.75
2022-11-29T12:10:41.005Z,12.30
2022-11-29T12:13:19.759Z,12.65
2022-11-29T12:15:49.637Z,12.50
2022-11-29T12:18:30.774Z,11.82
2022-11-29T12:21:08.681Z,13.55
2022-11-29T12:23:52.779Z,12.32
2022-11-29T12:26:56.856Z,13.00
2022-11-29T12:29:22.612Z,14.30
2022-11-29T12:32:26.697Z,11.95
2022-11-29T12:35:24.775Z,12.32
2022-11-29T12:38:06.957Z,12.02
2022-11-29T12:40:49.709Z,11.85
2022-11-29T12:43:38.209Z,11.48
2022-11-29T12:46:25.910Z,11.80
2022-11-29T12:49:17.401Z,12.38
2022-11-29T12:51:56.175Z,12.30
2022-11-29T12:54:41.328Z,11.70
2022-11-29T12:57:15.512Z,12.27
2022-11-29T13:00:04.546Z,11.70
2022-11-29T13:02:42.453Z,11.18
2022-11-29T13:05:27.835Z,12.40
2022-11-29T13:08:00.413Z,12.40
2022-11-29T13:10:54.938Z,11.18
2022-11-29T13:13:44.122Z,12.63
2022-11-29T13:19:36.148Z,12.18
2022-11-29T13:22:18.539Z,12.65
2022-11-29T13:24:49.558Z,12.52
2022-11-29T13:27:21.458Z,13.35
2022-11-29T13:29:48.701Z,12.50
2022-11-29T13:32:53.877Z,11.75
2022-11-29T13:35:35.408Z,12.13
2022-11-29T13:38:19.033Z,12.10
2022-11-29T13:40:56.153Z,12.75
2022-11-29T13:43:32.971Z,11.15
2022-11-29T13:46:19.661Z,10.60
2022-11-29T13:48:48.625Z,11.80
2022-11-29T13:51:33.151Z,12.77
2022-11-29T13:54:25.470Z,12.48
2022-11-29T13:57:03.978Z,12.73
2022-11-29T13:59:32.876Z,12.68
2022-11-29T14:01:59.788Z,12.80
2022-11-29T14:04:45.037Z,12.10
2022-11-29T14:07:16.332Z,12.02
2022-11-29T14:10:03.820Z,11.95
2022-11-29T14:12:49.254Z,12.05
2022-11-29T14:15:27.920Z,13.13
2022-11-29T14:17:58.935Z,12.38
2022-11-29T14:20:25.763Z,11.98
2022-11-29T14:23:04.870Z,12.50
2022-11-29T14:28:23.247Z,12.15
2022-11-29T14:31:01.511Z,11.90
2022-11-29T14:33:43.703Z,12.32
2022-11-29T14:36:17.650Z,11.23
2022-11-29T14:39:11.820Z,11.88
2022-11-29T14:41:52.270Z,9.80
2022-11-29T14:44:24.112Z,11.80
2022-11-29T14:47:07.129Z,11.55
2022-11-29T14:49:42.907Z,10.55
2022-11-29T14:52:15.718Z,11.68
2022-11-29T14:55:08.099Z,11.48
2022-11-29T14:57:50.086Z,11.32
2022-11-29T15:00:48.725Z,11.40
2022-11-29T15:03:30.466Z,11.73
2022-11-29T15:06:00.530Z,11.80
2022-11-29T15:08:35.537Z,11.85
2022-11-29T15:11:11.245Z,11.30
2022-11-29T15:13:48.526Z,12.00
2022-11-29T15:16:27.047Z,11.88
2022-11-29T15:18:59.443Z,11.73
2022-11-29T15:21:53.257Z,11.48
2022-11-29T15:24:25.002Z,11.93
2022-11-29T15:27:02.607Z,12.70
2022-11-29T15:29:30.495Z,11.15
2022-11-29T15:31:59.636Z,11.98
2022-11-29T15:34:32.546Z,12.23
2022-11-29T15:37:02.165Z,11.30
2022-11-29T15:39:30.870Z,12.00
2022-11-29T15:42:11.808Z,11.25
2022-11-29T15:44:45.930Z,11.40
2022-11-29T15:47:26.536Z,11.20
2022-11-29T15:49:54.254Z,11.80
2022-11-29T15:52:41.385Z,12.05
2022-11-29T15:55:12.680Z,11.85
2022-11-29T15:57:42.794Z,13.30
2022-11-29T16:00:20.311Z,11.77
2022-11-29T16:02:52.105Z,10.93
2022-11-29T16:05:23.375Z,11.15
2022-11-29T16:07:55.124Z,11.93
2022-11-29T16:10:49.270Z,12.65
2022-11-29T16:13:31.575Z,9.97
2022-11-29T16:16:10.571Z,11.48
2022-11-29T16:18:41.028Z,10.50
2022-11-29T16:21:21.604Z,11.40
2022-11-29T16:23:48.287Z,10.07
2022-11-29T16:26:19.184Z,11.75
2022-11-29T16:28:48.655Z,12.02
2022-11-29T16:31:20.569Z,11.38
2022-11-29T16:33:49.416Z,12.15
2022-11-29T16:36:22.214Z,11.95
2022-11-29T16:39:00.886Z,12.50
2022-11-29T16:41:33.531Z,11.88
2022-11-29T16:44:03.139Z,11.30
2022-11-29T16:46:32.375Z,13.65
2022-11-29T16:49:02.433Z,13.00
2022-11-29T16:51:43.768Z,12.43
2022-11-29T16:54:19.559Z,12.05
2022-11-29T16:56:46.412Z,12.40
2022-11-29T16:59:17.209Z,11.65
2022-11-29T17:01:53.878Z,12.10
2022-11-29T17:04:23.828Z,13.02
2022-11-29T17:06:51.980Z,12.13
2022-11-29T17:09:23.411Z,11.55
2022-11-29T17:11:50.104Z,12.80
2022-11-29T17:14:16.764Z,13.25
2022-11-29T17:16:43.518Z,12.25
2022-11-29T17:19:12.697Z,13.88
2022-11-29T17:21:39.533Z,14.10
2022-11-29T17:24:06.602Z,10.10
2022-11-29T17:26:33.230Z,8.77
2022-11-29T17:28:59.841Z,11.27
2022-11-29T17:31:26.749Z,10.52
2022-11-29T17:33:53.437Z,10.75
2022-11-29T17:36:21.123Z,10.48
2022-11-29T17:38:48.707Z,11.57
2022-11-29T17:41:18.186Z,11.88
2022-11-29T17:43:44.758Z,11.40
2022-11-29T17:46:17.472Z,11.70
2022-11-29T17:48:47.543Z,11.77
2022-11-29T17:51:43.798Z,12.63
2022-11-29T17:54:04.349Z,12.35
2022-11-29T17:56:31.386Z,12.07
2022-11-29T17:59:00.299Z,12.25
2022-11-29T18:01:32.631Z,12.10
2022-11-29T18:04:01.525Z,10.48
2022-11-29T18:06:33.414Z,11.05
2022-11-29T18:09:01.573Z,10.75
2022-11-29T18:11:46.993Z,10.30
2022-11-29T18:14:20.353Z,10.27
2022-11-29T18:16:47.267Z,10.65
2022-11-29T18:19:17.763Z,10.82
2022-11-29T18:21:44.892Z,9.15
2022-11-29T18:24:12.090Z,9.25
2022-11-29T18:26:39.940Z,8.45
2022-11-29T18:29:07.384Z,8.10
2022-11-29T18:31:36.688Z,7.90
2022-11-29T18:34:07.178Z,7.13
2022-11-29T18:36:44.812Z,6.88
2022-11-29T18:39:14.258Z,7.63
2022-11-29T18:41:45.937Z,7.05
2022-11-29T18:44:14.422Z,8.05
2022-11-29T18:46:43.107Z,7.53
2022-11-29T18:49:12.537Z,7.55
2022-11-29T18:51:40.038Z,7.38
2022-11-29T18:54:06.885Z,7.35
2022-11-29T18:56:35.853Z,7.90
2022-11-29T18:59:10.301Z,6.55
2022-11-29T19:01:41.105Z,7.35
2022-11-29T19:04:13.453Z,7.60
2022-11-29T19:06:40.873Z,8.13
2022-11-29T19:09:12.700Z,7.15
2022-11-29T19:11:40.289Z,6.60
2022-11-29T19:14:12.655Z,7.78
2022-11-29T19:16:42.879Z,7.38
2022-11-29T19:19:10.001Z,7.57
2022-11-29T19:21:36.909Z,7.85
2022-11-29T19:24:07.642Z,7.53
2022-11-29T19:26:34.672Z,7.65
2022-11-29T19:29:01.670Z,7.82
2022-11-29T19:31:28.690Z,8.05
2022-11-29T19:33:56.953Z,7.70
2022-11-29T19:36:26.516Z,7.93
2022-11-29T19:38:55.518Z,7.05
2022-11-29T19:41:28.904Z,7.82
2022-11-29T19:44:01.369Z,8.82
2022-11-29T19:46:30.636Z,8.38
2022-11-29T19:49:00.329Z,8.93
2022-11-29T19:51:28.510Z,8.68
2022-11-29T19:53:58.636Z,9.50
2022-11-29T19:56:26.135Z,8.93
2022-11-29T19:58:53.127Z,10.65
2022-11-29T20:01:23.014Z,13.35
2022-11-29T20:03:50.227Z,10.68
2022-11-29T20:06:18.166Z,9.40
2022-11-29T20:08:45.225Z,8.57
2022-11-29T20:11:20.796Z,9.05
2022-11-29T20:13:53.539Z,8.98
2022-11-29T20:16:20.480Z,8.82
2022-11-29T20:18:51.184Z,9.13
2022-11-29T20:21:19.595Z,9.20
2022-11-29T20:23:46.422Z,8.75
2022-11-29T20:26:17.430Z,10.90
2022-11-29T20:28:44.960Z,7.40
2022-11-29T20:31:17.437Z,7.45
2022-11-29T20:33:45.891Z,7.20
2022-11-29T20:36:49.493Z,7.18
2022-11-29T20:39:42.538Z,7.15
2022-11-29T20:42:24.452Z,7.75
2022-11-29T20:44:59.487Z,7.07
2022-11-29T20:47:51.882Z,7.18
2022-11-29T20:50:27.191Z,7.68
2022-11-29T20:52:56.865Z,7.60
2022-11-29T20:55:23.606Z,7.00
2022-11-29T20:57:50.403Z,7.25
2022-11-29T21:00:18.099Z,7.15
2022-11-29T21:02:44.744Z,7.63
2022-11-29T21:05:11.576Z,7.28
2022-11-29T21:07:38.349Z,6.75
2022-11-29T21:10:05.667Z,6.93
2022-11-29T21:12:32.816Z,7.32
2022-11-29T21:14:59.724Z,7.65
2022-11-29T21:17:31.886Z,7.80
2022-11-29T21:20:00.635Z,7.32
2022-11-29T21:22:48.996Z,7.70
2022-11-29T21:25:37.637Z,10.35
2022-11-29T21:28:10.703Z,14.35
2022-11-29T21:30:37.642Z,7.85
2022-11-29T21:33:04.731Z,6.85
2022-11-29T21:35:31.489Z,11.82
2022-11-29T21:38:00.637Z,8.98
2022-11-29T21:40:28.111Z,9.85
2022-11-29T21:42:54.820Z,8.30
2022-11-29T21:45:21.426Z,7.10
2022-11-29T21:47:48.085Z,7.38
2022-11-29T21:50:14.743Z,7.50
2022-11-29T21:52:41.672Z,6.57
2022-11-29T21:55:08.735Z,7.18
2022-11-29T21:57:36.132Z,7.32
2022-11-29T22:00:03.908Z,6.60
2022-11-29T22:02:30.741Z,6.63
2022-11-29T22:04:57.478Z,6.10
2022-11-29T22:07:24.113Z,7.55
2022-11-29T22:09:50.834Z,6.53
2022-11-29T22:12:33.826Z,6.22
2022-11-29T22:15:01.436Z,6.72
2022-11-29T22:17:28.035Z,6.57
2022-11-29T22:19:54.672Z,6.93
2022-11-29T22:22:21.431Z,6.80
2022-11-29T22:24:48.272Z,7.35
2022-11-29T22:27:17.614Z,6.70
2022-11-29T22:29:44.622Z,6.50
2022-11-29T22:32:11.283Z,6.60
2022-11-29T22:34:38.109Z,7.35
2022-11-29T22:37:04.868Z,6.72
2022-11-29T22:39:31.472Z,6.40
2022-11-29T22:41:58.097Z,6.00
2022-11-29T22:44:24.867Z,6.55
2022-11-29T22:46:51.795Z,7.30
2022-11-29T22:49:18.564Z,6.80
2022-11-29T22:51:45.192Z,6.22
2022-11-29T22:54:15.201Z,6.40
2022-11-29T22:56:43.238Z,6.18
2022-11-29T22:59:10.518Z,6.20
2022-11-29T23:01:39.669Z,6.65
2022-11-29T23:04:08.259Z,6.97
2022-11-29T23:06:37.385Z,6.30
2022-11-29T23:09:07.722Z,6.82
2022-11-29T23:11:34.370Z,6.53
2022-11-29T23:14:01.036Z,6.28
2022-11-29T23:16:29.874Z,6.57
2022-11-29T23:19:00.728Z,6.47
2022-11-29T23:21:33.001Z,6.70
2022-11-29T23:24:00.935Z,5.97
2022-11-29T23:26:36.410Z,6.50
2022-11-29T23:29:04.185Z,6.50
2022-11-29T23:31:31.604Z,6.72
2022-11-29T23:33:58.274Z,6.80
2022-11-29T23:36:25.088Z,6.30
2022-11-29T23:38:51.746Z,7.07
2022-11-29T23:41:18.394Z,7.28
2022-11-29T23:43:45.070Z,7.00
2022-11-29T23:46:20.354Z,7.78
2022-11-29T23:48:47.089Z,9.10
2022-11-29T23:51:14.385Z,9.55
2022-11-29T23:53:42.175Z,8.63
2022-11-29T23:56:13.296Z,9.05
2022-11-29T23:58:40.222Z,9.20
