createdAt,value
2023-04-19T00:01:25.670Z,90
2023-04-19T00:11:26.694Z,90
2023-04-19T00:21:27.659Z,90
2023-04-19T00:31:28.269Z,90
2023-04-19T00:41:28.372Z,90
2023-04-19T00:51:29.271Z,91
2023-04-19T01:01:29.768Z,91
2023-04-19T01:11:30.002Z,90
2023-04-19T01:21:30.294Z,90
2023-04-19T01:31:31.125Z,90
2023-04-19T01:41:32.043Z,90
2023-04-19T01:51:32.799Z,89
2023-04-19T02:01:33.594Z,89
2023-04-19T02:11:34.614Z,89
2023-04-19T02:21:35.208Z,90
2023-04-19T02:31:35.935Z,90
2023-04-19T02:41:35.991Z,90
2023-04-19T02:51:36.614Z,90
2023-04-19T03:01:37.754Z,90
2023-04-19T03:11:38.583Z,90
2023-04-19T03:21:39.388Z,89
2023-04-19T03:31:39.698Z,89
2023-04-19T03:41:40.500Z,88
2023-04-19T03:51:41.068Z,88
2023-04-19T04:01:41.262Z,87
2023-04-19T04:11:41.562Z,86
2023-04-19T04:21:42.527Z,85
2023-04-19T04:31:42.703Z,83
2023-04-19T04:51:43.445Z,80
2023-04-19T05:01:44.476Z,78
2023-04-19T05:11:45.112Z,78
2023-04-19T05:21:45.741Z,76
2023-04-19T05:31:46.702Z,74
2023-04-19T05:51:47.610Z,74
2023-04-19T06:01:48.107Z,72
2023-04-19T06:11:51.060Z,72
2023-04-19T06:21:48.697Z,69
2023-04-19T06:41:49.768Z,67
2023-04-19T06:51:50.708Z,67
2023-04-19T07:11:51.864Z,65
2023-04-19T07:21:52.231Z,65
2023-04-19T07:31:52.952Z,65
2023-04-19T07:41:53.138Z,64
2023-04-19T07:51:53.573Z,63
2023-04-19T08:01:54.431Z,62
2023-04-19T08:21:54.994Z,60
2023-04-19T08:31:55.400Z,60
2023-04-19T08:42:05.900Z,57
2023-04-19T08:51:56.275Z,59
2023-04-19T09:01:56.873Z,58
2023-04-19T09:11:56.920Z,60
2023-04-19T09:21:57.822Z,59
2023-04-19T09:31:58.984Z,55
2023-04-19T09:41:59.345Z,56
2023-04-19T09:51:59.787Z,55
2023-04-19T10:02:00.670Z,53
2023-04-19T10:12:06.429Z,50
2023-04-19T10:22:01.527Z,49
2023-04-19T10:32:02.516Z,48
2023-04-19T10:42:02.758Z,46
2023-04-19T10:52:03.170Z,45
2023-04-19T11:02:04.085Z,45
2023-04-19T11:12:04.918Z,45
2023-04-19T11:22:05.866Z,45
2023-04-19T11:32:06.048Z,44
2023-04-19T11:42:06.670Z,47
2023-04-19T11:52:07.328Z,48
2023-04-19T12:02:07.745Z,48
2023-04-19T12:12:08.051Z,49
2023-04-19T12:32:09.262Z,45
2023-04-19T12:52:10.426Z,44
2023-04-19T13:12:11.513Z,44
2023-04-19T13:22:12.419Z,45
2023-04-19T13:32:13.306Z,45
2023-04-19T13:42:13.882Z,44
2023-04-19T13:52:13.983Z,43
2023-04-19T14:12:15.666Z,42
2023-04-19T14:22:16.362Z,44
2023-04-19T14:32:25.721Z,41
2023-04-19T14:42:18.818Z,42
2023-04-19T14:52:18.580Z,42
2023-04-19T15:02:18.810Z,40
2023-04-19T15:12:19.289Z,38
2023-04-19T15:22:19.661Z,38
2023-04-19T15:32:20.312Z,40
2023-04-19T15:42:20.505Z,40
2023-04-19T15:52:21.549Z,39
2023-04-19T16:02:22.374Z,40
2023-04-19T16:22:23.458Z,37
2023-04-19T16:32:23.771Z,38
2023-04-19T18:42:31.709Z,47
2023-04-19T18:52:32.257Z,48
2023-04-19T19:02:33.229Z,49
2023-04-19T19:12:33.928Z,50
2023-04-19T19:22:34.276Z,51
2023-04-19T19:32:35.105Z,52
2023-04-19T19:42:35.213Z,54
2023-04-19T19:52:36.041Z,54
2023-04-19T20:02:42.674Z,54
2023-04-19T20:12:36.970Z,54
2023-04-19T20:22:37.533Z,54
2023-04-19T20:32:38.339Z,54
2023-04-19T20:42:39.368Z,53
2023-04-19T21:02:40.438Z,52
2023-04-19T21:12:40.701Z,52
2023-04-19T21:22:41.576Z,52
2023-04-19T21:32:42.519Z,52
2023-04-19T21:42:42.874Z,51
2023-04-19T21:52:43.653Z,51
2023-04-19T22:12:55.407Z,51
2023-04-19T22:22:44.789Z,51
2023-04-19T22:32:45.547Z,52
2023-04-19T22:42:45.680Z,53
2023-04-19T22:52:46.643Z,53
2023-04-19T23:12:47.827Z,53
2023-04-19T23:22:48.355Z,54
2023-04-19T23:32:49.091Z,55
2023-04-19T23:42:49.889Z,55
2023-04-19T23:52:50.120Z,54
