createdAt,value
2022-11-05T00:01:39.758Z,83.92
2022-11-05T00:05:00.466Z,84.06
2022-11-05T00:08:23.006Z,83.14
2022-11-05T00:11:45.141Z,83.64
2022-11-05T00:15:05.775Z,83.51
2022-11-05T00:18:07.881Z,83.22
2022-11-05T00:21:29.881Z,82.96
2022-11-05T00:24:50.186Z,82.76
2022-11-05T00:27:53.740Z,82.98
2022-11-05T00:31:01.821Z,82.26
2022-11-05T00:34:04.254Z,82.13
2022-11-05T00:37:06.322Z,82.16
2022-11-05T00:40:09.759Z,81.97
2022-11-05T00:43:30.330Z,82.25
2022-11-05T00:46:32.420Z,81.46
2022-11-05T00:49:34.499Z,81.48
2022-11-05T00:52:55.714Z,81.36
2022-11-05T00:55:57.834Z,80.37
2022-11-05T00:58:59.821Z,80.46
2022-11-05T01:02:01.985Z,80.35
2022-11-05T01:05:04.590Z,80.11
2022-11-05T01:08:07.165Z,80.34
2022-11-05T01:11:33.370Z,80.00
2022-11-05T01:14:35.697Z,80.90
2022-11-05T01:17:37.777Z,80.53
2022-11-05T01:20:40.522Z,81.15
2022-11-05T01:23:42.660Z,81.50
2022-11-05T01:26:44.622Z,81.73
2022-11-05T01:29:46.640Z,81.93
2022-11-05T01:32:48.737Z,81.82
2022-11-05T01:35:51.965Z,81.86
2022-11-05T01:38:54.048Z,81.63
2022-11-05T01:41:56.247Z,81.40
2022-11-05T01:45:03.402Z,81.04
2022-11-05T01:48:16.022Z,81.74
2022-11-05T01:51:22.435Z,81.84
2022-11-05T01:54:29.951Z,82.73
2022-11-05T01:57:33.327Z,83.67
2022-11-05T02:00:36.546Z,84.03
2022-11-05T02:03:39.995Z,83.39
2022-11-05T02:06:46.420Z,83.05
2022-11-05T02:09:52.444Z,84.49
2022-11-05T02:12:54.682Z,84.46
2022-11-05T02:16:19.872Z,84.27
2022-11-05T02:19:54.717Z,83.76
2022-11-05T02:23:11.817Z,83.95
2022-11-05T02:26:36.562Z,83.09
2022-11-05T02:29:50.555Z,83.00
2022-11-05T02:33:20.939Z,82.59
2022-11-05T02:36:38.527Z,83.81
2022-11-05T02:39:52.290Z,83.82
2022-11-05T02:42:54.229Z,82.94
2022-11-05T02:45:56.141Z,82.95
2022-11-05T02:49:19.326Z,81.96
2022-11-05T02:52:42.624Z,81.58
2022-11-05T02:55:54.212Z,81.02
2022-11-05T02:58:56.221Z,80.93
2022-11-05T03:01:59.944Z,80.58
2022-11-05T03:05:03.184Z,81.29
2022-11-05T03:08:16.602Z,81.43
2022-11-05T03:11:22.630Z,81.89
2022-11-05T03:14:27.621Z,82.40
2022-11-05T03:18:04.561Z,82.80
2022-11-05T03:21:17.612Z,83.00
2022-11-05T03:24:25.406Z,83.62
2022-11-05T03:27:31.745Z,84.46
2022-11-05T03:30:37.822Z,84.72
2022-11-05T03:33:41.997Z,84.63
2022-11-05T03:36:52.397Z,83.47
2022-11-05T03:39:59.246Z,83.49
2022-11-05T03:43:03.987Z,82.15
2022-11-05T03:46:33.118Z,83.09
2022-11-05T03:49:41.395Z,82.58
2022-11-05T03:52:53.339Z,82.99
2022-11-05T03:56:19.616Z,83.02
2022-11-05T03:59:22.801Z,83.64
2022-11-05T04:02:27.166Z,83.01
2022-11-05T04:05:29.262Z,82.75
2022-11-05T04:08:49.561Z,82.54
2022-11-05T04:12:10.253Z,82.95
2022-11-05T04:15:12.273Z,82.09
2022-11-05T04:18:14.262Z,82.88
2022-11-05T04:21:34.626Z,83.40
2022-11-05T04:24:36.735Z,83.54
2022-11-05T04:27:38.975Z,84.05
2022-11-05T04:30:41.744Z,83.41
2022-11-05T04:33:43.762Z,83.72
2022-11-05T04:36:46.893Z,83.62
2022-11-05T04:39:49.027Z,83.56
2022-11-05T04:42:51.033Z,84.76
2022-11-05T04:45:53.188Z,84.06
2022-11-05T04:48:55.210Z,84.29
2022-11-05T04:51:57.246Z,84.24
2022-11-05T04:54:59.348Z,84.16
2022-11-05T04:58:01.383Z,84.89
2022-11-05T05:01:03.504Z,84.88
2022-11-05T05:04:05.561Z,85.02
2022-11-05T05:07:07.703Z,85.09
2022-11-05T05:10:10.646Z,85.71
2022-11-05T05:13:12.922Z,86.13
2022-11-05T05:16:26.788Z,85.98
2022-11-05T05:19:29.374Z,86.04
2022-11-05T05:22:31.417Z,85.96
2022-11-05T05:25:33.412Z,86.11
2022-11-05T05:28:35.875Z,86.00
2022-11-05T05:31:38.443Z,85.24
2022-11-05T05:34:40.490Z,84.68
2022-11-05T05:37:43.168Z,84.57
2022-11-05T05:40:45.326Z,84.78
2022-11-05T05:43:47.355Z,85.53
2022-11-05T05:46:49.392Z,85.87
2022-11-05T05:49:51.459Z,85.98
2022-11-05T05:52:54.083Z,86.15
2022-11-05T05:55:57.416Z,85.58
2022-11-05T05:58:59.568Z,85.64
2022-11-05T06:02:01.987Z,86.04
2022-11-05T06:05:04.477Z,85.33
2022-11-05T06:08:06.654Z,86.54
2022-11-05T06:11:09.464Z,85.53
2022-11-05T06:14:13.305Z,85.83
2022-11-05T06:17:15.386Z,86.34
2022-11-05T06:20:17.601Z,85.87
2022-11-05T06:23:19.834Z,86.20
2022-11-05T06:26:21.955Z,85.24
2022-11-05T06:29:24.042Z,84.87
2022-11-05T06:32:26.197Z,84.93
2022-11-05T06:35:28.294Z,83.91
2022-11-05T06:38:33.222Z,84.11
2022-11-05T06:41:45.709Z,84.60
2022-11-05T06:44:57.461Z,84.18
2022-11-05T06:48:00.089Z,84.44
2022-11-05T06:51:03.065Z,84.67
2022-11-05T06:54:05.277Z,83.70
2022-11-05T06:57:09.803Z,83.28
2022-11-05T07:00:12.398Z,83.54
2022-11-05T07:03:15.124Z,82.68
2022-11-05T07:06:17.588Z,82.05
2022-11-05T07:09:19.642Z,81.27
2022-11-05T07:12:21.763Z,81.20
2022-11-05T07:15:23.860Z,81.63
2022-11-05T07:18:25.940Z,80.99
2022-11-05T07:21:29.233Z,80.88
2022-11-05T07:24:31.320Z,81.01
2022-11-05T07:27:38.342Z,80.02
2022-11-05T07:30:40.402Z,79.90
2022-11-05T07:33:42.583Z,79.54
2022-11-05T07:36:44.720Z,79.45
2022-11-05T07:39:46.754Z,79.02
2022-11-05T07:42:51.925Z,79.51
2022-11-05T07:45:54.071Z,79.80
2022-11-05T07:48:56.209Z,78.89
2022-11-05T07:51:58.319Z,78.65
2022-11-05T07:55:00.365Z,78.52
2022-11-05T07:58:03.115Z,77.91
2022-11-05T08:01:07.357Z,77.94
2022-11-05T08:04:09.551Z,77.28
2022-11-05T08:07:11.614Z,76.60
2022-11-05T08:10:13.652Z,76.70
2022-11-05T08:13:16.210Z,75.74
2022-11-05T08:16:18.566Z,75.04
2022-11-05T08:19:20.708Z,75.13
2022-11-05T08:22:22.770Z,74.92
2022-11-05T08:25:25.375Z,74.75
2022-11-05T08:28:27.510Z,74.95
2022-11-05T08:31:31.228Z,75.16
2022-11-05T08:34:33.330Z,75.52
2022-11-05T08:37:35.388Z,74.89
2022-11-05T08:40:38.139Z,74.51
2022-11-05T08:43:40.183Z,73.87
2022-11-05T08:46:42.253Z,74.20
2022-11-05T08:49:44.375Z,73.88
2022-11-05T08:52:46.442Z,73.75
2022-11-05T08:55:50.238Z,73.22
2022-11-05T08:58:52.369Z,72.24
2022-11-05T09:01:55.866Z,70.35
2022-11-05T09:04:58.060Z,71.07
2022-11-05T09:08:01.674Z,70.93
2022-11-05T09:11:03.860Z,70.97
2022-11-05T09:14:05.971Z,70.42
2022-11-05T09:17:21.825Z,69.84
2022-11-05T09:20:25.238Z,70.24
2022-11-05T09:23:27.300Z,69.86
2022-11-05T09:26:29.351Z,69.62
2022-11-05T09:29:31.423Z,68.54
2022-11-05T09:32:34.120Z,68.62
2022-11-05T09:35:39.213Z,68.54
2022-11-05T09:38:41.378Z,68.84
2022-11-05T09:41:45.170Z,69.21
2022-11-05T09:44:51.886Z,68.30
2022-11-05T09:48:08.697Z,68.81
2022-11-05T09:51:19.280Z,69.78
2022-11-05T09:54:28.554Z,69.79
2022-11-05T09:58:00.957Z,70.55
2022-11-05T10:01:07.830Z,69.31
2022-11-05T10:04:17.028Z,70.36
2022-11-05T10:07:23.951Z,70.19
2022-11-05T10:10:43.726Z,70.50
2022-11-05T10:13:53.875Z,71.41
2022-11-05T10:17:05.446Z,70.79
2022-11-05T10:20:31.539Z,70.13
2022-11-05T10:23:34.083Z,69.00
2022-11-05T10:26:36.262Z,69.45
2022-11-05T10:29:38.505Z,69.24
2022-11-05T10:32:42.969Z,68.76
2022-11-05T10:35:51.140Z,69.04
2022-11-05T10:38:57.530Z,69.75
2022-11-05T10:42:42.528Z,69.67
2022-11-05T10:46:13.534Z,70.71
2022-11-05T10:49:40.248Z,71.42
2022-11-05T10:53:07.104Z,72.26
2022-11-05T10:56:36.174Z,71.86
2022-11-05T10:59:38.220Z,72.15
2022-11-05T11:02:40.271Z,71.89
2022-11-05T11:05:42.412Z,70.62
2022-11-05T11:08:46.964Z,70.58
2022-11-05T11:11:59.676Z,69.48
2022-11-05T11:15:15.600Z,69.72
2022-11-05T11:18:35.895Z,68.85
2022-11-05T11:21:41.920Z,69.14
2022-11-05T11:24:54.380Z,68.68
2022-11-05T11:28:01.505Z,68.72
2022-11-05T11:31:11.541Z,68.63
2022-11-05T11:34:35.773Z,69.53
2022-11-05T11:37:42.332Z,70.58
2022-11-05T11:40:45.486Z,72.01
2022-11-05T11:43:47.723Z,72.77
2022-11-05T11:46:52.618Z,73.50
2022-11-05T11:49:59.841Z,74.55
2022-11-05T11:53:21.486Z,73.86
2022-11-05T11:56:23.571Z,73.83
2022-11-05T12:00:01.952Z,74.93
2022-11-05T12:03:17.842Z,74.96
2022-11-05T12:06:57.809Z,74.90
2022-11-05T12:10:22.255Z,75.68
2022-11-05T12:13:24.450Z,75.52
2022-11-05T12:16:40.534Z,76.25
2022-11-05T12:20:11.747Z,76.68
2022-11-05T12:23:44.317Z,76.38
2022-11-05T12:27:01.855Z,76.10
2022-11-05T12:30:10.811Z,76.80
2022-11-05T12:33:22.261Z,77.22
2022-11-05T12:36:42.789Z,77.68
2022-11-05T12:40:17.207Z,77.47
2022-11-05T12:43:31.341Z,77.82
2022-11-05T12:47:14.450Z,77.22
2022-11-05T12:50:24.997Z,77.91
2022-11-05T12:53:34.991Z,78.32
2022-11-05T12:56:44.762Z,78.42
2022-11-05T12:59:52.761Z,78.01
2022-11-05T13:03:19.658Z,77.99
2022-11-05T13:06:30.158Z,78.36
2022-11-05T13:10:05.277Z,78.11
2022-11-05T13:13:16.150Z,78.77
2022-11-05T13:16:37.822Z,78.90
2022-11-05T13:19:49.339Z,78.21
2022-11-05T13:23:01.089Z,78.43
2022-11-05T13:26:20.026Z,78.24
2022-11-05T13:29:33.148Z,78.21
2022-11-05T13:32:43.692Z,79.02
2022-11-05T13:36:16.787Z,77.72
2022-11-05T13:39:25.226Z,79.11
2022-11-05T13:42:55.953Z,78.96
2022-11-05T13:46:11.960Z,78.38
2022-11-05T13:49:36.478Z,78.81
2022-11-05T13:53:09.801Z,78.58
2022-11-05T13:56:30.927Z,78.15
2022-11-05T13:59:55.246Z,78.79
2022-11-05T14:03:02.725Z,77.80
2022-11-05T14:06:08.053Z,78.22
2022-11-05T14:09:12.083Z,78.87
2022-11-05T14:12:31.509Z,78.64
2022-11-05T14:15:34.280Z,78.26
2022-11-05T14:18:43.924Z,77.73
2022-11-05T14:21:49.942Z,77.32
2022-11-05T14:25:07.628Z,77.11
2022-11-05T14:28:49.937Z,76.43
2022-11-05T14:32:08.337Z,77.68
2022-11-05T14:35:17.860Z,77.23
2022-11-05T14:38:28.917Z,77.15
2022-11-05T14:41:31.341Z,77.76
2022-11-05T14:44:36.093Z,78.03
2022-11-05T14:47:43.007Z,78.09
2022-11-05T14:50:45.392Z,78.59
2022-11-05T14:53:51.097Z,78.35
2022-11-05T14:56:59.978Z,78.01
2022-11-05T15:00:03.068Z,77.92
2022-11-05T15:03:39.766Z,78.06
2022-11-05T15:07:06.088Z,77.42
2022-11-05T15:10:12.819Z,77.84
2022-11-05T15:13:55.418Z,77.44
2022-11-05T15:17:09.427Z,77.81
2022-11-05T15:20:18.172Z,77.91
2022-11-05T15:23:26.309Z,77.34
2022-11-05T15:27:00.740Z,77.78
2022-11-05T15:30:15.815Z,77.55
2022-11-05T15:33:21.593Z,78.01
2022-11-05T15:36:29.601Z,78.11
2022-11-05T15:39:52.548Z,78.50
2022-11-05T15:43:13.301Z,78.82
2022-11-05T15:46:30.337Z,79.17
2022-11-05T15:49:32.888Z,79.49
2022-11-05T15:52:42.353Z,79.95
2022-11-05T15:55:55.256Z,80.26
2022-11-05T15:59:04.198Z,80.72
2022-11-05T16:02:26.859Z,80.41
2022-11-05T16:05:35.154Z,81.10
2022-11-05T16:08:38.116Z,81.11
2022-11-05T16:11:40.933Z,81.05
2022-11-05T16:14:43.238Z,81.37
2022-11-05T16:17:59.175Z,81.33
2022-11-05T16:21:23.392Z,81.65
2022-11-05T16:24:29.315Z,81.63
2022-11-05T16:27:32.369Z,81.54
2022-11-05T16:30:34.756Z,81.36
2022-11-05T16:33:46.194Z,81.25
2022-11-05T16:36:49.070Z,80.53
2022-11-05T16:39:56.273Z,80.71
2022-11-05T16:43:16.138Z,80.62
2022-11-05T16:46:19.278Z,80.92
2022-11-05T16:49:21.646Z,80.96
2022-11-05T16:52:24.351Z,81.04
2022-11-05T16:55:26.534Z,81.08
2022-11-05T16:58:29.618Z,81.57
2022-11-05T17:01:34.411Z,82.54
2022-11-05T17:04:37.423Z,81.58
2022-11-05T17:07:41.490Z,81.81
2022-11-05T17:10:44.386Z,81.62
2022-11-05T17:13:48.115Z,82.12
2022-11-05T17:16:50.947Z,82.38
2022-11-05T17:19:54.082Z,82.66
2022-11-05T17:22:57.555Z,82.90
2022-11-05T17:26:03.565Z,81.86
2022-11-05T17:29:06.537Z,82.49
2022-11-05T17:32:09.365Z,82.51
2022-11-05T17:35:13.701Z,81.42
2022-11-05T17:38:17.052Z,82.44
2022-11-05T17:41:22.326Z,82.49
2022-11-05T17:44:25.040Z,82.41
2022-11-05T17:47:28.029Z,81.72
2022-11-05T17:50:30.750Z,81.73
2022-11-05T17:53:37.313Z,82.27
2022-11-05T17:56:44.890Z,82.34
2022-11-05T17:59:47.541Z,82.19
2022-11-05T18:02:52.598Z,82.38
2022-11-05T18:06:07.553Z,82.44
2022-11-05T18:09:11.582Z,82.70
2022-11-05T18:12:14.748Z,82.73
2022-11-05T18:15:18.643Z,82.40
2022-11-05T18:18:22.125Z,83.03
2022-11-05T18:21:25.406Z,83.36
2022-11-05T18:24:28.280Z,82.98
2022-11-05T18:27:32.169Z,82.60
2022-11-05T18:30:36.351Z,82.70
2022-11-05T18:33:39.508Z,81.85
2022-11-05T18:36:48.096Z,81.59
2022-11-05T18:39:53.748Z,82.39
2022-11-05T18:42:57.250Z,82.31
2022-11-05T18:46:00.466Z,82.34
2022-11-05T18:49:03.399Z,82.31
2022-11-05T18:52:06.928Z,82.81
2022-11-05T18:55:10.351Z,83.08
2022-11-05T18:58:13.348Z,83.23
2022-11-05T19:01:22.234Z,82.55
2022-11-05T19:04:26.849Z,83.64
2022-11-05T19:07:29.945Z,82.99
2022-11-05T19:10:32.794Z,83.53
2022-11-05T19:13:35.714Z,83.89
2022-11-05T19:16:39.140Z,84.38
2022-11-05T19:19:41.979Z,84.59
2022-11-05T19:22:44.895Z,84.98
2022-11-05T19:25:47.990Z,85.04
2022-11-05T19:28:50.961Z,85.51
2022-11-05T19:31:53.877Z,85.94
2022-11-05T19:34:56.984Z,85.67
2022-11-05T19:37:59.533Z,85.63
2022-11-05T19:41:17.340Z,85.81
2022-11-05T19:44:20.567Z,86.86
2022-11-05T19:47:23.726Z,86.80
2022-11-05T19:50:28.929Z,87.66
2022-11-05T19:53:32.109Z,87.71
2022-11-05T19:56:37.056Z,87.45
2022-11-05T19:59:39.739Z,88.33
2022-11-05T20:02:46.894Z,87.72
2022-11-05T20:05:49.986Z,87.81
2022-11-05T20:09:20.103Z,87.54
2022-11-05T20:12:16.454Z,87.49
2022-11-05T20:15:20.469Z,88.20
2022-11-05T20:18:25.212Z,88.18
2022-11-05T20:21:29.123Z,87.83
2022-11-05T20:24:32.333Z,88.06
2022-11-05T20:27:35.482Z,87.91
2022-11-05T20:30:41.308Z,88.21
2022-11-05T20:33:45.300Z,88.50
2022-11-05T20:36:48.393Z,88.90
2022-11-05T20:39:51.570Z,89.33
2022-11-05T20:43:03.847Z,89.64
2022-11-05T20:46:07.351Z,89.99
2022-11-05T20:49:10.502Z,90.25
2022-11-05T20:52:18.072Z,90.67
2022-11-05T20:55:21.185Z,90.84
2022-11-05T20:58:24.126Z,91.38
2022-11-05T21:01:32.122Z,91.21
2022-11-05T21:04:35.217Z,91.84
2022-11-05T21:07:38.297Z,91.89
2022-11-05T21:10:41.533Z,92.31
2022-11-05T21:13:44.455Z,92.05
2022-11-05T21:16:47.288Z,93.28
2022-11-05T21:19:50.164Z,92.99
2022-11-05T21:22:53.738Z,93.11
2022-11-05T21:25:56.839Z,94.08
2022-11-05T21:28:59.638Z,93.97
2022-11-05T21:32:02.578Z,94.63
2022-11-05T21:35:14.977Z,94.37
2022-11-05T21:38:18.129Z,94.56
2022-11-05T21:41:21.550Z,94.74
2022-11-05T21:44:24.079Z,95.55
2022-11-05T21:47:29.559Z,95.44
2022-11-05T21:50:50.614Z,95.74
2022-11-05T21:54:11.651Z,95.94
2022-11-05T21:57:34.586Z,96.57
2022-11-05T22:00:39.077Z,96.62
2022-11-05T22:03:41.301Z,96.28
2022-11-05T22:06:43.469Z,97.10
2022-11-05T22:09:46.553Z,96.37
2022-11-05T22:12:48.840Z,96.53
2022-11-05T22:15:57.561Z,96.86
2022-11-05T22:19:00.179Z,97.25
2022-11-05T22:22:03.731Z,96.79
2022-11-05T22:25:06.091Z,97.49
2022-11-05T22:28:08.228Z,98.42
2022-11-05T22:31:15.081Z,98.64
2022-11-05T22:34:17.413Z,98.31
2022-11-05T22:37:19.566Z,99.29
2022-11-05T22:40:23.975Z,99.32
2022-11-05T22:43:26.454Z,98.82
2022-11-05T22:46:28.602Z,98.56
2022-11-05T22:49:30.609Z,99.44
2022-11-05T22:52:32.991Z,99.42
2022-11-05T22:55:39.698Z,99.26
2022-11-05T22:58:42.116Z,99.56
2022-11-05T23:01:45.564Z,99.41
2022-11-05T23:04:49.691Z,100.00
2022-11-05T23:08:10.864Z,99.92
2022-11-05T23:11:38.726Z,99.73
2022-11-05T23:14:40.848Z,100.00
2022-11-05T23:18:01.236Z,100.00
2022-11-05T23:21:23.187Z,100.00
2022-11-05T23:24:25.582Z,100.00
2022-11-05T23:27:33.960Z,100.00
2022-11-05T23:30:57.942Z,100.00
2022-11-05T23:34:00.081Z,100.00
2022-11-05T23:37:21.488Z,100.00
2022-11-05T23:40:52.201Z,100.00
2022-11-05T23:44:12.706Z,100.00
2022-11-05T23:47:33.320Z,100.00
2022-11-05T23:50:39.817Z,100.00
2022-11-05T23:53:42.518Z,100.00
2022-11-05T23:56:44.648Z,100.00
2022-11-05T23:59:46.694Z,100.00
