createdAt,value
2022-12-23T00:04:59.101Z,117.82
2022-12-23T00:10:02.548Z,70.75
2022-12-23T00:15:07.083Z,84.30
2022-12-23T00:20:12.352Z,53.10
2022-12-23T00:25:15.463Z,58.15
2022-12-23T00:30:18.637Z,73.10
2022-12-23T00:35:21.659Z,65.63
2022-12-23T00:40:43.015Z,85.05
2022-12-23T00:45:46.444Z,58.47
2022-12-23T00:50:53.158Z,76.78
2022-12-23T00:55:56.273Z,75.32
2022-12-23T01:01:17.840Z,50.97
2022-12-23T01:06:20.934Z,66.50
2022-12-23T01:11:24.576Z,42.85
2022-12-23T01:16:27.678Z,59.85
2022-12-23T01:21:30.911Z,50.58
2022-12-23T01:26:33.984Z,40.28
2022-12-23T01:31:37.412Z,50.67
2022-12-23T01:36:40.433Z,46.97
2022-12-23T01:42:02.123Z,80.60
2022-12-23T01:47:13.389Z,91.97
2022-12-23T01:52:17.260Z,52.17
2022-12-23T01:57:20.672Z,33.67
2022-12-23T02:02:42.655Z,87.13
2022-12-23T02:08:04.959Z,41.13
2022-12-23T02:13:29.996Z,47.60
2022-12-23T02:19:13.050Z,42.25
2022-12-23T02:24:52.992Z,55.38
2022-12-23T02:30:26.319Z,43.13
2022-12-23T02:35:32.378Z,26.83
2022-12-23T02:40:43.916Z,48.55
2022-12-23T02:46:00.987Z,34.38
2022-12-23T02:51:06.186Z,49.45
2022-12-23T02:56:12.590Z,91.00
2022-12-23T03:01:17.161Z,27.80
2022-12-23T03:06:25.689Z,45.45
2022-12-23T03:11:46.071Z,65.80
2022-12-23T03:17:09.307Z,80.18
2022-12-23T03:22:15.112Z,62.45
2022-12-23T03:27:36.998Z,57.65
2022-12-23T03:32:49.750Z,45.33
2022-12-23T03:37:55.575Z,33.13
2022-12-23T03:43:03.616Z,37.00
2022-12-23T03:48:14.044Z,24.60
2022-12-23T03:53:32.664Z,57.95
2022-12-23T03:58:48.311Z,39.92
2022-12-23T04:04:15.256Z,71.88
2022-12-23T04:09:22.692Z,49.35
2022-12-23T04:14:25.831Z,44.28
2022-12-23T04:19:29.006Z,67.93
2022-12-23T04:24:32.086Z,44.17
2022-12-23T04:29:35.278Z,43.42
2022-12-23T04:34:38.458Z,62.47
2022-12-23T04:39:41.497Z,52.88
2022-12-23T04:44:44.703Z,59.78
2022-12-23T04:49:47.747Z,74.22
2022-12-23T04:54:50.915Z,38.50
2022-12-23T04:59:54.002Z,53.30
2022-12-23T05:04:57.070Z,43.03
2022-12-23T05:10:02.458Z,52.10
2022-12-23T05:15:06.934Z,35.20
2022-12-23T05:20:10.587Z,35.97
2022-12-23T05:25:13.899Z,17.17
2022-12-23T05:30:17.080Z,30.80
2022-12-23T05:35:20.255Z,29.00
2022-12-23T05:40:27.836Z,34.45
2022-12-23T05:45:38.300Z,75.57
2022-12-23T05:50:41.999Z,25.98
2022-12-23T05:55:45.139Z,28.63
2022-12-23T06:00:48.295Z,55.70
2022-12-23T06:05:52.223Z,35.55
2022-12-23T06:10:55.633Z,16.13
2022-12-23T06:15:58.730Z,35.65
2022-12-23T06:21:01.877Z,41.20
2022-12-23T06:26:05.161Z,36.65
2022-12-23T06:31:08.302Z,40.63
2022-12-23T06:36:11.470Z,55.95
2022-12-23T06:41:14.663Z,38.17
2022-12-23T06:46:17.779Z,26.23
2022-12-23T06:51:21.931Z,40.70
2022-12-23T06:56:25.218Z,26.85
2022-12-23T07:01:28.481Z,32.63
2022-12-23T07:06:32.426Z,45.47
2022-12-23T07:11:35.591Z,55.90
2022-12-23T07:16:38.795Z,38.33
2022-12-23T07:21:41.945Z,25.05
2022-12-23T07:26:45.355Z,12.48
2022-12-23T07:31:48.549Z,15.23
2022-12-23T07:37:02.113Z,12.95
2022-12-23T07:47:28.591Z,23.63
2022-12-23T07:52:31.688Z,14.07
2022-12-23T07:57:38.481Z,12.30
2022-12-23T08:02:42.802Z,12.80
2022-12-23T08:07:46.120Z,22.02
2022-12-23T08:12:49.180Z,11.57
2022-12-23T08:17:52.352Z,12.38
2022-12-23T08:22:55.704Z,10.60
2022-12-23T08:27:58.838Z,27.25
2022-12-23T08:33:01.882Z,10.95
2022-12-23T08:38:04.988Z,13.73
2022-12-23T08:43:08.310Z,7.95
2022-12-23T08:48:11.415Z,50.05
2022-12-23T08:53:15.644Z,12.27
2022-12-23T08:58:18.769Z,12.60
2022-12-23T09:08:44.747Z,10.10
2022-12-23T09:13:48.607Z,12.85
2022-12-23T09:18:51.841Z,11.45
2022-12-23T09:23:54.927Z,12.75
2022-12-23T09:28:58.218Z,10.18
2022-12-23T09:34:01.437Z,11.43
2022-12-23T09:39:04.598Z,10.35
2022-12-23T09:44:09.736Z,6.38
2022-12-23T09:49:16.755Z,9.68
2022-12-23T09:54:33.729Z,13.40
2022-12-23T10:00:08.395Z,13.27
2022-12-23T10:05:45.213Z,9.75
2022-12-23T10:11:17.091Z,10.48
2022-12-23T10:16:28.134Z,6.75
2022-12-23T10:21:47.321Z,7.28
2022-12-23T10:27:32.130Z,11.45
2022-12-23T10:32:41.072Z,9.30
2022-12-23T10:37:52.114Z,9.68
2022-12-23T10:43:23.256Z,13.02
2022-12-23T10:48:47.453Z,11.23
2022-12-23T10:53:59.749Z,16.63
2022-12-23T10:59:07.618Z,12.55
2022-12-23T11:04:30.855Z,24.08
2022-12-23T11:15:38.367Z,20.70
2022-12-23T11:20:44.540Z,20.85
2022-12-23T11:25:48.002Z,23.10
2022-12-23T11:30:55.981Z,22.55
2022-12-23T11:36:14.874Z,37.05
2022-12-23T11:41:25.544Z,21.20
2022-12-23T11:46:32.923Z,22.60
2022-12-23T11:51:36.024Z,31.27
2022-12-23T11:56:41.096Z,28.38
2022-12-23T12:01:49.268Z,31.73
2022-12-23T12:06:56.578Z,33.80
2022-12-23T12:12:16.757Z,36.78
2022-12-23T12:17:49.071Z,31.67
2022-12-23T12:23:02.376Z,31.48
2022-12-23T12:28:13.309Z,44.13
2022-12-23T12:33:23.939Z,24.75
2022-12-23T12:38:30.572Z,22.15
2022-12-23T12:43:38.794Z,16.33
2022-12-23T12:48:58.229Z,24.55
2022-12-23T12:59:29.288Z,18.55
2022-12-23T13:04:42.799Z,29.10
2022-12-23T13:10:05.340Z,29.17
2022-12-23T13:15:22.498Z,34.80
2022-12-23T13:20:31.255Z,26.58
2022-12-23T13:25:44.938Z,17.80
2022-12-23T13:31:03.968Z,16.20
2022-12-23T13:36:41.783Z,33.42
2022-12-23T13:41:50.048Z,22.70
2022-12-23T13:47:22.330Z,46.58
2022-12-23T13:52:47.986Z,27.85
2022-12-23T13:58:09.764Z,39.78
2022-12-23T14:03:23.791Z,37.00
2022-12-23T14:08:43.413Z,27.83
2022-12-23T14:13:52.219Z,21.05
2022-12-23T14:19:30.029Z,18.63
2022-12-23T14:24:45.271Z,32.65
2022-12-23T14:30:13.598Z,22.50
2022-12-23T14:35:21.781Z,22.55
2022-12-23T14:40:39.856Z,22.38
2022-12-23T14:45:43.904Z,21.63
2022-12-23T14:50:58.235Z,22.23
2022-12-23T14:56:21.670Z,22.17
2022-12-23T15:01:38.621Z,23.65
2022-12-23T15:06:55.277Z,22.52
2022-12-23T15:12:01.629Z,24.52
2022-12-23T15:17:33.097Z,23.60
2022-12-23T15:22:37.433Z,37.80
2022-12-23T15:28:00.795Z,36.28
2022-12-23T15:33:34.989Z,47.45
2022-12-23T15:38:35.506Z,33.85
2022-12-23T15:43:42.132Z,58.50
2022-12-23T15:48:45.781Z,63.55
2022-12-23T15:53:49.250Z,51.40
2022-12-23T15:58:53.883Z,66.25
2022-12-23T16:03:59.514Z,53.58
2022-12-23T16:09:17.752Z,45.58
2022-12-23T16:14:31.464Z,41.30
2022-12-23T16:25:33.697Z,49.60
2022-12-23T16:30:39.680Z,19.88
2022-12-23T16:35:43.948Z,22.50
2022-12-23T16:40:52.052Z,18.10
2022-12-23T16:45:57.408Z,18.55
2022-12-23T16:51:02.162Z,15.48
2022-12-23T16:56:15.436Z,20.17
2022-12-23T17:01:23.900Z,18.77
2022-12-23T17:06:27.532Z,24.45
2022-12-23T17:11:50.298Z,19.65
2022-12-23T17:16:53.872Z,16.77
2022-12-23T17:22:02.495Z,34.15
2022-12-23T17:27:13.267Z,25.75
2022-12-23T17:32:18.287Z,34.03
2022-12-23T17:37:23.127Z,31.75
2022-12-23T17:47:42.970Z,22.27
2022-12-23T17:52:46.323Z,21.95
2022-12-23T17:57:49.717Z,19.60
2022-12-23T18:02:52.931Z,15.63
2022-12-23T18:08:00.986Z,17.40
2022-12-23T18:13:08.443Z,19.27
2022-12-23T18:18:26.431Z,13.70
2022-12-23T18:23:34.052Z,14.70
2022-12-23T18:28:41.183Z,16.73
2022-12-23T18:33:45.377Z,15.07
2022-12-23T18:38:48.739Z,16.92
2022-12-23T18:43:52.271Z,19.98
2022-12-23T18:48:55.340Z,9.43
2022-12-23T18:53:58.472Z,11.80
2022-12-23T18:59:01.633Z,11.88
2022-12-23T19:04:04.810Z,14.27
2022-12-23T19:09:08.650Z,16.50
2022-12-23T19:14:12.310Z,16.00
2022-12-23T19:19:15.373Z,14.50
2022-12-23T19:24:18.641Z,16.17
2022-12-23T19:29:21.782Z,17.08
2022-12-23T19:34:24.902Z,19.60
2022-12-23T19:39:28.041Z,18.52
2022-12-23T19:44:31.195Z,21.17
2022-12-23T19:49:34.744Z,20.90
2022-12-23T19:54:37.778Z,24.00
2022-12-23T19:59:40.917Z,15.10
2022-12-23T20:10:07.014Z,15.75
2022-12-23T20:15:10.277Z,19.40
2022-12-23T20:20:13.493Z,16.73
2022-12-23T20:25:16.595Z,18.65
2022-12-23T20:30:19.804Z,21.05
2022-12-23T20:35:22.841Z,17.13
2022-12-23T20:40:26.047Z,21.63
2022-12-23T20:45:29.127Z,15.63
2022-12-23T20:50:32.171Z,25.65
2022-12-23T20:55:35.264Z,26.23
2022-12-23T21:00:38.288Z,25.75
2022-12-23T21:05:41.409Z,18.15
2022-12-23T21:10:44.505Z,18.75
2022-12-23T21:15:47.544Z,17.15
2022-12-23T21:26:16.396Z,17.63
2022-12-23T21:31:22.163Z,18.75
2022-12-23T21:36:38.377Z,13.00
2022-12-23T21:41:42.079Z,18.60
2022-12-23T21:46:45.282Z,14.80
2022-12-23T21:51:48.387Z,16.17
2022-12-23T21:56:51.411Z,13.90
2022-12-23T22:01:54.565Z,15.75
2022-12-23T22:06:57.755Z,12.38
2022-12-23T22:12:00.839Z,12.93
2022-12-23T22:17:03.904Z,13.13
2022-12-23T22:22:06.957Z,14.15
2022-12-23T22:27:09.943Z,9.30
2022-12-23T22:32:12.964Z,11.05
2022-12-23T22:37:16.072Z,10.02
2022-12-23T22:42:19.196Z,8.00
2022-12-23T22:47:22.190Z,10.00
2022-12-23T22:52:25.284Z,12.73
2022-12-23T22:57:28.296Z,10.02
2022-12-23T23:02:31.438Z,14.20
2022-12-23T23:07:34.499Z,9.60
2022-12-23T23:12:37.534Z,11.50
2022-12-23T23:17:40.563Z,11.80
2022-12-23T23:22:52.489Z,12.57
2022-12-23T23:27:55.542Z,13.60
2022-12-23T23:32:58.782Z,17.02
2022-12-23T23:43:35.244Z,21.38
2022-12-23T23:48:38.301Z,16.13
2022-12-23T23:53:41.418Z,15.70
2022-12-23T23:58:44.511Z,13.40
