createdAt,value
2017-09-24T00:00:48.166Z,54.93
2017-09-24T00:03:15.201Z,64.53
2017-09-24T00:05:41.490Z,59.80
2017-09-24T00:08:07.765Z,57.05
2017-09-24T00:10:34.798Z,56.93
2017-09-24T00:13:01.067Z,63.97
2017-09-24T00:15:27.337Z,68.80
2017-09-24T00:17:53.629Z,54.57
2017-09-24T00:20:19.897Z,55.10
2017-09-24T00:22:46.173Z,65.37
2017-09-24T00:25:13.222Z,54.67
2017-09-24T00:27:40.241Z,47.00
2017-09-24T00:30:06.553Z,48.73
2017-09-24T00:32:32.913Z,51.60
2017-09-24T00:34:59.980Z,53.07
2017-09-24T00:37:26.270Z,66.10
2017-09-24T00:39:52.570Z,75.87
2017-09-24T00:42:18.854Z,63.20
2017-09-24T00:44:45.872Z,44.03
2017-09-24T00:47:12.197Z,44.65
2017-09-24T00:49:38.506Z,42.72
2017-09-24T00:52:04.822Z,47.60
2017-09-24T00:54:31.138Z,49.20
2017-09-24T00:56:57.434Z,53.80
2017-09-24T00:59:24.473Z,57.35
2017-09-24T01:01:50.789Z,58.53
2017-09-24T01:04:17.077Z,71.07
2017-09-24T01:06:43.370Z,65.13
2017-09-24T01:09:09.677Z,69.27
2017-09-24T01:11:35.961Z,60.23
2017-09-24T01:14:02.282Z,46.47
2017-09-24T01:16:28.625Z,47.17
2017-09-24T01:18:54.929Z,55.23
2017-09-24T01:21:21.968Z,53.50
2017-09-24T01:23:49.037Z,47.97
2017-09-24T01:26:15.346Z,55.95
2017-09-24T01:28:42.393Z,62.00
2017-09-24T01:31:09.482Z,53.63
2017-09-24T01:33:35.811Z,64.93
2017-09-24T01:36:02.884Z,58.55
2017-09-24T01:38:29.198Z,49.17
2017-09-24T01:40:55.500Z,45.83
2017-09-24T01:43:21.800Z,45.97
2017-09-24T01:45:48.114Z,44.20
2017-09-24T01:48:14.411Z,41.83
2017-09-24T01:50:40.708Z,38.77
2017-09-24T01:53:07.757Z,37.20
2017-09-24T01:55:35.891Z,45.00
2017-09-24T01:58:02.193Z,43.73
2017-09-24T02:00:28.514Z,46.37
2017-09-24T02:02:54.801Z,48.97
2017-09-24T02:05:21.830Z,49.07
2017-09-24T02:07:48.113Z,51.77
2017-09-24T02:10:14.360Z,45.63
2017-09-24T02:12:40.637Z,46.53
2017-09-24T02:15:07.673Z,47.67
2017-09-24T02:17:33.947Z,55.20
2017-09-24T02:20:00.221Z,45.03
2017-09-24T02:22:26.522Z,47.23
2017-09-24T02:24:52.780Z,53.97
2017-09-24T02:27:19.058Z,46.63
2017-09-24T02:29:46.357Z,44.30
2017-09-24T02:32:12.618Z,46.70
2017-09-24T02:34:38.912Z,45.95
2017-09-24T02:37:05.198Z,45.78
2017-09-24T02:39:31.473Z,49.88
2017-09-24T02:41:57.743Z,54.45
2017-09-24T02:44:24.088Z,52.65
2017-09-24T02:46:50.357Z,54.60
2017-09-24T02:49:16.701Z,57.92
2017-09-24T02:51:44.009Z,55.75
2017-09-24T02:54:10.293Z,54.58
2017-09-24T02:56:37.298Z,54.80
2017-09-24T02:59:03.581Z,57.42
2017-09-24T03:01:30.594Z,54.25
2017-09-24T03:03:56.849Z,48.38
2017-09-24T03:06:23.906Z,35.97
2017-09-24T03:08:50.926Z,34.60
2017-09-24T03:11:17.187Z,42.33
2017-09-24T03:13:43.470Z,49.67
2017-09-24T03:16:09.738Z,53.77
2017-09-24T03:18:36.021Z,53.15
2017-09-24T03:21:02.305Z,43.05
2017-09-24T03:23:29.317Z,49.87
2017-09-24T03:25:55.613Z,46.00
2017-09-24T03:28:21.913Z,59.58
2017-09-24T03:30:48.214Z,68.53
2017-09-24T03:33:15.218Z,51.17
2017-09-24T03:35:41.509Z,79.50
2017-09-24T03:38:08.508Z,63.07
2017-09-24T03:40:34.810Z,56.95
2017-09-24T03:43:01.094Z,53.77
2017-09-24T03:45:27.369Z,50.83
2017-09-24T03:47:53.638Z,60.45
2017-09-24T03:50:21.682Z,65.68
2017-09-24T03:52:47.942Z,73.57
2017-09-24T03:55:14.238Z,62.13
2017-09-24T03:57:40.530Z,91.85
2017-09-24T04:00:06.841Z,68.78
2017-09-24T04:02:34.883Z,59.35
2017-09-24T04:05:01.185Z,65.82
2017-09-24T04:07:28.186Z,66.85
2017-09-24T04:09:55.189Z,67.15
2017-09-24T04:12:21.481Z,77.32
2017-09-24T04:14:47.745Z,73.72
2017-09-24T04:17:14.009Z,74.30
2017-09-24T04:19:40.307Z,92.10
2017-09-24T04:22:06.585Z,77.60
2017-09-24T04:24:33.597Z,82.50
2017-09-24T04:26:59.900Z,87.32
2017-09-24T04:29:26.174Z,82.37
2017-09-24T04:31:53.192Z,85.07
2017-09-24T04:34:19.485Z,125.12
2017-09-24T04:36:45.769Z,131.52
2017-09-24T04:39:14.134Z,122.85
2017-09-24T04:41:40.474Z,100.97
2017-09-24T04:44:06.750Z,74.82
2017-09-24T04:46:33.010Z,111.18
2017-09-24T04:48:59.328Z,92.80
2017-09-24T04:51:25.613Z,143.30
2017-09-24T04:53:52.618Z,111.60
2017-09-24T04:56:18.945Z,103.72
2017-09-24T04:58:45.218Z,137.88
2017-09-24T05:01:12.227Z,130.33
2017-09-24T05:03:38.516Z,113.62
2017-09-24T05:06:04.777Z,108.45
2017-09-24T05:08:31.037Z,96.22
2017-09-24T05:10:58.316Z,127.63
2017-09-24T05:13:24.595Z,103.97
2017-09-24T05:15:50.869Z,107.20
2017-09-24T05:18:17.158Z,93.87
2017-09-24T05:20:43.421Z,101.70
2017-09-24T05:23:10.424Z,105.15
2017-09-24T05:25:36.737Z,112.28
2017-09-24T05:28:03.021Z,130.20
2017-09-24T05:30:30.047Z,156.55
2017-09-24T05:32:56.347Z,120.57
2017-09-24T05:35:22.624Z,112.25
2017-09-24T05:37:49.636Z,96.40
2017-09-24T05:40:15.953Z,90.00
2017-09-24T05:42:42.221Z,73.43
2017-09-24T05:45:08.481Z,87.43
2017-09-24T05:47:34.771Z,102.75
2017-09-24T05:50:02.046Z,69.90
2017-09-24T05:52:28.326Z,74.20
2017-09-24T05:54:54.612Z,69.68
2017-09-24T05:57:21.629Z,74.77
2017-09-24T05:59:47.894Z,73.75
2017-09-24T06:02:14.174Z,68.97
2017-09-24T06:04:40.445Z,61.97
2017-09-24T06:07:06.706Z,56.60
2017-09-24T06:09:33.032Z,58.50
2017-09-24T06:11:59.599Z,59.60
2017-09-24T06:14:25.852Z,47.03
2017-09-24T06:16:52.865Z,55.13
2017-09-24T06:19:19.137Z,48.43
2017-09-24T06:21:46.128Z,50.63
2017-09-24T06:24:12.421Z,50.80
2017-09-24T06:26:38.691Z,49.67
2017-09-24T06:29:04.958Z,45.27
2017-09-24T06:31:31.981Z,44.33
2017-09-24T06:33:58.237Z,43.77
2017-09-24T06:36:25.254Z,51.00
2017-09-24T06:38:51.542Z,47.13
2017-09-24T06:41:17.813Z,48.03
2017-09-24T06:43:44.140Z,50.27
2017-09-24T06:46:10.417Z,49.97
2017-09-24T06:48:37.740Z,42.53
2017-09-24T06:51:04.033Z,46.30
2017-09-24T06:53:30.321Z,43.83
2017-09-24T06:55:57.325Z,49.10
2017-09-24T06:58:23.593Z,42.00
2017-09-24T07:00:50.633Z,40.33
2017-09-24T07:03:17.669Z,35.03
2017-09-24T07:05:43.934Z,36.10
2017-09-24T07:08:10.222Z,35.40
2017-09-24T07:10:36.477Z,38.77
2017-09-24T07:13:02.741Z,39.03
2017-09-24T07:15:29.056Z,35.57
2017-09-24T07:17:55.367Z,34.93
2017-09-24T07:20:21.633Z,35.07
2017-09-24T07:22:47.917Z,41.80
2017-09-24T07:25:14.936Z,37.80
2017-09-24T07:27:41.201Z,31.90
2017-09-24T07:30:07.521Z,32.47
2017-09-24T07:32:33.797Z,29.63
2017-09-24T07:35:00.063Z,31.80
2017-09-24T07:37:27.117Z,29.57
2017-09-24T07:39:54.151Z,27.30
2017-09-24T07:42:20.417Z,28.50
2017-09-24T07:44:46.701Z,31.23
2017-09-24T07:47:12.970Z,25.77
2017-09-24T07:49:39.228Z,27.27
2017-09-24T07:52:05.514Z,24.90
2017-09-24T07:54:31.802Z,27.73
2017-09-24T07:56:58.070Z,25.40
2017-09-24T07:59:25.089Z,24.87
2017-09-24T08:01:52.385Z,30.73
2017-09-24T08:04:19.781Z,27.07
2017-09-24T08:06:46.065Z,26.67
2017-09-24T08:09:12.337Z,22.50
2017-09-24T08:11:38.600Z,26.97
2017-09-24T08:14:06.109Z,20.07
2017-09-24T08:16:32.407Z,22.80
2017-09-24T08:18:58.664Z,19.23
2017-09-24T08:21:24.937Z,20.87
2017-09-24T08:23:51.193Z,19.23
2017-09-24T08:26:17.461Z,19.40
2017-09-24T08:28:43.736Z,19.10
2017-09-24T08:31:10.737Z,17.77
2017-09-24T08:33:36.996Z,17.93
2017-09-24T08:36:03.289Z,17.67
2017-09-24T08:38:29.549Z,18.90
2017-09-24T08:40:55.813Z,16.80
2017-09-24T08:43:22.098Z,18.00
2017-09-24T08:45:48.365Z,21.10
2017-09-24T08:48:15.410Z,16.73
2017-09-24T08:50:42.461Z,16.57
2017-09-24T08:53:08.751Z,16.63
2017-09-24T08:55:35.086Z,15.47
2017-09-24T08:58:01.382Z,16.47
2017-09-24T09:00:28.638Z,15.70
2017-09-24T09:02:54.910Z,15.73
2017-09-24T09:05:22.278Z,14.00
2017-09-24T09:07:49.301Z,17.43
2017-09-24T09:10:15.551Z,14.87
2017-09-24T09:12:42.581Z,13.43
2017-09-24T09:15:08.846Z,16.60
2017-09-24T09:17:35.109Z,13.03
2017-09-24T09:20:01.377Z,14.80
2017-09-24T09:22:28.381Z,15.47
2017-09-24T09:24:55.644Z,13.77
2017-09-24T09:27:21.950Z,13.87
2017-09-24T09:29:48.221Z,15.80
2017-09-24T09:32:14.501Z,13.77
2017-09-24T09:34:53.913Z,11.13
2017-09-24T09:37:20.922Z,12.37
2017-09-24T09:39:47.195Z,12.70
2017-09-24T09:42:13.493Z,13.10
2017-09-24T09:44:50.906Z,12.93
2017-09-24T09:47:25.014Z,13.13
2017-09-24T09:49:52.020Z,11.10
2017-09-24T09:52:18.297Z,12.47
2017-09-24T09:54:45.312Z,12.00
2017-09-24T09:57:11.573Z,12.50
2017-09-24T09:59:37.833Z,12.80
2017-09-24T10:02:04.108Z,13.23
2017-09-24T10:04:30.369Z,12.10
2017-09-24T10:07:08.932Z,12.07
2017-09-24T10:09:47.331Z,11.77
2017-09-24T10:12:14.652Z,10.90
2017-09-24T10:14:40.929Z,10.60
2017-09-24T10:17:07.237Z,11.83
2017-09-24T10:19:33.563Z,11.50
2017-09-24T10:21:59.816Z,14.23
2017-09-24T10:24:26.106Z,14.57
2017-09-24T10:26:52.384Z,13.47
2017-09-24T10:29:27.581Z,13.97
2017-09-24T10:32:00.710Z,12.93
2017-09-24T10:34:26.984Z,12.53
2017-09-24T10:36:53.281Z,12.17
2017-09-24T10:39:20.313Z,11.80
2017-09-24T10:41:46.574Z,13.33
2017-09-24T10:44:13.577Z,12.70
2017-09-24T10:46:39.913Z,12.87
2017-09-24T10:49:06.170Z,13.57
2017-09-24T10:51:34.145Z,14.50
2017-09-24T10:54:01.220Z,13.70
2017-09-24T10:56:27.487Z,13.83
2017-09-24T10:58:53.741Z,14.23
2017-09-24T11:01:20.763Z,15.63
2017-09-24T11:03:47.025Z,13.00
2017-09-24T11:06:14.029Z,14.17
2017-09-24T11:08:40.314Z,12.27
2017-09-24T11:11:06.577Z,12.40
2017-09-24T11:13:32.842Z,11.07
2017-09-24T11:15:59.865Z,12.00
2017-09-24T11:18:26.142Z,13.90
2017-09-24T11:20:52.437Z,13.20
2017-09-24T11:23:18.717Z,13.73
2017-09-24T11:25:44.976Z,13.97
2017-09-24T11:28:11.302Z,15.30
2017-09-24T11:30:37.572Z,15.27
2017-09-24T11:33:04.561Z,14.40
2017-09-24T11:35:30.816Z,14.43
2017-09-24T11:37:57.105Z,14.83
2017-09-24T11:40:23.370Z,14.20
2017-09-24T11:42:49.632Z,15.03
2017-09-24T11:45:15.925Z,13.07
2017-09-24T11:47:42.220Z,11.50
2017-09-24T11:50:08.502Z,9.60
2017-09-24T11:52:34.803Z,11.20
2017-09-24T11:55:01.073Z,10.60
2017-09-24T11:57:28.112Z,10.10
2017-09-24T11:59:55.137Z,11.87
2017-09-24T12:02:21.401Z,9.43
2017-09-24T12:04:48.406Z,9.83
2017-09-24T12:07:14.696Z,9.50
2017-09-24T12:09:40.959Z,9.03
2017-09-24T12:12:07.234Z,8.83
2017-09-24T12:14:33.527Z,11.67
2017-09-24T12:16:59.787Z,9.70
2017-09-24T12:19:26.802Z,11.27
2017-09-24T12:21:53.084Z,12.40
2017-09-24T12:24:19.621Z,12.37
2017-09-24T12:26:45.894Z,9.77
2017-09-24T12:29:13.190Z,9.53
2017-09-24T12:31:39.546Z,10.90
2017-09-24T12:34:05.822Z,11.07
2017-09-24T12:36:32.113Z,10.60
2017-09-24T12:38:58.382Z,9.63
2017-09-24T12:41:24.705Z,10.93
2017-09-24T12:43:51.004Z,10.90
2017-09-24T12:46:17.265Z,11.67
2017-09-24T12:48:43.530Z,11.50
2017-09-24T12:51:09.851Z,11.90
2017-09-24T12:53:36.168Z,11.33
2017-09-24T12:56:03.317Z,11.43
2017-09-24T12:58:30.340Z,11.73
2017-09-24T13:00:56.631Z,12.50
2017-09-24T13:03:22.897Z,10.83
2017-09-24T13:05:49.292Z,9.33
2017-09-24T13:08:15.549Z,9.83
2017-09-24T13:10:41.821Z,11.07
2017-09-24T13:13:08.846Z,10.43
2017-09-24T13:15:36.177Z,12.40
2017-09-24T13:18:02.441Z,11.80
2017-09-24T13:20:29.493Z,13.03
2017-09-24T13:22:57.556Z,11.60
2017-09-24T13:25:24.557Z,14.27
2017-09-24T13:27:50.842Z,8.90
2017-09-24T13:30:17.850Z,8.10
2017-09-24T13:32:44.117Z,5.63
2017-09-24T13:35:11.261Z,5.50
2017-09-24T13:37:38.272Z,5.60
2017-09-24T13:40:04.553Z,5.70
2017-09-24T13:42:30.860Z,5.50
2017-09-24T13:44:57.860Z,5.63
2017-09-24T13:47:24.136Z,5.90
2017-09-24T13:49:51.223Z,6.00
2017-09-24T13:52:17.526Z,6.10
2017-09-24T13:54:43.810Z,8.93
2017-09-24T13:57:10.173Z,5.97
2017-09-24T13:59:37.198Z,5.60
2017-09-24T14:02:03.474Z,5.80
2017-09-24T14:04:29.789Z,5.57
2017-09-24T14:06:56.797Z,6.80
2017-09-24T14:09:23.081Z,5.30
2017-09-24T14:11:49.388Z,6.40
2017-09-24T14:14:16.402Z,7.40
2017-09-24T14:16:42.673Z,8.80
2017-09-24T14:19:08.989Z,8.47
2017-09-24T14:21:36.033Z,8.20
2017-09-24T14:24:02.329Z,6.83
2017-09-24T14:26:28.665Z,6.23
2017-09-24T14:28:54.945Z,6.30
2017-09-24T14:31:21.261Z,6.80
2017-09-24T14:33:47.552Z,6.40
2017-09-24T14:36:13.814Z,5.93
2017-09-24T14:38:40.833Z,7.37
2017-09-24T14:41:07.138Z,6.53
2017-09-24T14:43:34.420Z,6.00
2017-09-24T14:46:01.121Z,6.17
2017-09-24T14:48:27.417Z,7.73
2017-09-24T14:50:54.458Z,7.37
2017-09-24T14:53:21.477Z,10.30
2017-09-24T14:55:48.757Z,6.60
2017-09-24T14:58:15.778Z,6.03
2017-09-24T15:00:42.024Z,7.63
2017-09-24T15:03:09.049Z,6.97
2017-09-24T15:05:35.334Z,6.50
2017-09-24T15:08:01.650Z,6.60
2017-09-24T15:10:27.952Z,6.90
2017-09-24T15:12:54.246Z,6.50
2017-09-24T15:15:20.557Z,6.10
2017-09-24T15:17:46.873Z,7.10
2017-09-24T15:20:13.188Z,6.60
2017-09-24T15:22:40.210Z,7.17
2017-09-24T15:25:06.554Z,7.70
2017-09-24T15:27:33.570Z,7.07
2017-09-24T15:29:59.841Z,7.23
2017-09-24T15:32:26.128Z,7.23
2017-09-24T15:34:52.419Z,7.20
2017-09-24T15:37:18.681Z,6.60
2017-09-24T15:39:44.972Z,7.60
2017-09-24T15:42:11.233Z,7.63
2017-09-24T15:44:37.514Z,6.80
2017-09-24T15:47:04.597Z,7.33
2017-09-24T15:49:31.881Z,6.33
2017-09-24T15:51:58.163Z,6.27
2017-09-24T15:54:24.446Z,5.93
2017-09-24T15:56:50.697Z,6.60
2017-09-24T15:59:16.978Z,5.97
2017-09-24T16:01:43.279Z,7.27
2017-09-24T16:04:09.541Z,7.67
2017-09-24T16:06:35.839Z,6.30
2017-09-24T16:09:02.194Z,9.70
2017-09-24T16:11:28.482Z,5.93
2017-09-24T16:13:54.781Z,6.40
2017-09-24T16:16:21.073Z,6.23
2017-09-24T16:18:47.327Z,7.30
2017-09-24T16:21:13.610Z,6.93
2017-09-24T16:23:39.897Z,7.83
2017-09-24T16:26:06.186Z,6.93
2017-09-24T16:28:32.457Z,7.00
2017-09-24T16:30:58.774Z,7.77
2017-09-24T16:33:26.125Z,9.53
2017-09-24T16:35:52.390Z,7.53
2017-09-24T16:38:18.734Z,8.43
2017-09-24T16:40:45.026Z,8.90
2017-09-24T16:43:11.293Z,7.63
2017-09-24T16:45:37.565Z,9.27
2017-09-24T16:48:03.821Z,8.90
2017-09-24T16:50:30.835Z,8.03
2017-09-24T16:52:57.116Z,8.50
2017-09-24T16:55:23.593Z,8.00
2017-09-24T16:57:49.848Z,8.83
2017-09-24T17:00:16.145Z,9.03
2017-09-24T17:02:42.481Z,7.23
2017-09-24T17:05:08.776Z,6.57
2017-09-24T17:07:36.079Z,7.57
2017-09-24T17:10:02.361Z,6.90
2017-09-24T17:12:28.621Z,7.27
2017-09-24T17:14:54.898Z,7.00
2017-09-24T17:17:21.895Z,10.90
2017-09-24T17:19:48.153Z,12.70
2017-09-24T17:22:14.439Z,19.07
2017-09-24T17:24:40.693Z,13.10
2017-09-24T17:27:06.949Z,8.00
2017-09-24T17:29:33.966Z,10.27
2017-09-24T17:32:00.996Z,11.33
2017-09-24T17:34:27.277Z,13.10
2017-09-24T17:36:54.293Z,16.10
2017-09-24T17:39:20.553Z,17.53
2017-09-24T17:41:48.581Z,15.43
2017-09-24T17:44:14.869Z,10.47
2017-09-24T17:46:41.129Z,14.50
2017-09-24T17:49:07.409Z,7.53
2017-09-24T17:51:34.469Z,7.43
2017-09-24T17:54:00.777Z,9.10
2017-09-24T17:56:27.813Z,7.00
2017-09-24T17:58:54.121Z,8.37
2017-09-24T18:01:20.421Z,10.77
2017-09-24T18:03:46.693Z,15.23
2017-09-24T18:06:13.054Z,18.37
2017-09-24T18:08:41.526Z,15.87
2017-09-24T18:11:08.542Z,19.90
2017-09-24T18:13:34.837Z,9.53
2017-09-24T18:16:01.107Z,7.17
2017-09-24T18:18:27.373Z,8.90
2017-09-24T18:20:53.689Z,9.03
2017-09-24T18:23:20.705Z,31.27
2017-09-24T18:25:46.965Z,10.87
2017-09-24T18:28:13.997Z,9.50
2017-09-24T18:30:40.260Z,8.83
2017-09-24T18:33:06.531Z,7.67
2017-09-24T18:35:32.822Z,10.73
2017-09-24T18:37:59.841Z,12.37
2017-09-24T18:40:26.838Z,10.60
2017-09-24T18:42:53.158Z,9.40
2017-09-24T18:45:19.444Z,10.67
2017-09-24T18:47:46.481Z,11.10
2017-09-24T18:50:12.798Z,10.73
2017-09-24T18:52:39.069Z,13.03
2017-09-24T18:55:05.441Z,14.20
2017-09-24T18:57:31.730Z,22.10
2017-09-24T18:59:58.013Z,13.13
2017-09-24T19:02:24.288Z,10.37
2017-09-24T19:04:51.438Z,10.97
2017-09-24T19:07:17.710Z,12.30
2017-09-24T19:09:44.026Z,11.43
2017-09-24T19:12:10.310Z,10.03
2017-09-24T19:14:37.323Z,12.93
2017-09-24T19:17:03.602Z,11.13
2017-09-24T19:19:29.917Z,10.43
2017-09-24T19:21:56.919Z,10.23
2017-09-24T19:24:23.252Z,12.90
2017-09-24T19:26:49.565Z,11.27
2017-09-24T19:29:16.570Z,10.63
2017-09-24T19:31:43.580Z,10.70
2017-09-24T19:34:09.881Z,34.13
2017-09-24T19:36:36.180Z,27.30
2017-09-24T19:39:02.489Z,16.10
2017-09-24T19:41:29.537Z,13.37
2017-09-24T19:43:56.558Z,10.20
2017-09-24T19:46:22.865Z,9.60
2017-09-24T19:48:49.161Z,10.43
2017-09-24T19:51:15.429Z,9.57
2017-09-24T19:53:41.706Z,13.73
2017-09-24T19:56:08.761Z,12.40
2017-09-24T19:58:36.267Z,12.10
2017-09-24T20:01:02.539Z,12.67
2017-09-24T20:03:29.576Z,12.17
2017-09-24T20:05:56.598Z,15.88
2017-09-24T20:08:22.895Z,18.00
2017-09-24T20:10:49.925Z,11.38
2017-09-24T20:13:16.217Z,12.70
2017-09-24T20:15:42.493Z,13.07
2017-09-24T20:18:08.828Z,14.90
2017-09-24T20:20:35.123Z,13.80
2017-09-24T20:23:03.658Z,14.03
2017-09-24T20:25:29.953Z,12.97
2017-09-24T20:27:56.226Z,14.23
2017-09-24T20:30:22.518Z,15.37
2017-09-24T20:32:48.824Z,13.57
2017-09-24T20:35:15.858Z,14.87
2017-09-24T20:37:42.886Z,13.13
2017-09-24T20:40:09.180Z,13.67
2017-09-24T20:42:35.469Z,14.20
2017-09-24T20:45:02.491Z,14.10
2017-09-24T20:47:28.801Z,17.20
2017-09-24T20:49:55.100Z,15.65
2017-09-24T20:52:21.382Z,14.82
2017-09-24T20:54:47.698Z,16.50
2017-09-24T20:57:14.002Z,16.53
2017-09-24T20:59:40.309Z,17.10
2017-09-24T21:02:07.344Z,16.63
2017-09-24T21:04:34.365Z,16.50
2017-09-24T21:07:00.635Z,15.83
2017-09-24T21:09:26.925Z,15.52
2017-09-24T21:11:53.197Z,14.63
2017-09-24T21:14:19.476Z,15.10
2017-09-24T21:16:45.777Z,15.48
2017-09-24T21:19:12.059Z,15.38
2017-09-24T21:21:39.077Z,15.57
2017-09-24T21:24:05.381Z,13.40
2017-09-24T21:26:31.664Z,18.45
2017-09-24T21:28:58.685Z,15.43
2017-09-24T21:31:24.984Z,18.17
2017-09-24T21:33:51.265Z,21.62
2017-09-24T21:36:18.265Z,20.35
2017-09-24T21:38:44.553Z,20.02
2017-09-24T21:41:11.561Z,17.10
2017-09-24T21:43:38.190Z,19.35
2017-09-24T21:46:04.500Z,17.40
2017-09-24T21:48:30.789Z,18.92
2017-09-24T21:50:57.833Z,20.15
2017-09-24T21:53:24.874Z,19.70
2017-09-24T21:55:51.885Z,17.98
2017-09-24T21:58:18.153Z,21.50
2017-09-24T22:00:45.197Z,19.55
2017-09-24T22:03:12.208Z,17.80
2017-09-24T22:05:38.485Z,17.17
2017-09-24T22:08:04.798Z,16.12
2017-09-24T22:10:31.817Z,17.83
2017-09-24T22:12:58.089Z,18.33
2017-09-24T22:15:25.141Z,22.87
2017-09-24T22:17:51.420Z,19.27
2017-09-24T22:20:17.697Z,18.02
2017-09-24T22:22:43.988Z,19.08
2017-09-24T22:25:10.266Z,23.85
2017-09-24T22:27:36.553Z,18.45
2017-09-24T22:30:02.846Z,19.50
2017-09-24T22:32:29.117Z,16.40
2017-09-24T22:34:55.395Z,19.85
2017-09-24T22:37:21.699Z,25.10
2017-09-24T22:39:47.989Z,18.52
2017-09-24T22:42:15.737Z,17.92
2017-09-24T22:44:42.029Z,20.15
2017-09-24T22:47:08.305Z,22.50
2017-09-24T22:49:34.573Z,22.70
2017-09-24T22:52:01.610Z,22.95
2017-09-24T22:54:28.618Z,21.17
2017-09-24T22:56:54.897Z,26.17
2017-09-24T22:59:21.926Z,24.75
2017-09-24T23:01:48.617Z,20.35
2017-09-24T23:04:14.892Z,25.50
2017-09-24T23:06:41.182Z,23.98
2017-09-24T23:09:07.473Z,24.52
2017-09-24T23:11:34.546Z,27.23
2017-09-24T23:14:01.860Z,24.40
2017-09-24T23:16:28.886Z,25.73
2017-09-24T23:18:55.161Z,24.70
2017-09-24T23:21:21.454Z,23.75
2017-09-24T23:23:47.749Z,20.48
2017-09-24T23:26:14.045Z,22.13
2017-09-24T23:28:40.354Z,27.35
2017-09-24T23:31:07.386Z,23.60
2017-09-24T23:33:33.641Z,23.85
2017-09-24T23:35:59.950Z,27.80
2017-09-24T23:38:26.960Z,24.10
2017-09-24T23:40:53.214Z,20.95
2017-09-24T23:43:19.522Z,22.00
2017-09-24T23:45:45.843Z,24.83
2017-09-24T23:48:12.115Z,23.33
2017-09-24T23:50:40.136Z,26.45
2017-09-24T23:53:06.457Z,25.20
2017-09-24T23:55:32.721Z,21.48
2017-09-24T23:57:59.015Z,23.83
