createdAt,value
2017-12-21T07:30:28.081Z,-40.00
2017-12-21T07:31:28.071Z,-40.00
2017-12-21T07:33:02.221Z,-40.00
2017-12-21T07:34:02.206Z,-40.00
2017-12-21T07:35:55.444Z,-40.00
2017-12-21T07:36:55.445Z,-40.00
2017-12-21T07:38:48.688Z,-40.00
2017-12-21T07:40:41.534Z,-40.00
2017-12-21T07:42:13.490Z,-40.00
2017-12-21T07:43:13.482Z,-40.00
2017-12-21T07:44:13.491Z,-40.00
2017-12-21T07:45:13.498Z,-40.00
2017-12-21T07:46:13.509Z,-40.00
2017-12-21T07:47:13.522Z,-40.00
2017-12-21T07:48:13.525Z,-40.00
2017-12-21T07:49:13.541Z,-40.00
2017-12-21T07:50:13.550Z,-40.00
2017-12-21T07:51:13.557Z,-40.00
2017-12-21T07:52:13.589Z,-40.00
2017-12-21T07:53:13.575Z,-40.00
2017-12-21T07:54:13.587Z,-40.00
2017-12-21T07:55:13.601Z,-40.00
2017-12-21T07:56:13.607Z,-40.00
2017-12-21T07:57:13.619Z,-40.00
2017-12-21T07:58:13.626Z,-40.00
2017-12-21T07:59:13.639Z,-40.00
2017-12-21T08:00:13.659Z,-40.00
2017-12-21T08:01:13.658Z,-40.00
2017-12-21T08:02:13.670Z,-40.00
2017-12-21T08:03:13.685Z,-40.00
2017-12-21T08:04:13.693Z,-40.00
2017-12-21T08:05:27.390Z,-40.00
2017-12-21T08:06:27.383Z,-40.00
2017-12-21T08:08:20.631Z,-40.00
2017-12-21T08:09:20.624Z,-40.00
2017-12-21T08:11:13.858Z,-40.00
2017-12-21T08:12:13.857Z,-40.00
2017-12-21T08:19:37.601Z,-40.00
2017-12-21T08:20:37.616Z,-40.00
2017-12-21T08:22:30.281Z,-40.00
2017-12-21T08:25:13.092Z,-40.00
2017-12-21T08:26:13.072Z,-40.00
2017-12-21T08:28:05.705Z,-40.00
2017-12-21T08:29:06.247Z,-40.00
2017-12-21T08:30:05.702Z,-40.00
2017-12-21T08:32:37.343Z,-40.00
2017-12-21T08:33:44.023Z,-40.00
2017-12-21T08:34:37.306Z,-40.00
2017-12-21T08:35:38.379Z,-40.00
2017-12-21T08:36:37.340Z,-40.00
2017-12-21T08:37:37.375Z,-40.00
2017-12-21T08:38:37.333Z,-40.00
2017-12-21T08:39:37.381Z,-40.00
2017-12-21T08:40:37.344Z,-40.00
2017-12-21T08:41:37.386Z,-40.00
2017-12-21T08:42:37.350Z,-40.00
2017-12-21T08:43:37.408Z,-40.00
2017-12-21T08:44:37.349Z,-40.00
2017-12-21T08:45:47.973Z,-40.00
2017-12-21T08:46:37.366Z,-40.00
2017-12-21T08:47:38.451Z,-40.00
2017-12-21T08:48:37.366Z,-40.00
2017-12-21T08:49:37.454Z,-40.00
2017-12-21T08:50:37.380Z,-40.00
2017-12-21T08:51:37.450Z,-40.00
2017-12-21T08:52:37.736Z,-40.00
2017-12-21T08:53:37.679Z,-40.00
2017-12-21T08:54:37.421Z,-40.00
2017-12-21T08:55:37.393Z,-40.00
2017-12-21T08:56:37.405Z,-40.00
2017-12-21T08:57:37.508Z,-40.00
2017-12-21T08:58:37.431Z,-40.00
2017-12-21T08:59:38.579Z,-40.00
2017-12-21T09:00:37.409Z,-40.00
2017-12-21T09:01:43.974Z,-40.00
2017-12-21T09:02:37.422Z,-40.00
2017-12-21T09:03:51.970Z,-40.00
2017-12-21T09:04:37.439Z,-40.00
2017-12-21T09:05:38.469Z,-40.00
2017-12-21T09:06:37.444Z,-40.00
2017-12-21T09:07:37.514Z,-40.00
2017-12-21T09:08:37.448Z,-40.00
2017-12-21T09:09:37.527Z,-40.00
2017-12-21T09:10:37.449Z,-40.00
2017-12-21T09:11:37.526Z,-40.00
2017-12-21T09:12:37.471Z,-40.00
2017-12-21T09:13:38.601Z,-40.00
2017-12-21T09:14:37.470Z,-40.00
2017-12-21T09:15:37.554Z,-40.00
2017-12-21T09:16:37.482Z,-40.00
2017-12-21T09:17:37.571Z,-40.00
2017-12-21T09:18:37.487Z,-40.00
2017-12-21T09:19:37.584Z,-40.00
2017-12-21T09:20:37.490Z,-40.00
2017-12-21T09:21:37.604Z,-40.00
2017-12-21T09:22:37.497Z,-40.00
2017-12-21T09:23:39.565Z,-40.00
2017-12-21T09:24:37.556Z,-40.00
2017-12-21T09:25:38.550Z,-40.00
2017-12-21T09:26:37.516Z,-40.00
2017-12-21T09:27:37.608Z,-40.00
2017-12-21T09:28:37.524Z,-40.00
2017-12-21T09:29:37.521Z,-40.00
2017-12-21T09:30:37.626Z,-40.00
2017-12-21T09:31:37.532Z,-40.00
2017-12-21T09:32:37.666Z,-40.00
2017-12-21T09:33:37.544Z,-40.00
2017-12-21T09:34:37.549Z,-40.00
2017-12-21T09:35:37.608Z,-40.00
2017-12-21T09:36:37.559Z,-40.00
2017-12-21T09:37:37.619Z,-40.00
2017-12-21T09:38:37.558Z,-40.00
2017-12-21T09:39:37.560Z,-40.00
2017-12-21T09:40:37.643Z,-40.00
2017-12-21T09:41:37.570Z,-40.00
2017-12-21T09:42:37.625Z,-40.00
2017-12-21T09:43:37.571Z,-40.00
2017-12-21T09:44:37.651Z,-40.00
2017-12-21T09:45:37.585Z,-40.00
2017-12-21T09:46:37.593Z,-40.00
2017-12-21T09:47:37.686Z,-40.00
2017-12-21T09:48:37.592Z,-40.00
2017-12-21T09:49:37.678Z,-40.00
2017-12-21T09:50:37.603Z,-40.00
2017-12-21T09:51:37.608Z,-40.00
2017-12-21T09:52:37.618Z,-40.00
2017-12-21T09:53:37.732Z,-40.00
2017-12-21T09:54:37.620Z,-40.00
2017-12-21T09:55:37.699Z,-40.00
2017-12-21T09:56:37.628Z,-40.00
2017-12-21T09:57:37.729Z,-40.00
2017-12-21T09:58:37.639Z,-40.00
2017-12-21T09:59:38.754Z,-40.00
2017-12-21T10:00:37.666Z,-40.00
2017-12-21T10:01:38.654Z,-40.00
2017-12-21T10:02:37.647Z,-40.00
2017-12-21T10:03:37.748Z,-40.00
2017-12-21T10:04:37.660Z,-40.00
2017-12-21T10:05:37.657Z,-40.00
2017-12-21T10:06:37.783Z,-40.00
2017-12-21T10:07:37.662Z,-40.00
2017-12-21T10:08:37.823Z,-40.00
2017-12-21T10:09:37.681Z,-40.00
2017-12-21T10:10:37.673Z,-40.00
2017-12-21T10:11:37.682Z,-40.00
2017-12-21T10:12:37.709Z,-40.00
2017-12-21T10:13:37.693Z,-40.00
2017-12-21T10:14:39.784Z,-40.00
2017-12-21T10:15:37.701Z,-40.00
2017-12-21T10:16:37.746Z,-40.00
2017-12-21T10:17:37.711Z,-40.00
2017-12-21T10:18:37.749Z,-40.00
2017-12-21T10:19:37.706Z,-40.00
2017-12-21T10:20:37.713Z,-40.00
2017-12-21T10:21:37.771Z,-40.00
2017-12-21T10:22:37.749Z,-40.00
2017-12-21T10:23:37.739Z,-40.00
2017-12-21T10:24:37.746Z,-40.00
2017-12-21T10:25:37.739Z,-40.00
2017-12-21T10:26:37.745Z,-40.00
2017-12-21T10:27:37.746Z,-40.00
2017-12-21T10:28:39.907Z,-40.00
2017-12-21T10:29:37.749Z,-40.00
2017-12-21T10:30:37.831Z,-40.00
2017-12-21T10:31:37.759Z,-40.00
2017-12-21T10:32:37.845Z,-40.00
2017-12-21T10:33:37.819Z,-40.00
2017-12-21T10:34:37.873Z,-40.00
2017-12-21T10:39:35.490Z,10.46
2017-12-21T10:40:35.362Z,9.87
2017-12-21T10:41:35.383Z,9.51
2017-12-21T10:42:35.356Z,9.22
2017-12-21T10:43:37.701Z,9.03
2017-12-21T10:44:35.329Z,8.88
2017-12-21T10:45:36.410Z,8.73
2017-12-21T10:46:35.340Z,8.67
2017-12-21T10:47:37.450Z,8.64
2017-12-21T10:48:35.362Z,8.67
2017-12-21T10:49:36.436Z,8.49
2017-12-21T10:50:35.352Z,8.53
2017-12-21T10:51:37.469Z,8.48
2017-12-21T10:52:35.370Z,8.52
2017-12-21T10:53:40.055Z,8.53
2017-12-21T10:54:35.377Z,8.55
2017-12-21T10:55:41.013Z,8.48
2017-12-21T10:56:35.377Z,8.48
2017-12-21T10:57:36.407Z,8.46
2017-12-21T10:58:35.380Z,8.36
2017-12-21T11:00:04.053Z,8.42
2017-12-21T11:00:35.454Z,8.46
2017-12-21T11:01:35.392Z,8.38
2017-12-21T11:03:12.066Z,8.42
2017-12-21T11:03:35.422Z,8.38
2017-12-21T11:04:35.404Z,8.42
2017-12-21T11:05:41.972Z,8.38
2017-12-21T11:06:35.401Z,8.42
2017-12-21T11:07:36.473Z,8.37
2017-12-21T11:08:35.406Z,8.41
2017-12-21T11:09:35.441Z,8.42
2017-12-21T11:10:35.439Z,8.42
2017-12-21T11:11:40.996Z,8.45
2017-12-21T11:12:35.428Z,8.37
2017-12-21T11:13:39.980Z,8.38
2017-12-21T11:14:35.527Z,8.64
2017-12-21T11:15:35.425Z,8.60
2017-12-21T11:17:12.066Z,8.51
2017-12-21T11:17:35.439Z,8.52
2017-12-21T11:18:35.436Z,8.52
2017-12-21T11:19:36.552Z,8.49
2017-12-21T11:20:35.455Z,8.51
2017-12-21T11:22:05.030Z,8.51
2017-12-21T11:22:35.461Z,8.52
2017-12-21T11:33:43.273Z,8.42
2017-12-21T11:33:56.373Z,8.45
2017-12-21T11:34:56.337Z,8.46
2017-12-21T11:36:07.550Z,8.49
2017-12-21T11:36:56.307Z,8.49
2017-12-21T11:37:57.419Z,8.38
2017-12-21T11:38:56.314Z,8.45
2017-12-21T11:40:28.161Z,8.37
2017-12-21T11:40:56.316Z,8.41
2017-12-21T11:41:56.320Z,8.41
2017-12-21T11:43:08.192Z,8.45
2017-12-21T11:43:56.331Z,8.41
2017-12-21T11:45:13.303Z,8.44
2017-12-21T11:45:56.381Z,8.41
2017-12-21T11:47:08.265Z,8.41
2017-12-21T11:47:56.334Z,8.46
2017-12-21T11:49:17.368Z,8.52
2017-12-21T11:49:56.359Z,8.44
2017-12-21T11:51:01.199Z,8.41
2017-12-21T11:51:56.366Z,8.44
2017-12-21T11:52:57.419Z,8.51
2017-12-21T11:53:56.384Z,8.36
2017-12-21T11:54:56.406Z,8.37
2017-12-21T11:55:56.378Z,8.46
2017-12-21T11:56:56.425Z,8.38
2017-12-21T11:57:56.376Z,8.38
2017-12-21T11:59:13.225Z,8.38
2017-12-21T11:59:56.424Z,8.41
2017-12-21T12:00:56.390Z,8.36
2017-12-21T12:02:02.207Z,8.46
2017-12-21T12:02:56.393Z,8.41
2017-12-21T12:04:03.243Z,8.46
2017-12-21T12:04:56.410Z,8.48
2017-12-21T12:06:09.192Z,8.48
2017-12-21T12:06:56.395Z,8.41
2017-12-21T12:07:57.514Z,8.45
2017-12-21T12:08:56.413Z,8.48
2017-12-21T12:09:57.484Z,8.45
2017-12-21T12:10:56.445Z,8.45
2017-12-21T12:12:08.231Z,8.46
2017-12-21T12:12:56.435Z,8.51
2017-12-21T12:13:57.490Z,8.52
2017-12-21T12:14:56.415Z,8.46
2017-12-21T12:15:56.421Z,8.45
2017-12-21T12:16:57.508Z,8.44
2017-12-21T12:17:56.435Z,8.44
2017-12-21T12:18:56.495Z,8.48
2017-12-21T12:19:56.457Z,8.41
2017-12-21T12:21:02.239Z,8.49
2017-12-21T12:21:56.429Z,8.49
2017-12-21T12:23:02.257Z,8.48
2017-12-21T12:23:56.450Z,8.44
2017-12-21T12:25:02.174Z,8.49
2017-12-21T12:25:56.447Z,8.48
2017-12-21T12:26:57.480Z,8.45
2017-12-21T12:27:58.173Z,8.45
2017-12-21T13:20:03.207Z,8.51
2017-12-21T14:11:03.639Z,8.52
2017-12-21T14:12:27.325Z,8.51
2017-12-21T14:13:01.596Z,8.51
2017-12-21T14:14:18.105Z,8.48
2017-12-21T14:15:01.260Z,8.52
2017-12-21T14:16:17.985Z,8.45
2017-12-21T14:17:01.279Z,8.51
2017-12-21T14:18:06.009Z,8.51
2017-12-21T14:19:01.281Z,8.53
2017-12-21T14:20:12.092Z,8.53
2017-12-21T14:21:01.302Z,8.52
2017-12-21T14:22:24.983Z,8.52
2017-12-21T14:23:01.280Z,8.45
2017-12-21T14:24:15.984Z,8.52
2017-12-21T14:25:01.333Z,8.52
2017-12-21T14:26:01.389Z,8.52
2017-12-21T14:27:01.309Z,8.49
2017-12-21T14:28:03.336Z,8.55
2017-12-21T14:29:01.319Z,8.51
2017-12-21T14:30:08.052Z,8.51
2017-12-21T14:31:01.334Z,8.48
2017-12-21T14:32:13.997Z,8.51
2017-12-21T14:33:01.301Z,8.45
2017-12-21T14:34:01.315Z,8.52
2017-12-21T14:35:18.055Z,8.53
2017-12-21T14:36:01.318Z,8.53
2017-12-21T14:37:01.325Z,8.49
2017-12-21T14:38:07.992Z,8.51
2017-12-21T14:39:01.322Z,8.51
2017-12-21T14:40:27.059Z,8.55
2017-12-21T14:41:01.356Z,8.53
2017-12-21T14:42:01.345Z,8.51
2017-12-21T14:43:08.097Z,8.48
2017-12-21T14:44:01.340Z,8.55
2017-12-21T14:45:30.120Z,8.51
2017-12-21T14:46:01.358Z,8.51
2017-12-21T14:47:01.361Z,8.53
2017-12-21T14:48:12.103Z,8.48
2017-12-21T14:49:01.347Z,8.53
2017-12-21T14:50:16.131Z,8.51
2017-12-21T14:51:01.359Z,8.53
2017-12-21T14:52:02.510Z,8.51
2017-12-21T14:53:01.362Z,8.51
2017-12-21T14:54:29.010Z,8.53
2017-12-21T14:55:01.401Z,8.55
2017-12-21T14:56:01.370Z,8.55
2017-12-21T14:57:03.428Z,8.52
2017-12-21T14:58:01.387Z,8.51
2017-12-21T14:59:07.040Z,8.53
2017-12-21T15:00:01.389Z,8.49
2017-12-21T15:01:07.028Z,8.53
2017-12-21T15:02:01.438Z,8.55
2017-12-21T15:03:02.438Z,8.56
2017-12-21T15:04:01.401Z,8.53
2017-12-21T15:05:02.446Z,8.55
2017-12-21T15:06:01.431Z,8.55
2017-12-21T15:07:08.023Z,8.58
2017-12-21T15:08:01.408Z,8.48
2017-12-21T15:09:01.444Z,8.53
2017-12-21T15:10:01.417Z,8.53
2017-12-21T15:11:01.454Z,8.53
2017-12-21T15:12:01.445Z,8.52
2017-12-21T15:13:02.469Z,8.53
2017-12-21T15:14:01.448Z,8.58
2017-12-21T15:20:55.210Z,8.55
2017-12-21T15:21:56.963Z,8.58
2017-12-21T15:22:52.237Z,8.53
2017-12-21T15:23:52.194Z,8.52
2017-12-21T15:24:52.098Z,8.58
2017-12-21T15:25:52.180Z,8.58
2017-12-21T15:26:52.168Z,8.52
2017-12-21T15:27:52.183Z,8.51
2017-12-21T15:28:52.142Z,8.56
2017-12-21T15:30:03.878Z,8.51
2017-12-21T15:30:52.138Z,8.53
2017-12-21T15:31:52.244Z,8.51
2017-12-21T15:32:52.140Z,8.55
2017-12-21T15:33:52.129Z,8.49
2017-12-21T15:34:52.128Z,8.55
2017-12-21T15:35:52.263Z,8.64
2017-12-21T15:36:52.134Z,8.60
2017-12-21T15:37:52.186Z,8.53
2017-12-21T15:38:52.229Z,8.51
2017-12-21T15:40:13.197Z,8.55
2017-12-21T15:40:52.144Z,8.51
2017-12-21T15:42:03.906Z,8.49
2017-12-21T15:42:52.153Z,8.49
2017-12-21T15:44:02.872Z,8.55
2017-12-21T15:44:52.169Z,8.51
2017-12-21T15:45:53.276Z,8.51
2017-12-21T15:46:52.165Z,8.55
2017-12-21T17:04:01.216Z,8.51
2017-12-21T17:04:35.002Z,8.52
2017-12-21T17:05:14.023Z,8.49
2017-12-21T17:06:20.353Z,8.52
2017-12-21T17:07:13.604Z,8.51
2017-12-21T18:27:52.581Z,10.60
2017-12-21T18:28:52.517Z,10.16
2017-12-21T18:29:52.436Z,9.95
2017-12-21T18:30:52.440Z,9.79
2017-12-21T18:31:52.457Z,9.65
2017-12-21T18:32:57.408Z,9.58
2017-12-21T18:33:52.450Z,9.54
2017-12-21T18:34:53.502Z,9.48
2017-12-21T18:35:52.483Z,9.40
2017-12-21T18:57:09.046Z,9.26
2017-12-21T18:58:00.360Z,9.28
2017-12-21T18:59:01.377Z,9.26
2017-12-21T19:00:00.298Z,9.26
2017-12-21T19:01:06.091Z,9.26
2017-12-21T19:02:00.282Z,9.31
2017-12-21T19:03:02.353Z,9.25
2017-12-21T19:04:00.277Z,9.26
2017-12-21T19:05:05.109Z,9.28
2017-12-21T19:06:00.307Z,9.29
2017-12-21T19:07:00.395Z,9.25
2017-12-21T19:08:00.296Z,9.23
2017-12-21T19:09:00.413Z,9.25
2017-12-21T19:10:00.299Z,9.29
2017-12-21T19:11:00.314Z,9.23
2017-12-21T19:12:00.314Z,9.26
2017-12-21T19:13:17.034Z,9.28
2017-12-21T19:14:00.313Z,9.26
2017-12-21T19:15:05.061Z,9.31
2017-12-21T19:16:00.334Z,9.25
2017-12-21T19:17:01.394Z,9.39
2017-12-21T19:18:00.328Z,9.23
2017-12-21T19:19:29.069Z,9.23
2017-12-21T19:20:00.346Z,9.29
2017-12-21T19:21:16.075Z,9.32
2017-12-21T19:22:00.352Z,9.31
2017-12-21T19:23:00.351Z,9.28
2017-12-21T19:24:17.108Z,9.29
2017-12-21T19:25:00.368Z,9.39
2017-12-21T19:26:00.369Z,9.31
2017-12-21T19:27:02.497Z,9.23
2017-12-21T19:28:00.399Z,9.39
2017-12-21T19:29:06.081Z,9.29
2017-12-21T19:30:00.390Z,9.29
2017-12-21T19:31:05.081Z,9.34
2017-12-21T19:32:00.381Z,9.26
2017-12-21T19:33:05.099Z,9.31
2017-12-21T19:34:00.390Z,9.31
2017-12-21T19:35:02.460Z,9.25
2017-12-21T19:36:00.402Z,9.36
2017-12-21T19:37:05.112Z,9.29
2017-12-21T19:38:00.390Z,9.36
2017-12-21T19:39:17.115Z,9.29
2017-12-21T19:40:00.405Z,9.28
2017-12-21T19:41:15.088Z,9.29
2017-12-21T19:42:00.411Z,9.28
2017-12-21T19:43:33.143Z,9.31
2017-12-21T19:44:00.414Z,9.25
2017-12-21T19:45:00.428Z,9.28
2017-12-21T19:46:05.076Z,9.26
2017-12-21T19:47:00.431Z,9.29
2017-12-21T19:48:12.068Z,9.28
2017-12-21T19:49:00.461Z,9.25
2017-12-21T19:50:07.063Z,9.29
2017-12-21T19:51:00.440Z,9.32
2017-12-21T19:52:26.109Z,9.31
2017-12-21T19:53:00.447Z,9.26
2017-12-21T19:54:02.468Z,9.29
2017-12-21T19:55:00.471Z,9.25
2017-12-21T19:56:07.120Z,9.23
2017-12-21T19:57:00.462Z,9.23
2017-12-21T19:58:11.099Z,9.31
2017-12-21T19:59:00.480Z,9.29
2017-12-21T20:00:01.589Z,9.25
2017-12-21T20:01:00.469Z,9.25
2017-12-21T20:02:05.088Z,9.28
2017-12-21T20:03:00.478Z,9.31
2017-12-21T20:04:05.106Z,9.37
2017-12-21T20:05:00.494Z,9.29
2017-12-21T20:06:05.107Z,9.31
2017-12-21T20:07:00.504Z,9.29
2017-12-21T20:08:05.137Z,9.25
2017-12-21T20:09:00.506Z,9.25
2017-12-21T20:10:06.059Z,9.29
2017-12-21T20:11:00.505Z,9.26
2017-12-21T20:12:00.542Z,9.28
2017-12-21T20:13:00.515Z,9.25
2017-12-21T20:14:02.605Z,9.28
2017-12-21T20:15:00.529Z,9.32
2017-12-21T20:16:00.601Z,9.28
2017-12-21T20:17:00.529Z,9.32
2017-12-21T20:18:01.607Z,9.29
2017-12-21T20:19:00.525Z,9.23
2017-12-21T20:20:13.603Z,9.26
2017-12-21T20:21:00.536Z,9.26
2017-12-21T20:40:12.954Z,9.25
2017-12-21T21:49:27.909Z,9.18
2017-12-21T21:50:28.183Z,9.21
2017-12-21T21:51:26.115Z,9.16
2017-12-21T21:52:31.890Z,9.21
2017-12-21T21:53:26.108Z,9.14
2017-12-21T21:54:26.172Z,9.16
2017-12-21T21:55:26.115Z,9.19
2017-12-21T21:56:27.208Z,9.23
2017-12-21T21:57:26.120Z,9.22
2017-12-21T21:58:26.120Z,9.22
2017-12-21T21:59:26.204Z,9.19
2017-12-21T22:00:26.128Z,9.10
2017-12-21T22:01:26.208Z,9.16
2017-12-21T22:02:26.140Z,9.21
2017-12-21T22:03:26.227Z,9.10
2017-12-21T22:04:26.134Z,9.21
2017-12-21T22:05:26.148Z,9.19
2017-12-21T22:06:26.164Z,9.14
2017-12-21T22:07:28.222Z,9.21
2017-12-21T22:08:26.142Z,9.11
2017-12-21T22:09:28.260Z,9.19
2017-12-21T22:10:26.164Z,9.21
2017-12-21T22:11:26.159Z,9.19
2017-12-21T22:12:26.171Z,9.18
2017-12-21T22:13:26.170Z,9.16
2017-12-21T22:14:26.248Z,9.13
2017-12-21T22:15:26.186Z,9.13
2017-12-21T22:16:28.209Z,9.18
2017-12-21T22:17:26.192Z,9.11
2017-12-21T22:18:26.275Z,9.19
2017-12-21T22:19:26.184Z,9.19
2017-12-21T22:20:26.286Z,9.16
2017-12-21T22:21:26.191Z,9.22
2017-12-21T22:22:26.299Z,9.08
2017-12-21T22:23:26.203Z,9.18
2017-12-21T22:24:26.211Z,9.21
2017-12-21T22:25:26.209Z,9.16
2017-12-21T22:26:26.225Z,9.16
2017-12-21T22:27:26.234Z,9.16
2017-12-21T22:28:26.243Z,9.13
2017-12-21T22:29:26.223Z,9.19
2017-12-21T22:30:26.258Z,9.21
2017-12-21T22:31:26.233Z,9.19
2017-12-21T22:32:26.276Z,9.19
2017-12-21T22:33:26.240Z,9.21
2017-12-21T22:34:26.353Z,9.19
2017-12-21T22:35:26.236Z,9.22
2017-12-21T22:36:26.346Z,9.10
2017-12-21T22:37:26.252Z,9.18
2017-12-21T22:38:26.244Z,9.18
2017-12-21T22:39:27.301Z,9.19
2017-12-21T22:40:26.260Z,9.18
2017-12-21T22:41:27.336Z,9.10
2017-12-21T22:42:26.270Z,9.08
2017-12-21T22:43:27.312Z,9.14
2017-12-21T22:44:26.258Z,9.19
2017-12-21T22:45:30.932Z,9.18
2017-12-21T22:46:26.277Z,9.16
2017-12-21T22:47:26.268Z,9.13
2017-12-21T22:48:27.406Z,9.19
2017-12-21T22:49:26.303Z,9.10
2017-12-21T22:50:26.348Z,9.16
2017-12-21T22:51:26.301Z,9.14
2017-12-21T22:52:26.282Z,9.19
2017-12-21T22:53:26.286Z,9.13
2017-12-21T22:54:26.354Z,9.10
2017-12-21T22:55:26.304Z,9.14
2017-12-21T22:56:32.924Z,9.16
2017-12-21T22:57:26.320Z,9.13
2017-12-21T22:58:28.418Z,9.13
2017-12-21T22:59:26.304Z,9.13
2017-12-21T23:00:26.397Z,9.14
2017-12-21T23:01:26.324Z,9.16
2017-12-21T23:02:26.317Z,9.18
2017-12-21T23:03:26.417Z,9.13
2017-12-21T23:04:26.321Z,9.13
2017-12-21T23:05:27.341Z,9.14
2017-12-21T23:06:26.349Z,9.10
2017-12-21T23:07:27.363Z,9.19
2017-12-21T23:08:26.338Z,9.11
2017-12-21T23:09:26.456Z,9.14
2017-12-21T23:10:26.342Z,9.10
2017-12-21T23:11:27.387Z,9.16
2017-12-21T23:12:26.370Z,9.16
2017-12-21T23:13:26.353Z,9.04
2017-12-21T23:14:28.517Z,9.13
2017-12-21T23:15:26.363Z,9.13
2017-12-21T23:16:26.395Z,9.16
2017-12-21T23:17:26.365Z,9.08
2017-12-21T23:18:26.411Z,9.16
2017-12-21T23:19:26.357Z,9.14
2017-12-21T23:20:26.424Z,9.14
2017-12-21T23:21:26.384Z,9.11
2017-12-21T23:22:26.440Z,9.14
2017-12-21T23:23:26.395Z,9.16
2017-12-21T23:24:31.485Z,9.04
2017-12-21T23:25:26.391Z,9.04
2017-12-21T23:26:26.397Z,9.08
2017-12-21T23:27:27.499Z,9.03
2017-12-21T23:28:26.410Z,9.06
2017-12-21T23:29:26.402Z,9.08
2017-12-21T23:30:27.513Z,9.10
2017-12-21T23:31:26.413Z,9.08
2017-12-21T23:32:26.526Z,9.10
2017-12-21T23:33:26.416Z,9.08
2017-12-21T23:34:26.515Z,9.13
2017-12-21T23:35:26.431Z,9.14
2017-12-21T23:36:27.452Z,9.06
2017-12-21T23:37:26.434Z,9.08
2017-12-21T23:38:28.509Z,9.08
2017-12-21T23:39:26.430Z,9.08
2017-12-21T23:40:27.488Z,9.11
2017-12-21T23:41:26.449Z,9.10
2017-12-21T23:42:26.472Z,9.10
2017-12-21T23:43:26.442Z,9.08
2017-12-21T23:44:26.454Z,9.11
2017-12-21T23:45:32.446Z,9.11
2017-12-21T23:46:26.459Z,9.04
2017-12-21T23:47:27.552Z,9.04
2017-12-21T23:48:26.448Z,9.11
2017-12-21T23:49:27.558Z,9.11
2017-12-21T23:50:26.456Z,9.10
2017-12-21T23:51:26.546Z,9.08
2017-12-21T23:52:26.468Z,9.11
2017-12-21T23:53:26.481Z,9.04
2017-12-21T23:54:27.560Z,9.08
2017-12-21T23:55:26.491Z,9.13
2017-12-21T23:56:27.590Z,9.08
2017-12-21T23:57:26.484Z,9.10
2017-12-21T23:58:26.509Z,9.08
2017-12-21T23:59:26.495Z,9.08
