createdAt,value
2019-02-08T00:00:19.316Z,15.9
2019-02-08T00:02:19.000Z,13.4
2019-02-08T00:04:18.671Z,17.8
2019-02-08T00:06:18.647Z,17
2019-02-08T00:08:19.301Z,16
2019-02-08T00:10:19.496Z,20
2019-02-08T00:12:20.008Z,18.3
2019-02-08T00:14:18.706Z,15.7
2019-02-08T00:16:19.087Z,13.3
2019-02-08T00:18:19.092Z,18
2019-02-08T00:20:18.791Z,13.8
2019-02-08T00:22:19.454Z,20.7
2019-02-08T00:24:19.443Z,22.9
2019-02-08T00:26:18.661Z,18.3
2019-02-08T00:28:19.339Z,13.3
2019-02-08T00:30:19.019Z,15
2019-02-08T00:32:18.704Z,18.4
2019-02-08T00:34:19.358Z,17.2
2019-02-08T00:36:18.653Z,17.3
2019-02-08T00:38:19.342Z,21.1
2019-02-08T00:40:19.535Z,16.8
2019-02-08T00:42:19.226Z,25.6
2019-02-08T00:44:18.919Z,16
2019-02-08T00:46:18.872Z,14.7
2019-02-08T00:48:19.550Z,20.6
2019-02-08T00:50:19.356Z,20.3
2019-02-08T00:52:19.016Z,14.9
2019-02-08T00:54:19.029Z,21.1
2019-02-08T00:56:19.288Z,18.4
2019-02-08T00:58:18.971Z,22.1
2019-02-08T01:00:18.655Z,15.1
2019-02-08T01:02:19.331Z,17.2
2019-02-08T01:04:19.000Z,19.9
2019-02-08T01:06:18.940Z,15.7
2019-02-08T01:08:18.604Z,17.6
2019-02-08T01:10:18.739Z,16.2
2019-02-08T01:12:19.404Z,18.7
2019-02-08T01:14:19.107Z,14.9
2019-02-08T01:16:18.922Z,18.2
2019-02-08T01:18:19.013Z,27.9
2019-02-08T01:20:18.889Z,15.1
2019-02-08T01:22:19.566Z,13.1
2019-02-08T01:24:19.237Z,16.2
2019-02-08T01:26:19.109Z,14.3
2019-02-08T01:28:18.776Z,21.7
2019-02-08T01:30:19.424Z,21.3
2019-02-08T01:32:19.091Z,18.8
2019-02-08T01:34:18.741Z,14.4
2019-02-08T01:36:19.028Z,14
2019-02-08T01:38:18.683Z,16.3
2019-02-08T01:40:18.845Z,17.1
2019-02-08T01:42:19.494Z,16.1
2019-02-08T01:44:19.156Z,15.8
2019-02-08T01:46:19.063Z,20.2
2019-02-08T01:48:18.725Z,14.1
2019-02-08T01:50:19.374Z,13.6
2019-02-08T01:52:19.024Z,14.3
2019-02-08T01:54:18.675Z,13.6
2019-02-08T01:56:19.040Z,14.9
2019-02-08T01:58:18.742Z,19.8
2019-02-08T02:00:19.407Z,19.7
2019-02-08T02:02:19.054Z,22
2019-02-08T02:04:18.742Z,15.1
2019-02-08T02:06:18.589Z,15.5
2019-02-08T02:08:19.249Z,12.6
2019-02-08T02:10:19.397Z,20.6
2019-02-08T02:12:19.079Z,37.5
2019-02-08T02:14:18.718Z,23
2019-02-08T02:16:19.034Z,18.4
2019-02-08T02:18:18.776Z,15.9
2019-02-08T02:20:19.438Z,17.9
2019-02-08T02:22:19.076Z,14.8
2019-02-08T02:24:18.730Z,14.1
2019-02-08T02:26:18.617Z,13.6
2019-02-08T02:28:19.284Z,16.3
2019-02-08T02:30:19.026Z,12.9
2019-02-08T02:32:18.688Z,19.8
2019-02-08T02:34:19.372Z,18.8
2019-02-08T02:36:18.722Z,19.8
2019-02-08T02:38:19.401Z,13.5
2019-02-08T02:40:19.565Z,12.7
2019-02-08T02:42:19.222Z,18.6
2019-02-08T02:44:18.892Z,10.7
2019-02-08T02:46:18.783Z,12.8
2019-02-08T02:48:19.444Z,12.4
2019-02-08T02:50:19.123Z,16
2019-02-08T02:52:19.127Z,12.4
2019-02-08T02:54:18.763Z,10.1
2019-02-08T02:56:18.700Z,16.8
2019-02-08T02:58:19.370Z,12.5
2019-02-08T03:00:19.027Z,12.1
2019-02-08T03:02:18.687Z,15.3
2019-02-08T03:04:19.348Z,16.8
2019-02-08T03:06:19.175Z,21.7
2019-02-08T03:08:18.835Z,13.8
2019-02-08T03:10:18.958Z,15.2
2019-02-08T03:12:18.624Z,12.6
2019-02-08T03:14:19.276Z,15
2019-02-08T03:16:19.175Z,14.3
2019-02-08T03:18:18.920Z,16
2019-02-08T03:20:19.614Z,15.7
2019-02-08T03:22:19.296Z,19.9
2019-02-08T03:24:18.998Z,14.1
2019-02-08T03:26:19.317Z,15.7
2019-02-08T03:28:18.972Z,11.7
2019-02-08T03:30:18.715Z,13.5
2019-02-08T03:32:19.411Z,16
2019-02-08T03:34:19.101Z,20.3
2019-02-08T03:36:19.374Z,15.4
2019-02-08T03:38:19.030Z,9.4
2019-02-08T03:40:19.154Z,17.2
2019-02-08T03:42:18.821Z,15.1
2019-02-08T03:44:19.459Z,14.5
2019-02-08T03:46:18.900Z,9.6
2019-02-08T03:48:19.562Z,20.2
2019-02-08T03:50:19.243Z,12.6
2019-02-08T03:52:18.931Z,15.4
2019-02-08T03:54:21.604Z,14.9
2019-02-08T03:56:19.447Z,14.7
2019-02-08T03:58:19.095Z,14.8
2019-02-08T04:00:18.759Z,11.4
2019-02-08T04:02:19.401Z,15.5
2019-02-08T04:04:19.075Z,10
2019-02-08T04:06:19.456Z,12.9
2019-02-08T04:08:19.160Z,18.1
2019-02-08T04:10:19.329Z,18.2
2019-02-08T04:12:19.041Z,13.2
2019-02-08T04:14:18.710Z,16
2019-02-08T04:16:18.582Z,16.9
2019-02-08T04:18:19.332Z,20.7
2019-02-08T04:20:19.027Z,16.5
2019-02-08T04:22:18.725Z,19.5
2019-02-08T04:24:19.393Z,15.6
2019-02-08T04:26:18.754Z,19.1
2019-02-08T04:28:19.459Z,14.1
2019-02-08T04:30:19.167Z,14.7
2019-02-08T04:32:19.025Z,15.8
2019-02-08T04:34:18.692Z,18
2019-02-08T04:36:19.063Z,11.4
2019-02-08T04:38:18.811Z,11.3
2019-02-08T04:40:18.997Z,16.9
2019-02-08T04:42:18.691Z,10.8
2019-02-08T04:44:19.375Z,16.8
2019-02-08T04:46:18.756Z,10.8
2019-02-08T04:48:19.436Z,11.3
2019-02-08T04:50:19.126Z,12
2019-02-08T04:52:18.805Z,19.1
2019-02-08T04:54:19.503Z,17.3
2019-02-08T04:56:19.457Z,24.4
2019-02-08T04:58:19.101Z,13.5
2019-02-08T05:00:18.764Z,10.4
2019-02-08T05:02:19.437Z,14.5
2019-02-08T05:04:19.131Z,12
2019-02-08T05:06:19.467Z,11.2
2019-02-08T05:08:19.132Z,19.8
2019-02-08T05:10:19.274Z,13.6
2019-02-08T05:12:18.968Z,14.4
2019-02-08T05:14:18.657Z,15.4
2019-02-08T05:16:19.421Z,10.9
2019-02-08T05:18:19.149Z,11.5
2019-02-08T05:20:18.863Z,21.6
2019-02-08T05:22:19.561Z,14.3
2019-02-08T05:24:19.264Z,16.3
2019-02-08T05:26:18.768Z,11.3
2019-02-08T05:28:19.456Z,16.1
2019-02-08T05:30:19.170Z,15.2
2019-02-08T05:32:18.853Z,14.7
2019-02-08T05:34:19.559Z,9.1
2019-02-08T05:36:19.455Z,9.8
2019-02-08T05:38:19.104Z,12.9
2019-02-08T05:40:19.245Z,18
2019-02-08T05:42:18.909Z,10.8
2019-02-08T05:44:19.625Z,9.6
2019-02-08T05:46:18.971Z,19.8
2019-02-08T05:48:18.678Z,10.4
2019-02-08T05:50:19.344Z,10.8
2019-02-08T05:52:19.021Z,7.9
2019-02-08T05:54:18.676Z,9.2
2019-02-08T05:56:19.024Z,6.9
2019-02-08T05:58:18.677Z,12.9
2019-02-08T06:00:19.360Z,12.9
2019-02-08T06:02:19.046Z,9.8
2019-02-08T06:04:18.730Z,13
2019-02-08T06:06:19.624Z,12.3
2019-02-08T06:08:19.304Z,12.8
2019-02-08T06:10:19.509Z,11.3
2019-02-08T06:12:19.217Z,20.7
2019-02-08T06:14:18.866Z,11.6
2019-02-08T06:16:19.283Z,8.3
2019-02-08T06:18:19.041Z,12.2
2019-02-08T06:20:18.831Z,13.8
2019-02-08T06:22:19.480Z,9.5
2019-02-08T06:24:19.133Z,11.3
2019-02-08T06:26:19.226Z,9.6
2019-02-08T06:28:18.950Z,11.3
2019-02-08T06:30:18.630Z,10.6
2019-02-08T06:32:19.281Z,10.9
2019-02-08T06:34:18.955Z,11.9
2019-02-08T06:36:19.272Z,6.8
2019-02-08T06:38:18.972Z,11
2019-02-08T06:40:19.087Z,12.6
2019-02-08T06:42:18.759Z,10.3
2019-02-08T06:44:19.418Z,18.9
2019-02-08T06:46:18.769Z,10.5
2019-02-08T06:48:19.417Z,14.1
2019-02-08T06:50:19.087Z,8.3
2019-02-08T06:52:18.746Z,8.3
2019-02-08T06:54:19.417Z,7.6
2019-02-08T06:56:19.178Z,7.9
2019-02-08T06:58:18.835Z,9.8
2019-02-08T07:00:19.591Z,20.3
2019-02-08T07:02:19.244Z,6.9
2019-02-08T07:04:18.896Z,11.7
2019-02-08T07:06:18.804Z,12.3
2019-02-08T07:08:19.468Z,11.7
2019-02-08T07:10:18.716Z,6.7
2019-02-08T07:12:19.364Z,9.9
2019-02-08T07:14:19.032Z,12
2019-02-08T07:16:18.935Z,7.2
2019-02-08T07:18:18.633Z,8.5
2019-02-08T07:20:19.319Z,8.8
2019-02-08T07:22:18.991Z,14.2
2019-02-08T07:24:18.669Z,10.3
2019-02-08T07:26:19.532Z,9.5
2019-02-08T07:28:19.214Z,13.4
2019-02-08T07:30:18.898Z,9.6
2019-02-08T07:32:19.553Z,11.8
2019-02-08T07:34:19.220Z,7.2
2019-02-08T07:36:19.561Z,12.2
2019-02-08T07:38:19.214Z,7.5
2019-02-08T07:40:19.363Z,4.6
2019-02-08T07:42:19.031Z,6.9
2019-02-08T07:44:18.689Z,9.1
2019-02-08T07:46:19.300Z,12
2019-02-08T07:48:18.944Z,7.8
2019-02-08T07:50:18.628Z,10.3
2019-02-08T07:52:19.053Z,10
2019-02-08T07:54:18.714Z,15.8
2019-02-08T07:56:19.598Z,9
2019-02-08T07:58:19.283Z,8.4
2019-02-08T08:00:18.996Z,8.2
2019-02-08T08:02:18.695Z,7.8
2019-02-08T08:04:19.374Z,14.6
2019-02-08T08:06:18.710Z,6.8
2019-02-08T08:08:19.387Z,8.3
2019-02-08T08:10:19.525Z,10.7
2019-02-08T08:12:19.165Z,3.9
2019-02-08T08:14:18.827Z,8.9
2019-02-08T08:16:19.115Z,7.4
2019-02-08T08:18:18.850Z,9.8
2019-02-08T08:20:19.539Z,9.9
2019-02-08T08:22:19.208Z,6.3
2019-02-08T08:24:18.865Z,5.5
2019-02-08T08:26:19.193Z,7.7
2019-02-08T08:28:18.872Z,3.6
2019-02-08T08:30:19.538Z,5.6
2019-02-08T08:32:19.237Z,11.8
2019-02-08T08:34:18.933Z,6.7
2019-02-08T08:36:18.818Z,14.5
2019-02-08T08:38:19.482Z,8.2
2019-02-08T08:40:18.634Z,8.3
2019-02-08T08:42:19.314Z,16.4
2019-02-08T08:44:18.999Z,9.8
2019-02-08T08:46:19.571Z,7.2
2019-02-08T08:48:19.225Z,8.2
2019-02-08T08:50:18.898Z,4.7
2019-02-08T08:52:19.559Z,14.1
2019-02-08T08:54:19.242Z,9.3
2019-02-08T08:56:19.095Z,6.5
2019-02-08T08:58:18.756Z,9.8
2019-02-08T09:00:19.429Z,4
2019-02-08T09:02:19.093Z,6.9
2019-02-08T09:04:18.774Z,4.7
2019-02-08T09:06:19.111Z,8.3
2019-02-08T09:08:18.799Z,6.3
2019-02-08T09:10:18.961Z,3.6
2019-02-08T09:12:18.616Z,8.9
2019-02-08T09:14:19.290Z,4.7
2019-02-08T09:16:18.754Z,8.1
2019-02-08T09:18:19.487Z,9
2019-02-08T09:20:19.151Z,2.8
2019-02-08T09:22:18.802Z,5.3
2019-02-08T09:24:19.470Z,6
2019-02-08T09:26:18.803Z,3.9
2019-02-08T09:28:19.440Z,10.5
2019-02-08T09:30:19.119Z,3.5
2019-02-08T09:32:18.815Z,7
2019-02-08T09:34:19.505Z,3.9
2019-02-08T09:36:18.876Z,6.4
2019-02-08T09:38:19.526Z,5.5
2019-02-08T09:40:18.688Z,2.1
2019-02-08T09:42:19.362Z,7.5
2019-02-08T09:44:19.013Z,5.4
2019-02-08T09:46:18.884Z,9.1
2019-02-08T09:48:19.547Z,2.7
2019-02-08T09:50:19.370Z,5.8
2019-02-08T09:52:19.039Z,9.1
2019-02-08T09:54:18.714Z,3
2019-02-08T09:56:18.649Z,3.3
2019-02-08T09:58:19.309Z,9.8
2019-02-08T10:00:18.969Z,4
2019-02-08T10:02:18.630Z,3.8
2019-02-08T10:04:19.279Z,6
2019-02-08T10:06:19.129Z,7.8
2019-02-08T10:08:18.794Z,8.2
2019-02-08T10:10:18.928Z,4.2
2019-02-08T10:12:19.567Z,5.4
2019-02-08T10:14:19.237Z,3.3
2019-02-08T10:16:19.113Z,4.9
2019-02-08T10:18:18.834Z,3.3
2019-02-08T10:20:19.529Z,3.7
2019-02-08T10:22:19.223Z,5.9
2019-02-08T10:24:18.892Z,9.9
2019-02-08T10:26:19.020Z,9.5
2019-02-08T10:28:18.705Z,6.1
2019-02-08T10:30:19.390Z,4
2019-02-08T10:32:19.037Z,7.2
2019-02-08T10:34:18.712Z,3.8
2019-02-08T10:36:19.061Z,4.8
2019-02-08T10:38:18.736Z,3.9
2019-02-08T10:40:18.869Z,3.4
2019-02-08T10:42:19.347Z,1.7
2019-02-08T10:44:19.033Z,3.7
2019-02-08T10:46:19.276Z,6.2
2019-02-08T10:48:18.956Z,2.4
2019-02-08T10:50:18.672Z,5
2019-02-08T10:52:19.384Z,3.2
2019-02-08T10:54:19.056Z,5.5
2019-02-08T10:56:18.678Z,3.8
2019-02-08T10:58:19.343Z,6.4
2019-02-08T11:00:19.062Z,5.6
2019-02-08T11:02:18.735Z,6.8
2019-02-08T11:04:19.437Z,1.6
2019-02-08T11:06:19.070Z,7.7
2019-02-08T11:08:18.762Z,2.9
2019-02-08T11:10:18.891Z,3.6
2019-02-08T11:12:19.571Z,3
2019-02-08T11:14:19.247Z,3.8
2019-02-08T11:16:18.883Z,3.7
2019-02-08T11:18:18.639Z,11.5
2019-02-08T11:20:19.343Z,4.4
2019-02-08T11:22:19.008Z,7.3
2019-02-08T11:24:18.705Z,8.3
2019-02-08T11:26:24.613Z,8.7
2019-02-08T11:28:19.286Z,6.1
2019-02-08T11:30:18.979Z,3.5
2019-02-08T11:32:18.667Z,2.6
2019-02-08T11:34:19.345Z,3.3
2019-02-08T11:36:18.876Z,3.5
2019-02-08T11:38:19.573Z,2.4
2019-02-08T11:40:18.764Z,4.8
2019-02-08T11:42:19.417Z,2.9
2019-02-08T11:44:19.087Z,5
2019-02-08T11:46:19.476Z,5.9
2019-02-08T11:48:19.198Z,5.5
2019-02-08T11:50:18.886Z,3.7
2019-02-08T11:52:18.969Z,2.5
2019-02-08T11:54:18.672Z,6.5
2019-02-08T11:56:19.613Z,3.2
2019-02-08T11:58:19.342Z,7.2
2019-02-08T12:00:19.071Z,2.4
2019-02-08T12:02:18.752Z,4.5
2019-02-08T12:04:19.408Z,4.3
2019-02-08T12:06:19.352Z,2.5
2019-02-08T12:08:19.042Z,2.4
2019-02-08T12:10:19.204Z,1.4
2019-02-08T12:12:18.867Z,5.7
2019-02-08T12:14:19.534Z,3.7
2019-02-08T12:16:19.008Z,7.3
2019-02-08T12:18:18.940Z,4.4
2019-02-08T12:20:19.655Z,5.4
2019-02-08T12:22:19.350Z,3.1
2019-02-08T12:24:19.038Z,6.4
2019-02-08T12:26:18.886Z,6.7
2019-02-08T12:28:19.566Z,3.9
2019-02-08T12:30:19.246Z,4.6
2019-02-08T12:32:18.948Z,1.5
2019-02-08T12:34:18.652Z,7.6
2019-02-08T12:36:19.101Z,1.7
2019-02-08T12:38:18.763Z,3.5
2019-02-08T12:40:18.933Z,7
2019-02-08T12:42:18.642Z,9.7
2019-02-08T12:44:19.368Z,7
2019-02-08T12:46:19.422Z,4.7
2019-02-08T12:48:19.083Z,4.8
2019-02-08T12:50:18.769Z,2.8
2019-02-08T12:52:19.450Z,14.4
2019-02-08T12:54:19.106Z,4.3
2019-02-08T12:56:19.512Z,1.2
2019-02-08T12:58:19.179Z,2
2019-02-08T13:00:18.839Z,4.6
2019-02-08T13:02:19.505Z,7.4
2019-02-08T13:04:19.179Z,5.3
2019-02-08T13:06:18.885Z,4.6
2019-02-08T13:08:19.596Z,5.9
2019-02-08T13:10:18.754Z,0.8
2019-02-08T13:12:19.434Z,0.5
2019-02-08T13:14:19.129Z,3.1
2019-02-08T13:16:19.549Z,3.7
2019-02-08T13:18:19.303Z,5.6
2019-02-08T13:20:18.997Z,2.7
2019-02-08T13:22:18.693Z,7.3
2019-02-08T13:24:19.388Z,6.2
2019-02-08T13:26:19.299Z,3.6
2019-02-08T13:28:18.989Z,4.7
2019-02-08T13:30:18.708Z,6.6
2019-02-08T13:32:19.299Z,1.9
2019-02-08T13:34:18.971Z,3.2
2019-02-08T13:36:18.933Z,2
2019-02-08T13:38:18.607Z,2.2
2019-02-08T13:40:18.778Z,1.3
2019-02-08T13:42:19.432Z,2.9
2019-02-08T13:44:19.142Z,3.2
2019-02-08T13:46:19.592Z,0.9
2019-02-08T13:48:19.289Z,3.7
2019-02-08T13:50:18.978Z,2.7
2019-02-08T13:52:19.486Z,6.9
2019-02-08T13:54:19.177Z,4.8
2019-02-08T13:56:18.842Z,2.1
2019-02-08T13:58:19.546Z,2.7
2019-02-08T14:00:19.234Z,2.5
2019-02-08T14:02:18.910Z,2.9
2019-02-08T14:04:19.616Z,2.3
2019-02-08T14:06:19.497Z,2.2
2019-02-08T14:08:19.203Z,10.4
2019-02-08T14:10:19.399Z,2.8
2019-02-08T14:12:19.109Z,2.6
2019-02-08T14:14:18.799Z,3
2019-02-08T14:16:18.699Z,8.7
2019-02-08T14:18:19.450Z,4.2
2019-02-08T14:20:19.128Z,2.6
2019-02-08T14:22:18.808Z,5.4
2019-02-08T14:24:19.469Z,5.4
2019-02-08T14:26:18.848Z,4.2
2019-02-08T14:28:19.524Z,8
2019-02-08T14:30:19.194Z,5.1
2019-02-08T14:32:18.889Z,1.7
2019-02-08T14:34:19.634Z,7.4
2019-02-08T14:36:19.003Z,3
2019-02-08T14:38:18.682Z,1.3
2019-02-08T14:40:18.890Z,9.4
2019-02-08T14:42:19.587Z,2
2019-02-08T14:44:19.267Z,2.4
2019-02-08T14:46:19.599Z,4.8
2019-02-08T14:48:19.285Z,4.6
2019-02-08T14:50:18.987Z,4.3
2019-02-08T14:52:18.661Z,3.3
2019-02-08T14:54:19.358Z,2.3
2019-02-08T14:56:18.694Z,6
2019-02-08T14:58:19.360Z,1.5
2019-02-08T15:00:19.072Z,3.9
2019-02-08T15:02:18.755Z,3.7
2019-02-08T15:04:19.448Z,0.3
2019-02-08T15:06:18.981Z,1.4
2019-02-08T15:08:18.660Z,7.6
2019-02-08T15:10:18.866Z,1.9
2019-02-08T15:12:19.535Z,5.6
2019-02-08T15:14:19.192Z,5.1
2019-02-08T15:16:19.677Z,3.3
2019-02-08T15:18:19.452Z,1.4
2019-02-08T15:20:19.146Z,8.3
2019-02-08T15:22:18.842Z,2
2019-02-08T15:24:19.551Z,1.2
2019-02-08T15:26:18.872Z,2.2
2019-02-08T15:28:19.544Z,3.8
2019-02-08T15:30:19.236Z,0.6
2019-02-08T15:32:18.909Z,1.9
2019-02-08T15:34:19.590Z,1.2
2019-02-08T15:36:19.150Z,3.7
2019-02-08T15:38:18.853Z,5.6
2019-02-08T15:40:19.074Z,2.7
2019-02-08T15:42:18.747Z,1.6
2019-02-08T15:44:19.440Z,2.1
2019-02-08T15:46:19.066Z,1.8
2019-02-08T15:48:18.816Z,1.1
2019-02-08T15:50:19.550Z,2.3
2019-02-08T15:52:19.240Z,1.9
2019-02-08T15:54:18.922Z,1.3
2019-02-08T15:56:18.784Z,0.6
2019-02-08T15:58:19.444Z,1.7
2019-02-08T16:00:19.164Z,2.8
2019-02-08T16:02:18.829Z,4.3
2019-02-08T16:04:19.488Z,3.9
2019-02-08T16:06:18.891Z,4.2
2019-02-08T16:08:19.569Z,5.4
2019-02-08T16:10:18.750Z,3.7
2019-02-08T16:12:19.434Z,6
2019-02-08T16:14:19.130Z,3.8
2019-02-08T16:16:18.711Z,1.8
2019-02-08T16:18:19.464Z,3.1
2019-02-08T16:20:19.156Z,0.7
2019-02-08T16:22:18.854Z,2.1
2019-02-08T16:24:19.513Z,3.1
2019-02-08T16:26:19.389Z,1.2
2019-02-08T16:28:19.071Z,2
2019-02-08T16:30:18.761Z,0.4
2019-02-08T16:32:19.426Z,4.8
2019-02-08T16:34:19.097Z,2.6
2019-02-08T16:36:19.276Z,1.9
2019-02-08T16:38:18.959Z,4.6
2019-02-08T16:40:19.124Z,3.1
2019-02-08T16:42:18.823Z,5.1
2019-02-08T16:44:19.488Z,3.5
2019-02-08T16:46:18.902Z,0.9
2019-02-08T16:48:19.583Z,1.6
2019-02-08T16:50:19.258Z,1.9
2019-02-08T16:52:18.922Z,4.2
2019-02-08T16:54:19.587Z,3
2019-02-08T16:56:19.124Z,6.7
2019-02-08T16:58:18.822Z,8.5
2019-02-08T17:00:19.507Z,6.2
2019-02-08T17:02:19.170Z,1.4
2019-02-08T17:04:18.828Z,6.6
2019-02-08T17:06:18.860Z,2.9
2019-02-08T17:08:19.530Z,4.3
2019-02-08T17:10:18.787Z,5.6
2019-02-08T17:12:19.492Z,5.3
2019-02-08T17:14:19.202Z,2.8
2019-02-08T17:16:19.048Z,5.3
2019-02-08T17:18:18.807Z,2
2019-02-08T17:20:19.481Z,1.8
2019-02-08T17:22:19.142Z,1.3
2019-02-08T17:24:18.829Z,2.9
2019-02-08T17:26:18.877Z,6
2019-02-08T17:28:19.559Z,1.9
2019-02-08T17:30:19.274Z,4
2019-02-08T17:32:18.944Z,1.7
2019-02-08T17:34:18.636Z,1.4
2019-02-08T17:36:19.510Z,9
2019-02-08T17:38:19.205Z,3.8
2019-02-08T17:40:19.374Z,2.3
2019-02-08T17:42:19.051Z,4.7
2019-02-08T17:44:18.714Z,3.9
2019-02-08T17:46:18.632Z,2.2
2019-02-08T17:48:19.320Z,1.3
2019-02-08T17:50:19.015Z,6.3
2019-02-08T17:52:18.740Z,2.3
2019-02-08T17:54:26.034Z,8.8
2019-02-08T17:56:18.930Z,4.2
2019-02-08T17:58:18.629Z,4.8
2019-02-08T18:00:19.321Z,4.3
2019-02-08T18:02:19.021Z,1.4
2019-02-08T18:04:18.711Z,1.7
2019-02-08T18:06:19.056Z,1.9
2019-02-08T18:08:18.738Z,0.5
2019-02-08T18:10:18.940Z,6.1
2019-02-08T18:12:18.638Z,5.3
2019-02-08T18:14:19.309Z,1.7
2019-02-08T18:16:19.582Z,6.8
2019-02-08T18:18:19.330Z,1.2
2019-02-08T18:20:19.034Z,3.5
2019-02-08T18:22:18.698Z,6.9
2019-02-08T18:24:19.381Z,7.2
2019-02-08T18:26:18.969Z,1.6
2019-02-08T18:28:18.662Z,2.1
2019-02-08T18:30:19.376Z,3.6
2019-02-08T18:32:19.042Z,3.9
2019-02-08T18:34:18.714Z,1.9
2019-02-08T18:36:18.998Z,1.8
2019-02-08T18:38:18.705Z,0.9
2019-02-08T18:40:18.916Z,3.5
2019-02-08T18:42:19.601Z,3.3
2019-02-08T18:44:19.278Z,5.2
2019-02-08T18:46:19.563Z,12.3
2019-02-08T18:48:19.228Z,5.8
2019-02-08T18:50:18.884Z,1.9
2019-02-08T18:52:19.563Z,1.9
2019-02-08T18:54:19.228Z,6.7
2019-02-08T18:56:19.550Z,6.2
2019-02-08T18:58:19.774Z,9.1
2019-02-08T19:00:19.514Z,4.9
2019-02-08T19:02:19.202Z,5.2
2019-02-08T19:04:18.870Z,2.2
2019-02-08T19:06:19.189Z,3.9
2019-02-08T19:08:18.899Z,3.2
2019-02-08T19:10:19.098Z,3.5
2019-02-08T19:12:18.847Z,8.2
2019-02-08T19:14:19.503Z,4.6
2019-02-08T19:16:19.375Z,5.7
2019-02-08T19:18:19.103Z,4.4
2019-02-08T19:20:18.793Z,4.4
2019-02-08T19:22:19.534Z,3.8
2019-02-08T19:24:19.234Z,1.9
2019-02-08T19:26:19.127Z,5.8
2019-02-08T19:28:26.841Z,4.8
2019-02-08T19:30:19.746Z,0.8
2019-02-08T19:32:19.425Z,3.3
2019-02-08T19:34:19.125Z,1.5
2019-02-08T19:36:19.455Z,2.9
2019-02-08T19:38:19.128Z,3.9
2019-02-08T19:40:19.291Z,1.1
2019-02-08T19:42:18.992Z,10.6
2019-02-08T19:44:18.649Z,1.9
2019-02-08T19:46:19.494Z,3.9
2019-02-08T19:48:21.037Z,8.4
2019-02-08T19:50:18.721Z,2.6
2019-02-08T19:52:19.394Z,10.2
2019-02-08T19:54:19.099Z,2.5
2019-02-08T19:56:19.363Z,3.2
2019-02-08T19:58:19.042Z,5
2019-02-08T20:00:18.701Z,4.3
2019-02-08T20:02:19.380Z,5.9
2019-02-08T20:04:19.046Z,4.7
2019-02-08T20:06:18.972Z,3.4
2019-02-08T20:08:18.642Z,2.1
2019-02-08T20:10:18.774Z,9.4
2019-02-08T20:12:19.446Z,3.4
2019-02-08T20:14:19.141Z,4.1
2019-02-08T20:16:19.550Z,2.5
2019-02-08T20:18:19.295Z,4
2019-02-08T20:20:18.995Z,7.4
2019-02-08T20:22:18.689Z,3.5
2019-02-08T20:24:19.385Z,2.1
2019-02-08T20:26:19.422Z,1.1
2019-02-08T20:28:19.122Z,4.1
2019-02-08T20:30:18.821Z,5.9
2019-02-08T20:32:19.474Z,5.6
2019-02-08T20:34:19.149Z,5.3
2019-02-08T20:36:19.007Z,2.2
2019-02-08T20:38:18.673Z,2.8
2019-02-08T20:40:18.905Z,1.1
2019-02-08T20:42:19.569Z,3.8
2019-02-08T20:44:19.240Z,2.2
2019-02-08T20:46:18.593Z,1.9
2019-02-08T20:48:19.277Z,6.1
2019-02-08T20:50:18.987Z,6.8
2019-02-08T20:52:18.655Z,4.6
2019-02-08T20:54:19.335Z,10.5
2019-02-08T20:56:19.232Z,13.4
2019-02-08T20:58:18.911Z,5.2
2019-02-08T21:00:19.605Z,3.1
2019-02-08T21:02:19.340Z,4.9
2019-02-08T21:04:18.985Z,5.6
2019-02-08T21:06:19.335Z,3.3
2019-02-08T21:08:18.997Z,1.8
2019-02-08T21:10:19.131Z,1.5
2019-02-08T21:12:18.807Z,3.7
2019-02-08T21:14:19.478Z,5
2019-02-08T21:16:18.919Z,4.2
2019-02-08T21:18:18.654Z,6.7
2019-02-08T21:20:19.565Z,4.4
2019-02-08T21:22:19.261Z,2.7
2019-02-08T21:24:18.937Z,4.5
2019-02-08T21:26:19.269Z,2.7
2019-02-08T21:28:18.937Z,4.1
2019-02-08T21:30:19.641Z,2.1
2019-02-08T21:32:19.306Z,2.7
2019-02-08T21:34:18.956Z,3.5
2019-02-08T21:36:19.210Z,5.7
2019-02-08T21:38:18.882Z,10
2019-02-08T21:40:19.058Z,1.2
2019-02-08T21:42:18.727Z,6.6
2019-02-08T21:44:19.430Z,2.9
2019-02-08T21:46:19.360Z,4.1
2019-02-08T21:48:19.051Z,3.9
2019-02-08T21:50:18.744Z,3.9
2019-02-08T21:52:19.448Z,1.6
2019-02-08T21:54:19.097Z,1.9
2019-02-08T21:56:19.422Z,6
2019-02-08T21:58:19.108Z,3.5
2019-02-08T22:00:18.793Z,6.3
2019-02-08T22:02:19.316Z,2.6
2019-02-08T22:04:18.967Z,3.7
2019-02-08T22:06:19.129Z,4.6
2019-02-08T22:08:18.834Z,4.8
2019-02-08T22:10:18.993Z,4.2
2019-02-08T22:12:18.686Z,5.5
2019-02-08T22:14:19.357Z,6.3
2019-02-08T22:16:19.447Z,4.4
2019-02-08T22:18:19.238Z,3.6
2019-02-08T22:20:18.949Z,10.3
2019-02-08T22:22:18.612Z,4.1
2019-02-08T22:24:19.311Z,5.1
2019-02-08T22:26:18.819Z,8.1
2019-02-08T22:28:19.477Z,4
2019-02-08T22:30:19.176Z,6
2019-02-08T22:32:18.826Z,7.8
2019-02-08T22:34:19.487Z,3.6
2019-02-08T22:36:18.897Z,7.7
2019-02-08T22:38:19.537Z,5.4
2019-02-08T22:40:18.699Z,4.3
2019-02-08T22:42:19.404Z,9.3
2019-02-08T22:44:19.071Z,10.6
2019-02-08T22:46:19.023Z,2.1
2019-02-08T22:48:18.703Z,4.5
2019-02-08T22:50:19.408Z,3.9
2019-02-08T22:52:19.071Z,3.5
2019-02-08T22:54:18.747Z,8
2019-02-08T22:56:18.653Z,5.4
2019-02-08T22:58:19.344Z,7.5
2019-02-08T23:00:19.052Z,6.5
2019-02-08T23:02:18.718Z,6.9
2019-02-08T23:04:19.379Z,8.4
2019-02-08T23:06:18.760Z,6.4
2019-02-08T23:08:19.448Z,4.2
2019-02-08T23:10:18.624Z,9.3
2019-02-08T23:12:19.308Z,9.3
2019-02-08T23:14:18.977Z,5.8
2019-02-08T23:16:18.878Z,5.5
2019-02-08T23:18:18.634Z,4.8
2019-02-08T23:20:19.329Z,8.5
2019-02-08T23:22:19.014Z,4.4
2019-02-08T23:24:18.687Z,2.4
2019-02-08T23:26:19.117Z,6.4
2019-02-08T23:28:18.807Z,5.8
2019-02-08T23:30:19.499Z,10.9
2019-02-08T23:32:19.150Z,2.3
2019-02-08T23:34:18.818Z,10.4
2019-02-08T23:36:18.675Z,5.4
2019-02-08T23:38:19.344Z,5.6
2019-02-08T23:40:19.484Z,4.6
2019-02-08T23:42:18.942Z,10
2019-02-08T23:44:19.627Z,8.8
2019-02-08T23:46:19.532Z,7.2
2019-02-08T23:48:19.217Z,6.5
2019-02-08T23:50:19.045Z,5.5
2019-02-08T23:52:18.708Z,8.6
2019-02-08T23:54:19.376Z,5.1
2019-02-08T23:56:19.100Z,10.8
2019-02-08T23:58:18.754Z,9.2
