createdAt,value
2019-01-21T00:02:32.606Z,17.43
2019-01-21T00:11:45.502Z,18.27
2019-01-21T00:27:06.610Z,18.37
2019-01-21T00:32:57.485Z,26.48
2019-01-21T00:39:43.072Z,17.87
2019-01-21T00:43:01.106Z,19.30
2019-01-21T00:46:01.062Z,17.67
2019-01-21T00:49:07.907Z,17.83
2019-01-21T00:58:29.850Z,19.53
2019-01-21T01:04:16.454Z,17.07
2019-01-21T01:07:17.907Z,18.80
2019-01-21T01:20:02.228Z,19.50
2019-01-21T01:23:03.763Z,20.27
2019-01-21T01:32:46.857Z,18.57
2019-01-21T01:38:31.066Z,18.00
2019-01-21T01:44:15.577Z,17.93
2019-01-21T01:49:59.473Z,25.40
2019-01-21T01:53:22.086Z,26.42
2019-01-21T02:05:36.807Z,16.10
2019-01-21T02:08:36.230Z,16.33
2019-01-21T02:14:24.813Z,15.83
2019-01-21T02:17:42.916Z,17.00
2019-01-21T02:21:03.181Z,14.83
2019-01-21T02:24:05.295Z,15.20
2019-01-21T02:29:49.016Z,16.53
2019-01-21T02:35:33.863Z,15.67
2019-01-21T02:41:20.331Z,16.97
2019-01-21T02:47:05.698Z,15.90
2019-01-21T02:52:51.432Z,15.93
2019-01-21T02:55:53.456Z,14.53
2019-01-21T03:01:38.826Z,15.07
2019-01-21T03:07:24.246Z,15.40
2019-01-21T03:13:14.030Z,15.63
2019-01-21T03:22:11.036Z,15.03
2019-01-21T03:27:57.001Z,16.10
2019-01-21T03:33:50.400Z,14.07
2019-01-21T03:43:59.798Z,15.10
2019-01-21T03:49:45.616Z,14.60
2019-01-21T03:52:46.403Z,14.97
2019-01-21T03:58:32.279Z,14.23
2019-01-21T04:04:57.866Z,13.43
2019-01-21T04:10:44.462Z,12.93
2019-01-21T04:16:30.678Z,14.03
2019-01-21T04:22:17.311Z,14.13
2019-01-21T04:25:22.999Z,16.40
2019-01-21T04:31:09.643Z,15.30
2019-01-21T04:36:56.074Z,14.33
2019-01-21T04:42:42.439Z,13.77
2019-01-21T04:48:33.179Z,13.50
2019-01-21T04:54:16.323Z,13.53
2019-01-21T04:57:17.575Z,13.23
2019-01-21T05:03:03.226Z,13.40
2019-01-21T05:08:49.605Z,13.10
2019-01-21T05:14:35.469Z,13.97
2019-01-21T05:24:37.739Z,13.00
2019-01-21T05:30:23.355Z,12.53
2019-01-21T05:37:02.946Z,12.90
2019-01-21T05:40:04.314Z,11.87
2019-01-21T05:45:50.179Z,12.87
2019-01-21T05:51:35.958Z,13.37
2019-01-21T05:54:37.486Z,13.90
2019-01-21T06:00:23.219Z,12.37
2019-01-21T06:06:09.471Z,17.55
2019-01-21T06:15:07.467Z,12.80
2019-01-21T06:18:08.112Z,12.73
2019-01-21T06:23:52.751Z,12.57
2019-01-21T06:26:53.215Z,12.70
2019-01-21T06:29:54.746Z,13.70
2019-01-21T06:32:56.392Z,13.10
2019-01-21T06:38:41.891Z,12.47
2019-01-21T06:44:27.603Z,18.00
2019-01-21T06:50:12.989Z,12.83
2019-01-21T06:59:10.201Z,14.95
2019-01-21T07:02:11.452Z,12.40
2019-01-21T07:07:57.243Z,11.87
2019-01-21T07:10:58.287Z,11.40
2019-01-21T07:14:01.448Z,11.90
2019-01-21T07:17:21.170Z,12.70
2019-01-21T07:23:06.942Z,11.57
2019-01-21T07:28:52.488Z,11.90
2019-01-21T07:31:53.073Z,11.73
2019-01-21T07:37:38.503Z,11.10
2019-01-21T07:43:24.257Z,12.10
2019-01-21T07:49:10.107Z,13.13
2019-01-21T08:01:20.975Z,12.53
2019-01-21T08:04:21.526Z,12.20
2019-01-21T08:07:41.103Z,12.77
2019-01-21T08:10:42.703Z,12.87
2019-01-21T08:13:44.175Z,12.60
2019-01-21T08:19:29.703Z,14.00
2019-01-21T08:25:15.375Z,15.73
2019-01-21T08:31:02.080Z,15.63
2019-01-21T08:36:47.514Z,14.93
2019-01-21T08:39:48.747Z,14.87
2019-01-21T08:45:34.887Z,14.67
2019-01-21T08:51:20.195Z,15.43
2019-01-21T08:57:07.696Z,14.73
2019-01-21T09:00:08.807Z,13.83
2019-01-21T09:05:54.426Z,13.97
2019-01-21T09:11:39.243Z,13.70
2019-01-21T09:17:25.638Z,14.67
2019-01-21T09:23:11.270Z,13.90
2019-01-21T09:28:57.834Z,14.17
2019-01-21T09:32:00.234Z,13.37
2019-01-21T09:35:01.734Z,13.67
2019-01-21T09:41:27.498Z,15.07
2019-01-21T09:44:28.640Z,14.87
2019-01-21T09:50:14.486Z,14.47
2019-01-21T09:55:57.773Z,14.50
2019-01-21T10:01:44.363Z,13.97
2019-01-21T10:04:45.123Z,13.23
2019-01-21T10:10:31.030Z,13.73
2019-01-21T10:16:16.519Z,13.73
2019-01-21T10:22:07.331Z,13.10
2019-01-21T10:27:52.342Z,13.53
2019-01-21T10:33:43.029Z,14.23
2019-01-21T10:39:28.832Z,12.73
2019-01-21T10:42:30.159Z,13.17
2019-01-21T10:51:40.027Z,12.67
2019-01-21T10:54:41.505Z,12.47
2019-01-21T11:00:27.158Z,12.57
2019-01-21T11:03:46.679Z,13.37
2019-01-21T11:09:28.125Z,12.77
2019-01-21T11:15:14.026Z,13.90
2019-01-21T11:24:05.459Z,13.27
2019-01-21T11:27:07.195Z,12.93
2019-01-21T11:32:52.754Z,12.37
2019-01-21T11:38:44.002Z,12.00
2019-01-21T11:41:45.219Z,12.30
2019-01-21T11:45:34.049Z,12.47
2019-01-21T12:03:15.307Z,14.37
2019-01-21T12:12:10.542Z,12.60
2019-01-21T12:15:10.026Z,13.23
2019-01-21T12:20:54.431Z,12.57
2019-01-21T12:24:00.065Z,12.40
2019-01-21T12:29:44.892Z,11.90
2019-01-21T12:32:46.142Z,11.87
2019-01-21T12:35:47.076Z,11.30
2019-01-21T12:41:31.734Z,11.93
2019-01-21T12:47:16.366Z,13.43
2019-01-21T12:50:23.801Z,12.50
2019-01-21T12:56:03.976Z,11.97
2019-01-21T13:01:47.691Z,10.83
2019-01-21T13:04:48.764Z,11.63
2019-01-21T13:07:49.658Z,12.13
2019-01-21T13:13:34.273Z,11.00
2019-01-21T13:16:34.939Z,12.17
2019-01-21T13:19:35.973Z,11.70
2019-01-21T13:22:36.427Z,12.13
2019-01-21T13:28:20.253Z,11.43
2019-01-21T13:34:04.143Z,10.30
2019-01-21T13:37:05.321Z,11.57
2019-01-21T13:40:05.806Z,12.27
2019-01-21T13:43:06.754Z,11.30
2019-01-21T13:48:51.414Z,10.93
2019-01-21T13:54:35.958Z,11.50
2019-01-21T14:00:20.461Z,11.13
2019-01-21T14:06:05.132Z,9.77
2019-01-21T14:11:49.989Z,10.07
2019-01-21T14:14:50.716Z,9.93
2019-01-21T14:20:51.135Z,10.50
2019-01-21T14:26:35.983Z,9.93
2019-01-21T14:29:37.022Z,10.07
2019-01-21T14:32:37.826Z,10.53
2019-01-21T14:35:38.373Z,9.67
2019-01-21T14:38:39.159Z,9.87
2019-01-21T14:41:40.360Z,9.73
2019-01-21T14:47:25.369Z,9.40
2019-01-21T14:53:10.008Z,9.73
2019-01-21T14:56:10.773Z,10.30
2019-01-21T14:59:11.655Z,9.53
2019-01-21T15:02:12.306Z,9.27
2019-01-21T15:05:12.705Z,9.47
2019-01-21T15:08:12.487Z,10.10
2019-01-21T15:14:12.174Z,9.50
2019-01-21T15:17:12.778Z,9.77
2019-01-21T15:20:13.848Z,9.93
2019-01-21T15:23:14.654Z,9.87
2019-01-21T15:26:15.528Z,9.47
2019-01-21T15:29:16.321Z,9.73
2019-01-21T15:32:17.287Z,10.27
2019-01-21T15:35:20.648Z,9.47
2019-01-21T15:38:20.912Z,10.20
2019-01-21T15:41:21.788Z,9.87
2019-01-21T15:44:22.362Z,10.23
2019-01-21T15:50:07.069Z,10.07
2019-01-21T15:55:46.963Z,9.93
2019-01-21T15:58:47.503Z,10.07
2019-01-21T16:01:48.510Z,11.13
2019-01-21T16:04:49.696Z,10.00
2019-01-21T16:07:50.326Z,9.53
2019-01-21T16:10:51.071Z,9.97
2019-01-21T16:16:30.861Z,9.90
2019-01-21T16:22:15.494Z,9.77
2019-01-21T16:27:55.140Z,10.03
2019-01-21T16:33:40.110Z,13.35
2019-01-21T16:36:41.386Z,9.10
2019-01-21T16:39:41.898Z,10.30
2019-01-21T16:42:41.866Z,9.97
2019-01-21T16:48:26.610Z,10.23
2019-01-21T16:51:27.879Z,9.20
2019-01-21T16:54:28.542Z,10.63
2019-01-21T16:57:29.637Z,10.27
2019-01-21T17:00:30.326Z,12.58
2019-01-21T17:03:31.375Z,10.70
2019-01-21T17:09:16.325Z,10.97
2019-01-21T17:15:01.317Z,10.53
2019-01-21T17:18:02.602Z,10.53
2019-01-21T17:21:03.306Z,11.63
2019-01-21T17:24:04.480Z,11.13
2019-01-21T17:29:49.241Z,11.73
2019-01-21T17:35:34.110Z,11.43
2019-01-21T17:38:35.277Z,11.43
2019-01-21T17:44:20.138Z,12.43
2019-01-21T17:50:05.378Z,10.70
2019-01-21T17:53:06.307Z,11.30
2019-01-21T17:56:06.789Z,11.83
2019-01-21T17:59:07.269Z,11.73
2019-01-21T18:04:51.981Z,11.43
2019-01-21T18:10:36.063Z,10.73
2019-01-21T18:16:23.751Z,12.20
2019-01-21T18:19:24.442Z,11.80
2019-01-21T18:25:09.177Z,12.60
2019-01-21T18:30:54.019Z,11.83
2019-01-21T18:36:38.837Z,12.63
2019-01-21T18:39:39.306Z,12.57
2019-01-21T18:42:40.598Z,12.60
2019-01-21T18:45:40.606Z,13.47
2019-01-21T18:51:25.245Z,13.03
2019-01-21T18:57:09.873Z,12.73
2019-01-21T19:00:11.066Z,12.73
2019-01-21T19:05:54.638Z,14.80
2019-01-21T19:11:39.774Z,14.77
2019-01-21T19:17:23.659Z,12.80
2019-01-21T19:20:23.957Z,11.43
2019-01-21T19:23:25.293Z,12.00
2019-01-21T19:26:26.084Z,13.10
2019-01-21T19:29:26.461Z,12.87
2019-01-21T19:32:27.051Z,18.20
2019-01-21T19:35:28.274Z,15.33
2019-01-21T19:41:13.046Z,12.03
2019-01-21T19:46:57.777Z,11.17
2019-01-21T19:52:41.886Z,10.80
2019-01-21T19:55:42.942Z,10.37
2019-01-21T20:01:47.062Z,10.37
2019-01-21T20:07:31.749Z,10.80
2019-01-21T20:10:32.806Z,10.77
2019-01-21T20:13:33.477Z,11.03
2019-01-21T20:16:34.588Z,10.73
2019-01-21T20:22:19.511Z,10.83
2019-01-21T20:28:58.566Z,10.67
2019-01-21T20:35:06.109Z,9.60
2019-01-21T20:38:07.045Z,13.55
2019-01-21T20:43:51.732Z,11.13
2019-01-21T20:46:52.438Z,10.23
2019-01-21T20:52:37.082Z,10.53
2019-01-21T20:58:21.745Z,11.30
2019-01-21T21:04:06.022Z,10.60
2019-01-21T21:07:07.181Z,10.40
2019-01-21T21:12:52.097Z,11.13
2019-01-21T21:18:32.336Z,10.67
2019-01-21T21:24:17.158Z,10.67
2019-01-21T21:27:18.139Z,10.33
2019-01-21T21:33:03.105Z,10.50
2019-01-21T21:38:47.961Z,10.73
2019-01-21T21:44:33.110Z,11.07
2019-01-21T21:47:33.636Z,10.37
2019-01-21T21:54:47.920Z,10.77
2019-01-21T21:57:48.742Z,10.83
2019-01-21T22:03:33.666Z,10.47
2019-01-21T22:17:53.465Z,13.10
2019-01-21T22:20:54.421Z,11.73
2019-01-21T22:23:53.883Z,11.40
2019-01-21T22:29:39.641Z,12.40
2019-01-21T22:41:46.254Z,12.27
2019-01-21T22:44:47.585Z,11.63
2019-01-21T22:50:32.182Z,11.70
2019-01-21T22:59:22.959Z,11.40
2019-01-21T23:05:07.749Z,11.80
2019-01-21T23:11:46.655Z,10.90
2019-01-21T23:17:58.435Z,11.43
2019-01-21T23:21:00.442Z,11.67
2019-01-21T23:26:46.808Z,11.43
2019-01-21T23:29:48.358Z,10.47
2019-01-21T23:35:35.097Z,11.57
2019-01-21T23:41:21.170Z,11.30
2019-01-21T23:47:06.986Z,11.60
2019-01-21T23:50:08.290Z,11.40
2019-01-21T23:59:00.086Z,11.47
