createdAt,value
2017-08-20T00:00:50.862Z,99.99
2017-08-20T00:01:50.856Z,99.99
2017-08-20T00:02:50.831Z,99.99
2017-08-20T00:03:50.824Z,99.99
2017-08-20T00:04:50.813Z,99.99
2017-08-20T00:05:50.803Z,99.99
2017-08-20T00:06:50.799Z,99.99
2017-08-20T00:07:50.789Z,99.99
2017-08-20T00:08:50.458Z,99.99
2017-08-20T00:09:50.790Z,99.99
2017-08-20T00:10:50.763Z,99.99
2017-08-20T00:11:50.754Z,99.99
2017-08-20T00:12:50.426Z,99.99
2017-08-20T00:13:50.740Z,99.99
2017-08-20T00:14:50.416Z,99.99
2017-08-20T00:15:50.717Z,99.99
2017-08-20T00:16:50.729Z,99.99
2017-08-20T00:17:50.705Z,99.99
2017-08-20T00:18:50.373Z,99.99
2017-08-20T00:19:50.684Z,99.99
2017-08-20T00:20:50.676Z,99.99
2017-08-20T00:21:50.360Z,99.99
2017-08-20T00:22:50.663Z,99.99
2017-08-20T00:23:50.649Z,99.99
2017-08-20T00:24:50.336Z,99.99
2017-08-20T00:25:50.311Z,99.99
2017-08-20T00:26:50.627Z,99.99
2017-08-20T00:27:50.614Z,99.99
2017-08-20T00:28:50.293Z,99.99
2017-08-20T00:29:50.604Z,99.99
2017-08-20T00:30:50.269Z,99.99
2017-08-20T00:31:50.600Z,99.99
2017-08-20T00:32:50.577Z,99.99
2017-08-20T00:33:50.563Z,99.99
2017-08-20T00:34:50.590Z,99.99
2017-08-20T00:35:50.547Z,99.99
2017-08-20T00:36:50.537Z,99.99
2017-08-20T00:37:50.541Z,99.99
2017-08-20T00:38:50.199Z,99.99
2017-08-20T00:39:50.510Z,99.99
2017-08-20T00:40:50.502Z,99.99
2017-08-20T00:41:50.494Z,99.99
2017-08-20T00:42:50.486Z,99.99
2017-08-20T00:43:50.495Z,99.99
2017-08-20T00:44:50.477Z,99.99
2017-08-20T00:45:50.459Z,99.99
2017-08-20T00:46:50.468Z,99.99
2017-08-20T00:47:50.439Z,99.99
2017-08-20T00:48:50.431Z,99.99
2017-08-20T00:49:50.122Z,99.99
2017-08-20T00:50:50.092Z,99.99
2017-08-20T00:51:50.084Z,99.99
2017-08-20T00:52:50.078Z,99.99
2017-08-20T00:53:50.388Z,99.99
2017-08-20T00:54:50.384Z,99.99
2017-08-20T00:55:50.050Z,99.99
2017-08-20T00:56:50.359Z,99.99
2017-08-20T00:57:50.363Z,99.99
2017-08-20T00:58:50.340Z,99.99
2017-08-20T00:59:50.331Z,99.99
2017-08-20T01:00:50.326Z,99.99
2017-08-20T01:01:49.996Z,99.99
2017-08-20T01:02:50.335Z,99.99
2017-08-20T01:03:50.299Z,99.99
2017-08-20T01:04:49.974Z,99.99
2017-08-20T01:05:49.960Z,99.99
2017-08-20T01:06:50.279Z,99.99
2017-08-20T01:07:49.941Z,99.99
2017-08-20T01:08:50.253Z,99.99
2017-08-20T01:09:50.246Z,99.99
2017-08-20T01:10:50.234Z,99.99
2017-08-20T01:11:50.255Z,99.99
2017-08-20T01:12:50.219Z,99.99
2017-08-20T01:13:50.210Z,99.99
2017-08-20T01:14:50.212Z,99.99
2017-08-20T01:15:50.192Z,99.99
2017-08-20T01:16:50.183Z,99.99
2017-08-20T01:17:50.176Z,99.99
2017-08-20T01:18:49.846Z,99.99
2017-08-20T01:19:49.850Z,99.99
2017-08-20T01:20:49.824Z,99.99
2017-08-20T01:21:50.137Z,99.99
2017-08-20T01:22:50.129Z,99.99
2017-08-20T01:23:50.121Z,99.99
2017-08-20T01:24:50.109Z,99.99
2017-08-20T01:25:50.105Z,99.99
2017-08-20T01:26:50.091Z,99.99
2017-08-20T01:27:50.102Z,99.99
2017-08-20T01:28:50.075Z,99.99
2017-08-20T01:29:50.068Z,99.99
2017-08-20T01:30:50.076Z,99.99
2017-08-20T01:31:50.048Z,99.99
2017-08-20T01:32:50.037Z,99.99
2017-08-20T01:33:50.032Z,99.99
2017-08-20T01:34:49.698Z,99.99
2017-08-20T01:35:50.009Z,99.99
2017-08-20T01:36:50.001Z,99.99
2017-08-20T01:37:49.673Z,99.99
2017-08-20T01:38:49.981Z,99.99
2017-08-20T01:39:49.982Z,99.99
2017-08-20T01:40:49.970Z,99.99
2017-08-20T01:41:49.957Z,99.99
2017-08-20T01:42:49.947Z,99.99
2017-08-20T01:43:49.630Z,99.99
2017-08-20T01:44:49.609Z,99.99
2017-08-20T01:45:49.601Z,99.99
2017-08-20T01:46:49.926Z,99.99
2017-08-20T01:47:49.900Z,99.99
2017-08-20T01:48:49.897Z,99.99
2017-08-20T01:49:49.899Z,99.99
2017-08-20T01:50:49.873Z,99.99
2017-08-20T01:51:49.557Z,99.99
2017-08-20T01:52:49.858Z,99.99
2017-08-20T01:53:49.850Z,99.99
2017-08-20T01:54:49.836Z,99.99
2017-08-20T01:55:49.832Z,99.99
2017-08-20T01:56:49.819Z,99.99
2017-08-20T01:57:49.816Z,99.99
2017-08-20T01:58:49.803Z,99.99
2017-08-20T01:59:49.472Z,99.99
2017-08-20T02:00:49.781Z,99.99
2017-08-20T02:01:49.774Z,99.99
2017-08-20T02:02:49.766Z,99.99
2017-08-20T02:03:49.758Z,99.99
2017-08-20T02:04:49.766Z,99.99
2017-08-20T02:05:49.751Z,99.99
2017-08-20T02:06:49.730Z,99.99
2017-08-20T02:07:49.410Z,99.99
2017-08-20T02:08:49.712Z,99.99
2017-08-20T02:09:49.718Z,99.99
2017-08-20T02:10:49.380Z,99.99
2017-08-20T02:11:49.690Z,99.99
2017-08-20T02:12:49.351Z,99.99
2017-08-20T02:13:49.670Z,99.99
2017-08-20T02:14:49.654Z,99.99
2017-08-20T02:15:49.651Z,99.99
2017-08-20T02:16:49.645Z,99.99
2017-08-20T02:17:49.632Z,99.99
2017-08-20T02:18:49.637Z,99.99
2017-08-20T02:19:49.637Z,99.99
2017-08-20T02:20:49.598Z,99.99
2017-08-20T02:21:49.592Z,99.99
2017-08-20T02:22:49.581Z,99.99
2017-08-20T02:23:49.575Z,99.99
2017-08-20T02:24:49.563Z,99.99
2017-08-20T02:25:49.556Z,99.99
2017-08-20T02:26:49.225Z,99.99
2017-08-20T02:27:49.535Z,99.99
2017-08-20T02:28:49.528Z,99.99
2017-08-20T02:29:49.522Z,99.99
2017-08-20T02:30:49.516Z,99.99
2017-08-20T02:31:49.523Z,99.99
2017-08-20T02:32:49.171Z,99.99
2017-08-20T02:33:49.506Z,99.99
2017-08-20T02:34:49.474Z,99.99
2017-08-20T02:35:49.468Z,99.99
2017-08-20T02:36:49.455Z,99.99
2017-08-20T02:37:49.153Z,99.99
2017-08-20T02:38:49.114Z,99.99
2017-08-20T02:39:49.105Z,99.99
2017-08-20T02:40:49.419Z,99.99
2017-08-20T02:41:49.424Z,99.99
2017-08-20T02:42:49.407Z,99.99
2017-08-20T02:43:49.401Z,99.99
2017-08-20T02:44:49.384Z,99.99
2017-08-20T02:45:49.393Z,99.99
2017-08-20T02:46:49.366Z,99.99
2017-08-20T02:47:49.360Z,99.99
2017-08-20T02:48:49.031Z,99.99
2017-08-20T02:49:49.019Z,99.99
2017-08-20T02:50:49.336Z,99.99
2017-08-20T02:51:49.334Z,99.99
2017-08-20T02:52:49.311Z,99.99
2017-08-20T02:53:49.303Z,99.99
2017-08-20T02:54:49.301Z,99.99
2017-08-20T02:55:48.980Z,99.99
2017-08-20T02:56:49.272Z,99.99
2017-08-20T02:57:49.271Z,99.99
2017-08-20T02:58:49.257Z,99.99
2017-08-20T02:59:49.245Z,99.99
2017-08-20T03:00:48.914Z,99.99
2017-08-20T03:01:48.906Z,99.99
2017-08-20T03:02:49.217Z,99.99
2017-08-20T03:03:48.887Z,99.99
2017-08-20T03:04:49.200Z,99.99
2017-08-20T03:05:49.190Z,99.99
2017-08-20T03:06:49.181Z,99.99
2017-08-20T03:07:49.177Z,99.99
2017-08-20T03:08:49.163Z,99.99
2017-08-20T03:09:49.154Z,99.99
2017-08-20T03:10:49.159Z,99.99
2017-08-20T03:11:49.136Z,99.99
2017-08-20T03:12:48.834Z,99.99
2017-08-20T03:13:49.120Z,99.99
2017-08-20T03:14:48.788Z,99.99
2017-08-20T03:15:49.099Z,99.99
2017-08-20T03:16:48.773Z,99.99
2017-08-20T03:17:48.759Z,99.99
2017-08-20T03:18:48.752Z,99.99
2017-08-20T03:19:48.742Z,99.99
2017-08-20T03:20:49.055Z,99.99
2017-08-20T03:21:49.046Z,99.99
2017-08-20T03:22:49.038Z,99.99
2017-08-20T03:23:49.028Z,99.99
2017-08-20T03:24:48.698Z,99.99
2017-08-20T03:25:48.690Z,99.99
2017-08-20T03:26:49.000Z,99.99
2017-08-20T03:27:48.686Z,99.99
2017-08-20T03:28:48.664Z,99.99
2017-08-20T03:29:48.652Z,99.99
2017-08-20T03:30:48.970Z,99.99
2017-08-20T03:31:48.959Z,99.99
2017-08-20T03:32:48.947Z,99.99
2017-08-20T03:33:48.943Z,99.99
2017-08-20T03:34:48.930Z,99.99
2017-08-20T03:35:48.932Z,99.99
2017-08-20T03:36:48.934Z,99.99
2017-08-20T03:37:48.920Z,99.99
2017-08-20T03:38:48.895Z,99.99
2017-08-20T03:39:48.884Z,99.99
2017-08-20T03:40:48.881Z,99.99
2017-08-20T03:41:48.875Z,99.99
2017-08-20T03:42:48.541Z,99.99
2017-08-20T03:43:48.866Z,99.99
2017-08-20T03:44:48.845Z,99.99
2017-08-20T03:45:48.838Z,99.99
2017-08-20T03:46:48.507Z,99.99
2017-08-20T03:47:48.834Z,99.99
2017-08-20T03:48:48.489Z,99.99
2017-08-20T03:49:48.802Z,99.99
2017-08-20T03:50:48.793Z,99.99
2017-08-20T03:51:48.789Z,99.99
2017-08-20T03:52:48.780Z,99.99
2017-08-20T03:53:48.771Z,99.99
2017-08-20T03:54:48.762Z,99.99
2017-08-20T03:55:48.755Z,99.99
2017-08-20T03:56:48.743Z,99.99
2017-08-20T03:57:48.414Z,99.99
2017-08-20T03:58:48.730Z,99.99
2017-08-20T03:59:48.722Z,99.99
2017-08-20T04:00:48.411Z,99.99
2017-08-20T04:01:48.385Z,99.99
2017-08-20T04:02:48.697Z,99.99
2017-08-20T04:03:48.687Z,99.99
2017-08-20T04:04:48.681Z,99.99
2017-08-20T04:05:48.669Z,99.99
2017-08-20T04:06:48.346Z,99.99
2017-08-20T04:07:48.334Z,99.99
2017-08-20T04:08:48.647Z,99.99
2017-08-20T04:09:48.639Z,99.99
2017-08-20T04:10:48.632Z,99.99
2017-08-20T04:11:48.626Z,99.99
2017-08-20T04:12:48.615Z,99.99
2017-08-20T04:13:48.619Z,99.99
2017-08-20T04:14:48.604Z,99.99
2017-08-20T04:15:48.587Z,99.99
2017-08-20T04:16:48.260Z,99.99
2017-08-20T04:17:48.573Z,99.99
2017-08-20T04:18:48.245Z,99.99
2017-08-20T04:19:48.564Z,99.99
2017-08-20T04:20:48.552Z,99.99
2017-08-20T04:21:48.544Z,99.99
2017-08-20T04:22:48.536Z,99.99
2017-08-20T04:23:48.531Z,99.99
2017-08-20T04:24:48.519Z,99.99
2017-08-20T04:25:48.511Z,99.99
2017-08-20T04:26:48.529Z,99.99
2017-08-20T04:27:48.495Z,99.99
2017-08-20T04:28:48.484Z,99.99
2017-08-20T04:29:48.500Z,99.99
2017-08-20T04:30:48.147Z,99.99
2017-08-20T04:31:48.461Z,99.99
2017-08-20T04:32:48.133Z,99.99
2017-08-20T04:33:48.447Z,99.99
2017-08-20T04:34:48.450Z,99.99
2017-08-20T04:35:48.433Z,99.99
2017-08-20T04:36:48.424Z,99.99
2017-08-20T04:37:48.421Z,99.99
2017-08-20T04:38:48.092Z,99.99
2017-08-20T04:39:48.400Z,99.99
2017-08-20T04:40:48.389Z,99.99
2017-08-20T04:41:48.382Z,99.99
2017-08-20T04:42:48.374Z,99.99
2017-08-20T04:43:48.366Z,99.99
2017-08-20T04:44:48.376Z,99.99
2017-08-20T04:45:48.352Z,99.99
2017-08-20T04:46:48.342Z,99.99
2017-08-20T04:47:48.333Z,99.99
2017-08-20T04:48:48.328Z,99.99
2017-08-20T04:49:48.316Z,99.99
2017-08-20T04:50:47.992Z,99.99
2017-08-20T04:51:48.318Z,99.99
2017-08-20T04:52:48.297Z,99.99
2017-08-20T04:53:48.288Z,99.99
2017-08-20T04:54:47.960Z,99.99
2017-08-20T04:55:47.969Z,99.99
2017-08-20T04:56:48.263Z,99.99
2017-08-20T04:57:48.265Z,99.99
2017-08-20T04:58:47.932Z,99.99
2017-08-20T04:59:48.242Z,99.99
2017-08-20T05:00:48.262Z,99.99
2017-08-20T05:01:48.226Z,99.99
2017-08-20T05:02:48.223Z,99.99
2017-08-20T05:03:48.212Z,99.99
2017-08-20T05:04:48.210Z,99.99
2017-08-20T05:05:47.877Z,99.99
2017-08-20T05:06:48.188Z,99.99
2017-08-20T05:07:47.862Z,99.99
2017-08-20T05:08:47.856Z,99.99
2017-08-20T05:09:48.203Z,99.99
2017-08-20T05:10:48.157Z,99.99
2017-08-20T05:11:47.832Z,99.99
2017-08-20T05:12:48.145Z,99.99
2017-08-20T05:13:48.158Z,99.99
2017-08-20T05:14:47.813Z,99.99
2017-08-20T05:15:47.808Z,99.99
2017-08-20T05:16:48.130Z,99.99
2017-08-20T05:17:48.113Z,99.99
2017-08-20T05:18:47.782Z,99.99
2017-08-20T05:19:48.103Z,99.99
2017-08-20T05:20:48.109Z,99.99
2017-08-20T05:21:48.085Z,99.99
2017-08-20T05:22:48.075Z,99.99
2017-08-20T05:23:48.066Z,99.99
2017-08-20T05:24:48.061Z,99.99
2017-08-20T05:25:48.054Z,99.99
2017-08-20T05:26:48.052Z,99.99
2017-08-20T05:27:48.037Z,99.99
2017-08-20T05:28:48.046Z,99.99
2017-08-20T05:29:48.023Z,99.99
2017-08-20T05:30:48.018Z,99.99
2017-08-20T05:31:48.024Z,99.99
2017-08-20T05:32:48.003Z,99.99
2017-08-20T05:33:47.685Z,99.99
2017-08-20T05:34:47.990Z,99.99
2017-08-20T05:35:47.982Z,99.99
2017-08-20T05:36:47.678Z,99.99
2017-08-20T05:37:47.969Z,99.99
2017-08-20T05:38:47.970Z,99.99
2017-08-20T05:39:47.955Z,99.66
2017-08-20T05:40:47.638Z,99.99
2017-08-20T05:41:47.942Z,99.99
2017-08-20T05:42:47.944Z,99.99
2017-08-20T05:43:47.930Z,99.99
2017-08-20T05:44:47.608Z,99.99
2017-08-20T05:45:47.916Z,99.99
2017-08-20T05:46:47.911Z,99.99
2017-08-20T05:47:47.581Z,99.47
2017-08-20T05:48:47.900Z,99.28
2017-08-20T05:49:47.892Z,99.85
2017-08-20T05:50:47.885Z,99.99
2017-08-20T05:51:47.881Z,99.99
2017-08-20T05:52:47.874Z,99.99
2017-08-20T05:53:47.864Z,99.99
2017-08-20T05:54:47.855Z,99.99
2017-08-20T05:55:47.866Z,99.99
2017-08-20T05:56:47.846Z,99.99
2017-08-20T05:57:47.520Z,99.99
2017-08-20T05:58:47.831Z,99.99
2017-08-20T05:59:47.507Z,99.99
2017-08-20T06:00:47.820Z,99.99
2017-08-20T06:01:47.814Z,99.99
2017-08-20T06:02:47.817Z,99.99
2017-08-20T06:03:47.798Z,99.99
2017-08-20T06:04:47.807Z,99.99
2017-08-20T06:05:47.792Z,99.99
2017-08-20T06:06:47.778Z,99.99
2017-08-20T06:07:47.772Z,99.52
2017-08-20T06:08:48.044Z,99.52
2017-08-20T06:09:47.759Z,99.99
2017-08-20T06:10:47.758Z,99.62
2017-08-20T06:11:47.748Z,99.99
2017-08-20T06:12:47.421Z,99.62
2017-08-20T06:13:47.739Z,99.33
2017-08-20T06:14:47.728Z,98.47
2017-08-20T06:15:47.412Z,97.99
2017-08-20T06:16:47.405Z,98.13
2017-08-20T06:17:47.713Z,99.57
2017-08-20T06:18:47.404Z,99.99
2017-08-20T06:19:47.706Z,99.99
2017-08-20T06:20:47.697Z,99.95
2017-08-20T06:21:47.727Z,99.99
2017-08-20T06:22:47.683Z,99.99
2017-08-20T06:23:47.674Z,99.99
2017-08-20T06:24:47.674Z,99.99
2017-08-20T06:25:47.659Z,99.99
2017-08-20T06:26:47.655Z,99.99
2017-08-20T06:27:47.328Z,99.99
2017-08-20T06:28:47.640Z,99.99
2017-08-20T06:29:47.639Z,99.99
2017-08-20T06:30:47.636Z,99.99
2017-08-20T06:31:47.644Z,99.99
2017-08-20T06:32:47.619Z,99.99
2017-08-20T06:33:47.289Z,99.99
2017-08-20T06:34:47.647Z,99.99
2017-08-20T06:35:47.279Z,99.99
2017-08-20T06:36:47.604Z,99.99
2017-08-20T06:37:47.587Z,99.9
2017-08-20T06:38:47.597Z,99.19
2017-08-20T06:39:47.576Z,94.31
2017-08-20T06:40:47.247Z,91.97
2017-08-20T06:41:47.275Z,89.53
2017-08-20T06:42:47.579Z,87.9
2017-08-20T06:43:47.572Z,87.9
2017-08-20T06:44:47.545Z,87.71
2017-08-20T06:45:47.556Z,87.52
2017-08-20T06:46:47.211Z,87.14
2017-08-20T06:47:47.526Z,86.94
2017-08-20T06:48:47.201Z,86.13
2017-08-20T06:49:47.516Z,85.36
2017-08-20T06:50:47.511Z,84.88
2017-08-20T06:51:47.535Z,85.27
2017-08-20T06:52:47.513Z,84.98
2017-08-20T06:53:47.494Z,83.26
2017-08-20T06:54:47.508Z,83.54
2017-08-20T06:55:47.484Z,83.83
2017-08-20T06:56:47.502Z,83.64
2017-08-20T06:57:47.473Z,82.4
2017-08-20T06:58:47.472Z,82.73
2017-08-20T06:59:47.145Z,82.53
2017-08-20T07:00:47.140Z,80.77
2017-08-20T07:01:47.465Z,80.96
2017-08-20T07:02:47.459Z,81.05
2017-08-20T07:03:47.461Z,81.05
2017-08-20T07:04:47.128Z,81.73
2017-08-20T07:05:47.116Z,82.01
2017-08-20T07:06:47.463Z,82.2
2017-08-20T07:07:47.435Z,82.3
2017-08-20T07:08:47.101Z,82.3
2017-08-20T07:09:47.426Z,83.16
2017-08-20T07:10:47.446Z,82.78
2017-08-20T07:11:47.086Z,82.3
2017-08-20T07:12:47.085Z,82.4
2017-08-20T07:13:47.396Z,81.86
2017-08-20T07:14:47.090Z,81.67
2017-08-20T07:15:47.390Z,82.06
2017-08-20T07:16:47.064Z,81.96
2017-08-20T07:17:47.382Z,81.38
2017-08-20T07:18:47.052Z,79.66
2017-08-20T07:19:47.372Z,79.57
2017-08-20T07:20:47.049Z,80.04
2017-08-20T07:21:47.040Z,78.99
2017-08-20T07:22:47.058Z,79.37
2017-08-20T07:23:47.359Z,80.43
2017-08-20T07:24:47.347Z,80.14
2017-08-20T07:25:47.348Z,79.41
2017-08-20T07:26:47.019Z,78.93
2017-08-20T07:27:47.337Z,77.63
2017-08-20T07:28:47.330Z,76
2017-08-20T07:29:47.336Z,75.18
2017-08-20T07:30:47.328Z,72.72
2017-08-20T07:31:47.322Z,66.26
2017-08-20T07:32:47.317Z,62.1
2017-08-20T07:33:47.313Z,59.37
2017-08-20T07:34:47.316Z,58.17
2017-08-20T07:35:47.306Z,55.77
2017-08-20T07:36:47.310Z,54.54
2017-08-20T07:37:47.297Z,51.97
2017-08-20T07:38:47.296Z,54.33
2017-08-20T07:39:47.295Z,51.56
2017-08-20T07:40:47.288Z,50.43
2017-08-20T07:41:47.287Z,50.35
2017-08-20T07:42:47.288Z,46.22
2017-08-20T07:43:46.962Z,45.76
2017-08-20T07:44:46.960Z,45.66
2017-08-20T07:45:47.287Z,45.93
2017-08-20T07:46:46.952Z,46.12
2017-08-20T07:47:47.272Z,50.55
2017-08-20T07:48:47.286Z,48.97
2017-08-20T07:49:46.948Z,49.73
2017-08-20T07:50:47.264Z,47.31
2017-08-20T07:51:47.265Z,46.42
2017-08-20T07:52:47.262Z,47.34
2017-08-20T07:53:47.260Z,49.63
2017-08-20T07:54:47.275Z,52.87
2017-08-20T07:55:46.932Z,55.35
2017-08-20T07:56:47.297Z,55.9
2017-08-20T07:57:46.930Z,54.85
2017-08-20T07:58:47.247Z,54.14
2017-08-20T07:59:46.925Z,56.04
2017-08-20T08:00:47.261Z,56.59
2017-08-20T08:01:47.246Z,55.53
2017-08-20T08:02:47.239Z,57.52
2017-08-20T08:03:47.259Z,58.58
2017-08-20T08:04:47.235Z,59.51
2017-08-20T08:05:46.912Z,59.77
2017-08-20T08:06:47.239Z,60.35
2017-08-20T08:07:47.231Z,62.23
2017-08-20T08:08:46.906Z,63.54
2017-08-20T08:09:46.901Z,64.79
2017-08-20T08:10:47.223Z,70.25
2017-08-20T08:11:47.220Z,73.13
2017-08-20T08:12:46.893Z,72.11
2017-08-20T08:13:46.890Z,70.48
2017-08-20T08:14:47.230Z,70.48
2017-08-20T08:15:46.898Z,71.86
2017-08-20T08:16:46.887Z,67.96
2017-08-20T08:17:47.202Z,66.33
2017-08-20T08:18:47.200Z,63.73
2017-08-20T08:19:46.876Z,62.61
2017-08-20T08:20:47.213Z,63.06
2017-08-20T08:21:46.870Z,62.68
2017-08-20T08:22:47.187Z,64.47
2017-08-20T08:23:47.186Z,64.47
2017-08-20T08:24:47.184Z,64.82
2017-08-20T08:25:47.182Z,65.46
2017-08-20T08:26:47.189Z,66.89
2017-08-20T08:27:47.180Z,67.76
2017-08-20T08:28:46.850Z,67.85
2017-08-20T08:29:47.207Z,66.38
2017-08-20T08:30:47.170Z,65.91
2017-08-20T08:31:47.166Z,64.95
2017-08-20T08:32:47.161Z,66.09
2017-08-20T08:33:47.157Z,68.78
2017-08-20T08:34:47.157Z,71.37
2017-08-20T08:35:46.830Z,70.83
2017-08-20T08:36:47.148Z,68.72
2017-08-20T08:37:46.824Z,68.56
2017-08-20T08:38:47.142Z,66.93
2017-08-20T08:39:46.816Z,67.06
2017-08-20T08:40:46.815Z,62.07
2017-08-20T08:41:47.152Z,58.36
2017-08-20T08:42:47.139Z,57.78
2017-08-20T08:43:46.809Z,57.88
2017-08-20T08:44:46.804Z,58.17
2017-08-20T08:45:47.160Z,60.69
2017-08-20T08:46:47.139Z,59.16
2017-08-20T08:47:46.796Z,57.01
2017-08-20T08:48:47.116Z,58.64
2017-08-20T08:49:47.121Z,55.86
2017-08-20T08:50:47.111Z,55.77
2017-08-20T08:51:47.136Z,55.19
2017-08-20T08:52:47.104Z,55.6
2017-08-20T08:53:46.798Z,56.95
2017-08-20T08:54:47.119Z,56.46
2017-08-20T08:55:47.096Z,57.84
2017-08-20T08:56:47.091Z,58.25
2017-08-20T08:57:47.090Z,61.33
2017-08-20T08:58:47.089Z,61.91
2017-08-20T08:59:47.099Z,59.53
2017-08-20T09:00:47.125Z,57.7
2017-08-20T09:01:47.092Z,56.55
2017-08-20T09:02:47.081Z,56.84
2017-08-20T09:03:46.760Z,56.52
2017-08-20T09:04:46.779Z,56.62
2017-08-20T09:05:47.074Z,57.26
2017-08-20T09:06:46.751Z,55.02
2017-08-20T09:07:47.072Z,55.02
2017-08-20T09:08:47.071Z,55.77
2017-08-20T09:09:46.749Z,57.37
2017-08-20T09:10:46.764Z,57.95
2017-08-20T09:11:47.070Z,58.62
2017-08-20T09:12:46.746Z,59.74
2017-08-20T09:13:47.069Z,60.89
2017-08-20T09:14:47.056Z,61.94
2017-08-20T09:15:47.056Z,63.38
2017-08-20T09:16:47.050Z,64.34
2017-08-20T09:17:47.050Z,61.49
2017-08-20T09:18:47.050Z,62.07
2017-08-20T09:19:47.078Z,62.84
2017-08-20T09:20:47.073Z,62.36
2017-08-20T09:21:47.043Z,64.4
2017-08-20T09:22:47.035Z,65.49
2017-08-20T09:23:46.713Z,60.24
2017-08-20T09:24:46.711Z,62.74
2017-08-20T09:25:47.028Z,60.37
2017-08-20T09:26:47.027Z,58.28
2017-08-20T09:27:46.708Z,55.59
2017-08-20T09:28:46.710Z,56.65
2017-08-20T09:29:47.025Z,57.15
2017-08-20T09:30:46.701Z,56.1
2017-08-20T09:31:47.027Z,53.21
2017-08-20T09:32:47.041Z,51.79
2017-08-20T09:33:46.696Z,54.97
2017-08-20T09:34:47.014Z,51.7
2017-08-20T09:35:47.015Z,52.27
2017-08-20T09:36:47.016Z,48.93
2017-08-20T09:37:47.026Z,48.93
2017-08-20T09:38:46.692Z,48.61
2017-08-20T09:39:46.688Z,48.13
2017-08-20T09:40:47.009Z,54
2017-08-20T09:41:47.010Z,53.62
2017-08-20T09:42:47.011Z,48.33
2017-08-20T09:43:46.686Z,49.55
2017-08-20T09:44:46.695Z,45.42
2017-08-20T09:45:46.680Z,47.61
2017-08-20T09:46:46.684Z,48.95
2017-08-20T09:47:47.021Z,46.16
2017-08-20T09:48:47.011Z,46.53
2017-08-20T09:49:46.999Z,48.54
2017-08-20T09:50:47.001Z,49.79
2017-08-20T09:51:46.677Z,52.58
2017-08-20T09:52:47.015Z,57.03
2017-08-20T09:53:46.672Z,56.45
2017-08-20T09:54:46.993Z,50.99
2017-08-20T09:55:47.010Z,46.57
2017-08-20T09:56:46.992Z,46.47
2017-08-20T09:57:46.992Z,50.42
2017-08-20T09:58:46.996Z,50.78
2017-08-20T09:59:47.007Z,49.05
2017-08-20T10:00:46.989Z,50.1
2017-08-20T10:01:46.987Z,51.45
2017-08-20T10:02:46.666Z,51.62
2017-08-20T10:03:46.664Z,52.48
2017-08-20T10:04:46.681Z,51.5
2017-08-20T10:05:46.983Z,55.24
2017-08-20T10:06:46.997Z,54.67
2017-08-20T10:07:46.978Z,55.15
2017-08-20T10:08:46.978Z,54.28
2017-08-20T10:09:46.658Z,54.06
2017-08-20T10:10:46.978Z,54.45
2017-08-20T10:11:46.975Z,50.9
2017-08-20T10:12:46.978Z,51.76
2017-08-20T10:13:46.651Z,52.81
2017-08-20T10:14:46.973Z,53.36
2017-08-20T10:15:46.971Z,52.79
2017-08-20T10:16:46.969Z,51.73
2017-08-20T10:17:46.966Z,52.22
2017-08-20T10:18:46.961Z,53.46
2017-08-20T10:19:46.977Z,52.6
2017-08-20T10:20:46.965Z,52.22
2017-08-20T10:21:46.640Z,52.76
2017-08-20T10:22:46.957Z,52.95
2017-08-20T10:23:46.961Z,53.44
2017-08-20T10:24:46.971Z,54.01
2017-08-20T10:25:46.954Z,54.01
2017-08-20T10:26:46.628Z,54.21
2017-08-20T10:27:46.952Z,54.88
2017-08-20T10:28:46.944Z,58.07
2017-08-20T10:29:46.621Z,58.84
2017-08-20T10:30:46.941Z,53.39
2017-08-20T10:31:46.941Z,51.31
2017-08-20T10:32:46.939Z,55.15
2017-08-20T10:33:46.934Z,51.14
2017-08-20T10:34:46.941Z,51.04
2017-08-20T10:35:46.934Z,49.6
2017-08-20T10:36:46.930Z,49.79
2017-08-20T10:37:46.618Z,48.45
2017-08-20T10:38:46.944Z,48.45
2017-08-20T10:39:46.604Z,50.08
2017-08-20T10:40:46.931Z,48.23
2017-08-20T10:41:46.603Z,47.77
2017-08-20T10:42:46.922Z,49.57
2017-08-20T10:43:46.919Z,51.88
2017-08-20T10:44:46.598Z,50.34
2017-08-20T10:45:46.926Z,49.67
2017-08-20T10:46:46.592Z,49.57
2017-08-20T10:47:46.589Z,48.81
2017-08-20T10:48:46.922Z,47.75
2017-08-20T10:49:46.595Z,49.26
2017-08-20T10:50:46.908Z,50.32
2017-08-20T10:51:46.909Z,48.69
2017-08-20T10:52:46.583Z,49.43
2017-08-20T10:53:46.602Z,49.72
2017-08-20T10:54:46.906Z,49.72
2017-08-20T10:55:46.900Z,50.49
2017-08-20T10:56:46.900Z,49.98
2017-08-20T10:57:46.898Z,50.94
2017-08-20T10:58:46.570Z,50.65
2017-08-20T10:59:46.913Z,50.75
2017-08-20T11:00:46.887Z,50.37
2017-08-20T11:01:46.884Z,51.04
2017-08-20T11:02:46.882Z,51.87
2017-08-20T11:03:46.883Z,52.83
2017-08-20T11:04:46.899Z,52.93
2017-08-20T11:05:46.878Z,53.41
2017-08-20T11:06:46.553Z,53.79
2017-08-20T11:07:46.870Z,52.93
2017-08-20T11:08:46.550Z,54.37
2017-08-20T11:09:46.868Z,53.41
2017-08-20T11:10:46.873Z,54.08
2017-08-20T11:11:46.858Z,55.42
2017-08-20T11:12:46.854Z,55.8
2017-08-20T11:13:46.868Z,54.27
2017-08-20T11:14:46.854Z,54.08
2017-08-20T11:15:46.849Z,53.79
2017-08-20T11:16:46.849Z,54.75
2017-08-20T11:17:46.860Z,56.57
2017-08-20T11:18:46.519Z,56.96
2017-08-20T11:19:46.520Z,56.38
2017-08-20T11:20:46.841Z,54.82
2017-08-20T11:21:46.835Z,55.97
2017-08-20T11:22:46.830Z,56.64
2017-08-20T11:23:46.826Z,58.17
2017-08-20T11:24:46.827Z,57.86
2017-08-20T11:25:46.823Z,58.34
2017-08-20T11:26:46.817Z,59.39
2017-08-20T11:27:46.827Z,59.39
2017-08-20T11:28:46.817Z,59.77
2017-08-20T11:29:46.811Z,60.35
2017-08-20T11:30:46.484Z,60.54
2017-08-20T11:31:46.813Z,61.02
2017-08-20T11:32:46.801Z,62.52
2017-08-20T11:33:46.473Z,61.02
2017-08-20T11:34:46.812Z,61.4
2017-08-20T11:35:46.797Z,62.81
2017-08-20T11:36:46.787Z,63.6
2017-08-20T11:37:46.779Z,61.31
2017-08-20T11:38:46.789Z,59.68
2017-08-20T11:39:46.774Z,60.35
2017-08-20T11:40:46.769Z,59.77
2017-08-20T11:41:46.766Z,59.48
2017-08-20T11:42:46.764Z,59.87
2017-08-20T11:43:46.770Z,59.3
2017-08-20T11:44:46.437Z,60.25
2017-08-20T11:45:46.754Z,60.35
2017-08-20T11:46:46.749Z,60.96
2017-08-20T11:47:46.744Z,59.9
2017-08-20T11:48:46.743Z,58.75
2017-08-20T11:49:46.420Z,58.27
2017-08-20T11:50:46.753Z,58.46
2017-08-20T11:51:46.755Z,59.13
2017-08-20T11:52:46.420Z,57.21
2017-08-20T11:53:46.733Z,57.03
2017-08-20T11:54:46.722Z,57.98
2017-08-20T11:55:46.719Z,57.72
2017-08-20T11:56:46.394Z,58.2
2017-08-20T11:57:46.714Z,58.11
2017-08-20T11:58:46.707Z,57.92
2017-08-20T11:59:46.707Z,57.92
2017-08-20T12:00:46.731Z,57.95
2017-08-20T12:01:46.706Z,57.75
2017-08-20T12:02:46.385Z,59.19
2017-08-20T12:03:46.694Z,58.64
2017-08-20T12:04:46.688Z,57.59
2017-08-20T12:05:46.690Z,55.38
2017-08-20T12:06:46.688Z,55.19
2017-08-20T12:07:46.704Z,55.96
2017-08-20T12:08:46.701Z,55.29
2017-08-20T12:09:46.365Z,54.25
2017-08-20T12:10:46.677Z,54.35
2017-08-20T12:11:46.675Z,54.64
2017-08-20T12:12:46.670Z,55.99
2017-08-20T12:13:46.673Z,55.51
2017-08-20T12:14:46.685Z,52.05
2017-08-20T12:15:46.664Z,51.57
2017-08-20T12:16:46.341Z,52.34
2017-08-20T12:17:46.660Z,53.2
2017-08-20T12:18:46.661Z,53.49
2017-08-20T12:19:46.657Z,54.16
2017-08-20T12:20:46.654Z,54.61
2017-08-20T12:21:46.327Z,54.9
2017-08-20T12:22:46.329Z,54.8
2017-08-20T12:23:46.649Z,56.92
2017-08-20T12:24:46.645Z,58.07
2017-08-20T12:25:46.655Z,56.34
2017-08-20T12:26:46.319Z,57.78
2017-08-20T12:27:46.643Z,57.11
2017-08-20T12:28:46.637Z,56.73
2017-08-20T12:29:46.637Z,57.21
2017-08-20T12:30:46.656Z,53.85
2017-08-20T12:31:46.630Z,55.29
2017-08-20T12:32:46.306Z,55.96
2017-08-20T12:33:46.623Z,57.78
2017-08-20T12:34:46.303Z,57.88
2017-08-20T12:35:46.299Z,59.61
2017-08-20T12:36:46.296Z,59.7
2017-08-20T12:37:46.296Z,56.53
2017-08-20T12:38:46.618Z,56.63
2017-08-20T12:39:46.640Z,58.17
2017-08-20T12:40:46.357Z,60.18
2017-08-20T12:41:46.285Z,59.7
2017-08-20T12:42:46.287Z,57.56
2017-08-20T12:43:46.279Z,56.51
2017-08-20T12:44:46.304Z,58.04
2017-08-20T12:45:46.602Z,56.92
2017-08-20T12:46:46.596Z,55.96
2017-08-20T12:47:46.286Z,56.73
2017-08-20T12:48:46.275Z,58.36
2017-08-20T12:49:46.588Z,56.82
2017-08-20T12:50:46.610Z,56.24
2017-08-20T12:51:46.593Z,59.32
2017-08-20T12:52:46.606Z,59.89
2017-08-20T12:53:46.577Z,58.07