createdAt,value
2019-04-14T00:02:29.854Z,3.30
2019-04-14T00:07:34.035Z,3.30
2019-04-14T00:12:38.389Z,3.30
2019-04-14T00:17:43.276Z,3.30
2019-04-14T00:22:47.308Z,3.20
2019-04-14T00:27:52.110Z,3.00
2019-04-14T00:32:59.512Z,2.90
2019-04-14T00:38:17.563Z,2.70
2019-04-14T00:43:46.605Z,2.60
2019-04-14T00:48:51.667Z,2.50
2019-04-14T00:53:55.776Z,2.50
2019-04-14T00:59:00.582Z,2.40
2019-04-14T01:04:05.528Z,2.30
2019-04-14T01:09:11.034Z,2.30
2019-04-14T01:14:14.812Z,2.20
2019-04-14T01:19:19.849Z,2.20
2019-04-14T01:24:24.901Z,2.10
2019-04-14T01:29:29.748Z,2.10
2019-04-14T01:34:34.728Z,2.00
2019-04-14T01:39:39.339Z,2.00
2019-04-14T01:44:43.843Z,2.00
2019-04-14T01:49:48.682Z,2.00
2019-04-14T01:55:11.839Z,1.90
2019-04-14T02:00:32.157Z,1.80
2019-04-14T02:05:36.444Z,1.80
2019-04-14T02:10:41.261Z,1.80
2019-04-14T02:15:46.467Z,1.80
2019-04-14T02:20:51.188Z,1.80
2019-04-14T02:25:55.746Z,1.80
2019-04-14T02:31:13.387Z,1.80
2019-04-14T02:36:30.377Z,1.80
2019-04-14T02:41:39.855Z,1.90
2019-04-14T02:46:49.642Z,1.90
2019-04-14T02:51:48.508Z,1.90
2019-04-14T02:56:58.956Z,1.90
2019-04-14T03:07:04.982Z,1.90
2019-04-14T03:12:11.365Z,1.90
2019-04-14T03:17:39.203Z,1.90
2019-04-14T03:22:47.343Z,1.90
2019-04-14T03:27:55.143Z,1.90
2019-04-14T03:33:20.418Z,1.90
2019-04-14T03:43:16.731Z,1.90
2019-04-14T03:53:21.775Z,1.90
2019-04-14T03:58:00.543Z,1.90
2019-04-14T04:03:04.486Z,1.90
2019-04-14T04:08:09.312Z,1.90
2019-04-14T04:13:13.446Z,1.90
2019-04-14T04:18:26.581Z,1.90
2019-04-14T04:23:42.842Z,1.90
2019-04-14T04:29:20.720Z,1.90
2019-04-14T04:34:46.637Z,1.90
2019-04-14T04:39:51.856Z,1.90
2019-04-14T04:44:55.863Z,1.90
2019-04-14T04:50:00.632Z,1.90
2019-04-14T04:55:04.683Z,1.90
2019-04-14T05:00:09.248Z,1.90
2019-04-14T05:05:49.903Z,1.90
2019-04-14T05:10:59.481Z,1.90
2019-04-14T05:16:04.211Z,2.00
2019-04-14T05:21:08.187Z,2.00
2019-04-14T05:26:11.958Z,2.00
2019-04-14T05:31:16.497Z,2.00
2019-04-14T05:36:21.449Z,2.10
2019-04-14T05:41:26.523Z,2.10
2019-04-14T05:46:31.717Z,2.10
2019-04-14T05:51:35.612Z,2.20
2019-04-14T05:56:40.735Z,2.20
2019-04-14T06:01:44.529Z,2.20
2019-04-14T06:06:48.432Z,2.20
2019-04-14T06:11:52.475Z,2.30
2019-04-14T06:16:56.441Z,2.30
2019-04-14T06:22:00.498Z,2.30
2019-04-14T06:27:04.537Z,2.30
2019-04-14T06:32:26.550Z,2.40
2019-04-14T06:37:36.655Z,2.50
2019-04-14T06:42:40.613Z,2.60
2019-04-14T06:47:44.320Z,2.70
2019-04-14T06:52:48.075Z,2.70
2019-04-14T06:57:52.226Z,2.70
2019-04-14T07:02:55.942Z,2.80
2019-04-14T07:07:59.656Z,2.90
2019-04-14T07:13:03.370Z,3.00
2019-04-14T07:18:07.098Z,3.10
2019-04-14T07:23:10.843Z,3.00
2019-04-14T07:28:14.962Z,3.00
2019-04-14T07:33:31.464Z,3.10
2019-04-14T07:38:43.942Z,3.10
2019-04-14T07:44:06.915Z,3.10
2019-04-14T07:49:32.573Z,3.10
2019-04-14T07:54:50.533Z,3.10
2019-04-14T07:59:59.186Z,3.10
2019-04-14T08:05:06.021Z,3.20
2019-04-14T08:10:10.922Z,3.30
2019-04-14T08:15:15.439Z,3.30
2019-04-14T08:20:27.343Z,3.50
2019-04-14T08:25:24.730Z,3.60
2019-04-14T08:30:28.523Z,3.70
2019-04-14T08:35:33.398Z,3.80
2019-04-14T08:40:37.465Z,3.90
2019-04-14T08:45:51.690Z,4.00
2019-04-14T08:51:02.115Z,4.10
2019-04-14T08:56:34.385Z,4.10
2019-04-14T09:02:03.408Z,4.20
2019-04-14T09:07:27.122Z,4.30
2019-04-14T09:12:34.245Z,4.60
2019-04-14T09:17:38.098Z,4.60
2019-04-14T09:22:41.794Z,4.50
2019-04-14T09:27:47.596Z,4.60
2019-04-14T09:32:53.346Z,4.80
2019-04-14T09:37:58.483Z,4.90
2019-04-14T09:43:02.311Z,4.90
2019-04-14T09:48:08.567Z,5.10
2019-04-14T09:53:15.487Z,5.60
2019-04-14T09:58:20.210Z,6.00
2019-04-14T10:03:24.293Z,5.80
2019-04-14T10:08:30.207Z,6.30
2019-04-14T10:13:34.301Z,6.60
2019-04-14T10:18:38.099Z,6.60
2019-04-14T10:23:57.046Z,6.50
2019-04-14T10:29:01.794Z,6.60
2019-04-14T10:34:05.544Z,6.40
2019-04-14T10:39:09.609Z,6.40
2019-04-14T10:44:13.386Z,6.50
2019-04-14T10:49:18.423Z,6.50
2019-04-14T10:54:22.493Z,6.40
2019-04-14T10:59:26.534Z,6.30
2019-04-14T11:04:30.258Z,6.40
2019-04-14T11:09:34.856Z,6.40
2019-04-14T11:14:38.566Z,6.40
2019-04-14T11:19:42.731Z,6.60
2019-04-14T11:24:54.858Z,6.60
2019-04-14T11:29:58.766Z,7.00
2019-04-14T11:35:25.063Z,7.30
2019-04-14T11:40:34.626Z,7.90
2019-04-14T11:45:38.359Z,8.00
2019-04-14T11:50:42.303Z,8.10
2019-04-14T11:55:46.245Z,8.40
2019-04-14T12:01:14.589Z,8.30
2019-04-14T12:06:32.713Z,8.30
2019-04-14T12:11:36.816Z,8.20
2019-04-14T12:16:41.291Z,8.20
2019-04-14T12:21:45.402Z,8.50
2019-04-14T12:26:49.575Z,8.80
2019-04-14T12:31:55.190Z,9.00
2019-04-14T12:36:59.111Z,9.20
2019-04-14T12:42:37.354Z,9.70
2019-04-14T12:47:50.245Z,10.50
2019-04-14T12:52:54.174Z,10.30
2019-04-14T12:58:01.177Z,9.90
2019-04-14T13:03:05.079Z,9.90
2019-04-14T13:08:08.825Z,9.80
2019-04-14T13:13:13.005Z,9.60
2019-04-14T13:18:16.822Z,9.80
2019-04-14T13:23:20.622Z,9.70
2019-04-14T13:28:24.828Z,10.00
2019-04-14T13:33:28.910Z,9.70
2019-04-14T13:38:33.354Z,9.70
2019-04-14T13:43:37.920Z,9.60
2019-04-14T13:48:42.227Z,9.80
2019-04-14T13:53:46.522Z,10.00
2019-04-14T13:58:50.931Z,10.30
2019-04-14T14:03:54.781Z,10.30
2019-04-14T14:08:58.610Z,9.90
2019-04-14T14:14:08.406Z,9.70
2019-04-14T14:19:22.628Z,10.20
2019-04-14T14:24:44.408Z,9.60
2019-04-14T14:29:49.050Z,9.70
2019-04-14T14:34:53.194Z,9.70
2019-04-14T14:39:56.972Z,9.70
2019-04-14T14:45:09.378Z,9.90
2019-04-14T14:50:27.187Z,10.00
2019-04-14T14:55:30.947Z,10.00
2019-04-14T15:00:35.304Z,10.10
2019-04-14T15:05:39.036Z,10.20
2019-04-14T15:10:43.016Z,10.40
2019-04-14T15:15:48.077Z,10.30
2019-04-14T15:20:52.721Z,10.30
2019-04-14T15:25:56.585Z,10.40
2019-04-14T15:31:00.367Z,10.30
2019-04-14T15:36:04.389Z,10.30
2019-04-14T15:41:08.907Z,10.30
2019-04-14T15:46:12.797Z,10.20
2019-04-14T15:51:16.531Z,10.20
2019-04-14T15:56:48.407Z,10.20
2019-04-14T16:02:12.058Z,10.10
2019-04-14T16:07:44.150Z,10.00
2019-04-14T16:12:53.246Z,9.80
2019-04-14T16:18:07.350Z,9.70
2019-04-14T16:23:11.090Z,9.60
2019-04-14T16:28:29.774Z,9.50
2019-04-14T16:33:39.671Z,10.10
2019-04-14T16:38:43.454Z,9.40
2019-04-14T16:43:47.557Z,9.30
2019-04-14T16:48:51.637Z,9.30
2019-04-14T16:54:02.972Z,9.20
2019-04-14T16:59:07.940Z,9.10
2019-04-14T17:04:12.546Z,9.00
2019-04-14T17:09:16.387Z,8.90
2019-04-14T17:14:36.192Z,8.80
2019-04-14T17:19:51.742Z,8.60
2019-04-14T17:25:10.807Z,8.50
2019-04-14T17:30:39.381Z,8.40
2019-04-14T17:36:10.230Z,8.30
2019-04-14T17:41:27.461Z,8.30
2019-04-14T17:46:44.549Z,8.20
2019-04-14T17:51:52.334Z,8.00
2019-04-14T17:57:30.823Z,8.00
2019-04-14T18:03:05.855Z,7.90
2019-04-14T18:08:24.527Z,7.80
2019-04-14T18:13:34.382Z,7.60
2019-04-14T18:18:55.959Z,7.50
2019-04-14T18:23:59.790Z,7.40
2019-04-14T18:29:21.651Z,7.30
2019-04-14T18:34:43.197Z,7.10
2019-04-14T18:40:00.538Z,7.00
2019-04-14T18:45:17.232Z,6.90
2019-04-14T18:50:26.988Z,6.70
2019-04-14T18:55:43.162Z,6.70
2019-04-14T19:00:51.920Z,6.50
2019-04-14T19:05:55.655Z,6.30
2019-04-14T19:11:14.093Z,6.10
2019-04-14T19:16:23.499Z,6.00
2019-04-14T19:21:29.326Z,4.50
2019-04-14T19:26:33.383Z,5.60
2019-04-14T19:31:38.002Z,5.40
2019-04-14T19:36:42.900Z,5.40
2019-04-14T19:41:48.646Z,5.30
2019-04-14T19:46:53.018Z,5.20
2019-04-14T19:51:56.824Z,5.10
2019-04-14T19:57:00.633Z,5.10
2019-04-14T20:02:05.664Z,5.10
2019-04-14T20:07:09.966Z,5.10
2019-04-14T20:12:15.006Z,4.90
2019-04-14T20:17:53.343Z,4.90
2019-04-14T20:23:16.246Z,4.80
2019-04-14T20:28:29.962Z,4.60
2019-04-14T20:33:33.847Z,4.60
2019-04-14T20:38:38.999Z,4.50
2019-04-14T20:43:42.908Z,4.40
2019-04-14T20:48:47.542Z,4.30
2019-04-14T20:53:51.579Z,4.20
2019-04-14T20:58:55.607Z,4.10
2019-04-14T21:04:07.590Z,3.80
2019-04-14T21:09:34.186Z,3.80
2019-04-14T21:14:58.874Z,3.60
2019-04-14T21:20:14.177Z,3.50
2019-04-14T21:25:34.282Z,3.40
2019-04-14T21:31:00.695Z,3.20
2019-04-14T21:36:11.314Z,3.00
2019-04-14T21:41:19.911Z,3.00
2019-04-14T21:46:23.688Z,2.90
2019-04-14T21:51:46.672Z,2.70
2019-04-14T21:57:06.361Z,2.60
2019-04-14T22:02:28.267Z,2.60
2019-04-14T22:07:49.454Z,2.60
2019-04-14T22:12:53.598Z,2.60
2019-04-14T22:17:57.497Z,2.40
2019-04-14T22:23:01.978Z,2.40
2019-04-14T22:28:05.768Z,2.20
2019-04-14T22:33:09.486Z,2.30
2019-04-14T22:38:13.215Z,2.20
2019-04-14T22:43:17.013Z,2.20
2019-04-14T22:48:21.102Z,2.20
2019-04-14T22:53:24.854Z,2.20
2019-04-14T22:58:28.602Z,2.30
2019-04-14T23:03:47.836Z,2.40
2019-04-14T23:08:59.352Z,2.50
2019-04-14T23:14:21.857Z,2.40
2019-04-14T23:19:34.148Z,2.30
2019-04-14T23:24:41.140Z,2.20
2019-04-14T23:29:44.870Z,2.20
2019-04-14T23:34:48.590Z,2.30
2019-04-14T23:39:52.347Z,2.10
2019-04-14T23:44:56.055Z,2.00
2019-04-14T23:49:59.791Z,1.90
2019-04-14T23:55:03.627Z,1.90
