createdAt,value
2023-05-14T07:53:23.546Z,51.70
2023-05-14T07:56:25.899Z,48.70
2023-05-14T07:59:27.922Z,42.00
2023-05-14T08:02:30.392Z,35.40
2023-05-14T08:05:33.029Z,30.00
2023-05-14T08:08:35.345Z,27.90
2023-05-14T08:11:37.262Z,27.10
2023-05-14T08:14:39.464Z,26.30
2023-05-14T08:17:41.512Z,26.50
2023-05-14T08:20:43.765Z,25.00
2023-05-14T08:23:45.702Z,23.40
2023-05-14T08:26:47.958Z,23.30
2023-05-14T08:29:49.854Z,22.20
2023-05-14T08:32:52.854Z,22.00
2023-05-14T08:35:54.993Z,21.80
2023-05-14T08:38:57.238Z,21.00
2023-05-14T08:42:01.991Z,20.90
2023-05-14T08:45:09.554Z,20.90
2023-05-14T08:48:15.924Z,21.10
2023-05-14T08:51:18.377Z,22.00
2023-05-14T08:54:23.716Z,21.60
2023-05-14T08:57:26.721Z,21.70
2023-05-14T09:00:28.897Z,21.50
2023-05-14T09:03:31.855Z,22.10
2023-05-14T09:06:37.887Z,21.90
2023-05-14T09:09:41.410Z,22.40
2023-05-14T09:12:43.457Z,22.30
2023-05-14T09:15:47.450Z,22.50
2023-05-14T09:18:50.898Z,23.20
2023-05-14T09:21:59.849Z,22.80
2023-05-14T09:25:06.822Z,22.60
2023-05-14T09:28:09.522Z,22.20
2023-05-14T09:31:11.557Z,21.60
2023-05-14T09:34:27.314Z,21.40
2023-05-14T09:37:29.896Z,21.60
2023-05-14T09:40:32.218Z,21.10
2023-05-14T09:43:34.367Z,20.90
2023-05-14T09:46:36.711Z,20.80
2023-05-14T09:49:41.834Z,20.80
2023-05-14T09:52:44.102Z,20.70
2023-05-14T09:55:46.445Z,20.10
2023-05-14T09:58:49.490Z,21.00
2023-05-14T10:01:52.476Z,20.30
2023-05-14T10:04:54.993Z,20.90
2023-05-14T10:07:59.155Z,21.10
2023-05-14T10:11:06.620Z,21.80
2023-05-14T10:14:18.776Z,21.40
2023-05-14T10:17:23.346Z,20.70
2023-05-14T10:20:27.126Z,20.90
2023-05-14T10:23:30.050Z,21.00
2023-05-14T10:26:39.269Z,21.20
2023-05-14T10:29:42.015Z,22.00
2023-05-14T10:32:44.264Z,21.90
2023-05-14T10:36:07.467Z,21.10
2023-05-14T10:39:09.955Z,22.00
2023-05-14T10:42:17.515Z,20.90
2023-05-14T10:45:19.515Z,20.80
2023-05-14T10:48:22.132Z,20.40
2023-05-14T10:51:25.613Z,20.40
2023-05-14T10:54:28.721Z,19.90
2023-05-14T10:57:32.243Z,19.10
2023-05-14T11:00:35.418Z,19.30
2023-05-14T11:03:46.145Z,20.20
2023-05-14T11:06:49.167Z,19.70
2023-05-14T11:09:52.446Z,20.00
2023-05-14T11:12:54.688Z,20.30
2023-05-14T11:15:57.417Z,20.70
2023-05-14T11:19:04.382Z,20.20
2023-05-14T11:22:07.905Z,20.50
2023-05-14T11:25:11.322Z,20.40
2023-05-14T11:28:13.294Z,20.30
2023-05-14T11:31:15.800Z,20.60
2023-05-14T11:34:18.107Z,20.40
2023-05-14T11:37:20.398Z,20.50
2023-05-14T11:40:22.673Z,20.10
2023-05-14T11:43:29.482Z,20.00
2023-05-14T11:46:33.074Z,19.80
2023-05-14T11:49:37.498Z,19.60
2023-05-14T11:52:48.090Z,19.60
2023-05-14T11:55:50.823Z,19.40
2023-05-14T11:58:58.278Z,19.20
2023-05-14T12:02:01.516Z,19.40
2023-05-14T12:05:07.549Z,19.00
2023-05-14T12:08:29.757Z,19.40
2023-05-14T12:11:33.109Z,19.70
2023-05-14T12:14:38.644Z,19.40
2023-05-14T12:17:41.207Z,19.50
2023-05-14T12:20:47.977Z,19.50
2023-05-14T12:23:58.838Z,19.40
2023-05-14T12:27:02.471Z,19.10
2023-05-14T12:30:20.552Z,18.80
2023-05-14T12:33:24.102Z,19.10
2023-05-14T12:36:26.350Z,19.80
2023-05-14T12:39:28.586Z,19.60
2023-05-14T12:42:30.591Z,19.50
2023-05-14T12:45:32.977Z,19.50
2023-05-14T12:48:35.044Z,19.00
2023-05-14T12:51:39.103Z,18.90
2023-05-14T12:54:43.422Z,19.20
2023-05-14T12:57:45.998Z,19.40
2023-05-14T13:00:47.987Z,19.30
2023-05-14T13:03:50.500Z,19.60
2023-05-14T13:06:52.715Z,20.20
2023-05-14T13:09:54.951Z,19.90
2023-05-14T13:12:58.155Z,20.00
2023-05-14T13:16:01.019Z,20.20
2023-05-14T13:19:02.955Z,19.90
2023-05-14T13:22:05.332Z,20.40
2023-05-14T13:25:07.907Z,20.30
2023-05-14T13:28:10.336Z,20.40
2023-05-14T13:31:14.449Z,20.50
2023-05-14T13:34:16.782Z,20.50
2023-05-14T13:37:18.808Z,20.50
2023-05-14T13:40:21.158Z,20.30
2023-05-14T13:43:23.852Z,20.00
2023-05-14T13:46:26.205Z,19.90
2023-05-14T13:49:28.467Z,19.80
2023-05-14T13:52:30.765Z,19.80
2023-05-14T13:55:32.721Z,20.10
2023-05-14T13:58:35.056Z,19.80
2023-05-14T14:01:37.246Z,20.00
2023-05-14T14:04:39.429Z,20.10
2023-05-14T14:07:41.886Z,19.90
2023-05-14T14:10:44.145Z,20.00
2023-05-14T14:13:46.754Z,20.30
2023-05-14T14:16:49.206Z,20.00
2023-05-14T14:19:51.141Z,20.50
2023-05-14T14:22:54.951Z,20.10
2023-05-14T14:26:00.033Z,20.00
2023-05-14T14:29:02.275Z,20.20
2023-05-14T14:32:04.784Z,20.40
2023-05-14T14:35:07.401Z,20.00
2023-05-14T14:38:09.496Z,20.20
2023-05-14T14:41:11.727Z,20.40
2023-05-14T14:44:14.953Z,20.50
2023-05-14T14:47:17.117Z,20.70
2023-05-14T14:50:19.096Z,20.30
2023-05-14T14:53:22.711Z,20.30
2023-05-14T14:56:24.768Z,20.20
2023-05-14T14:59:26.896Z,20.40
2023-05-14T15:02:28.929Z,20.00
2023-05-14T15:05:31.356Z,19.90
2023-05-14T15:08:35.347Z,20.00
2023-05-14T15:11:37.767Z,20.30
2023-05-14T15:14:40.184Z,20.20
2023-05-14T15:17:42.439Z,20.70
2023-05-14T15:20:44.726Z,20.70
2023-05-14T15:23:47.028Z,20.50
2023-05-14T15:26:48.972Z,20.50
2023-05-14T15:29:51.202Z,20.70
2023-05-14T15:32:53.573Z,20.70
2023-05-14T15:35:55.933Z,20.60
2023-05-14T15:38:57.914Z,21.10
2023-05-14T15:42:00.270Z,21.00
2023-05-14T15:45:02.547Z,21.10
2023-05-14T15:48:04.933Z,21.00
2023-05-14T15:51:07.758Z,20.90
2023-05-14T15:54:10.025Z,20.90
2023-05-14T15:57:12.170Z,21.10
2023-05-14T16:00:14.768Z,21.40
2023-05-14T16:03:17.882Z,21.10
2023-05-14T16:06:20.312Z,21.50
2023-05-14T16:09:22.307Z,21.40
2023-05-14T16:12:24.540Z,21.30
2023-05-14T16:15:26.631Z,21.40
2023-05-14T16:18:29.758Z,21.10
2023-05-14T16:21:32.724Z,21.10
2023-05-14T16:24:35.065Z,21.30
2023-05-14T16:27:37.365Z,21.60
2023-05-14T16:30:40.094Z,21.40
2023-05-14T16:33:43.483Z,21.30
2023-05-14T16:36:46.210Z,21.00
2023-05-14T16:39:48.948Z,21.10
2023-05-14T16:42:51.351Z,21.20
2023-05-14T16:45:53.386Z,21.50
2023-05-14T16:48:56.064Z,21.50
2023-05-14T16:51:58.289Z,21.20
2023-05-14T16:55:00.881Z,21.30
2023-05-14T16:58:02.850Z,21.30
2023-05-14T17:01:07.409Z,21.30
2023-05-14T17:04:11.462Z,21.30
2023-05-14T17:07:13.788Z,21.10
2023-05-14T17:10:16.070Z,21.10
2023-05-14T17:13:18.773Z,21.00
2023-05-14T17:16:40.505Z,21.20
2023-05-14T17:19:42.458Z,21.30
2023-05-14T17:22:44.595Z,22.00
2023-05-14T17:25:46.677Z,21.30
2023-05-14T17:28:48.926Z,21.20
2023-05-14T17:31:51.266Z,21.40
2023-05-14T17:34:53.473Z,21.30
2023-05-14T17:37:55.547Z,21.30
2023-05-14T17:40:57.946Z,21.50
2023-05-14T17:43:59.976Z,21.40
2023-05-14T17:47:03.200Z,21.10
2023-05-14T17:50:06.086Z,21.20
2023-05-14T17:53:08.391Z,21.30
2023-05-14T17:56:10.449Z,21.40
2023-05-14T17:59:12.917Z,21.50
2023-05-14T18:02:14.839Z,21.50
2023-05-14T18:05:19.193Z,21.80
2023-05-14T18:08:22.466Z,21.70
2023-05-14T18:11:24.850Z,21.80
2023-05-14T18:14:26.882Z,22.00
2023-05-14T18:17:29.155Z,21.80
2023-05-14T18:20:32.806Z,21.70
2023-05-14T18:23:36.320Z,22.00
2023-05-14T18:26:38.240Z,21.80
2023-05-14T18:29:40.486Z,22.80
2023-05-14T18:32:44.449Z,22.40
2023-05-14T18:35:46.932Z,22.90
2023-05-14T18:38:48.986Z,23.30
2023-05-14T18:41:51.997Z,23.70
2023-05-14T18:44:53.877Z,23.50
2023-05-14T18:47:56.527Z,23.60
2023-05-14T18:50:58.579Z,23.90
2023-05-14T18:54:00.892Z,23.70
2023-05-14T18:57:02.955Z,24.00
2023-05-14T19:00:06.248Z,24.50
2023-05-14T19:03:08.326Z,24.80
2023-05-14T19:06:10.830Z,24.80
2023-05-14T19:09:14.737Z,24.60
2023-05-14T19:12:17.112Z,24.40
2023-05-14T19:15:19.157Z,24.70
2023-05-14T19:18:21.521Z,24.70
2023-05-14T19:21:23.488Z,25.10
2023-05-14T19:24:25.866Z,24.30
2023-05-14T19:27:31.369Z,23.80
2023-05-14T19:30:33.716Z,24.50
2023-05-14T19:33:35.801Z,24.50
2023-05-14T19:36:38.227Z,24.90
2023-05-14T19:39:40.318Z,25.20
2023-05-14T19:42:42.721Z,25.60
2023-05-14T19:45:45.848Z,25.70
2023-05-14T19:48:48.530Z,24.80
2023-05-14T19:51:50.549Z,24.70
2023-05-14T19:54:52.750Z,24.90
2023-05-14T19:57:54.836Z,25.50
2023-05-14T20:00:58.362Z,25.60
2023-05-14T20:04:00.503Z,25.70
2023-05-14T20:07:03.199Z,25.90
2023-05-14T20:10:05.462Z,25.40
2023-05-14T20:13:08.504Z,25.80
2023-05-14T20:16:10.615Z,25.60
2023-05-14T20:19:13.741Z,25.80
2023-05-14T20:22:16.140Z,26.40
2023-05-14T20:25:18.321Z,26.30
2023-05-14T20:28:21.212Z,26.30
2023-05-14T20:31:24.550Z,25.80
2023-05-14T20:34:28.701Z,25.90
2023-05-14T20:37:35.076Z,26.00
2023-05-14T20:40:37.209Z,26.70
2023-05-14T20:43:39.419Z,26.50
2023-05-14T20:46:41.657Z,26.10
2023-05-14T20:49:43.898Z,26.30
2023-05-14T20:52:45.965Z,26.50
2023-05-14T20:55:48.323Z,26.70
2023-05-14T20:58:50.307Z,26.90
2023-05-14T21:01:52.962Z,26.50
2023-05-14T21:04:55.030Z,26.20
2023-05-14T21:07:57.272Z,26.70
2023-05-14T21:10:59.193Z,26.90
2023-05-14T21:14:01.501Z,27.70
2023-05-14T21:17:03.574Z,27.10
2023-05-14T21:20:06.346Z,27.00
2023-05-14T21:23:08.270Z,26.60
2023-05-14T21:26:11.421Z,26.20
2023-05-14T21:29:13.470Z,26.50
2023-05-14T21:32:15.834Z,26.60
2023-05-14T21:35:21.295Z,26.50
2023-05-14T21:38:24.315Z,26.80
2023-05-14T21:41:26.232Z,26.80
2023-05-14T21:44:29.824Z,27.50
2023-05-14T21:47:33.227Z,26.90
2023-05-14T21:50:35.786Z,27.30
2023-05-14T21:53:37.700Z,27.10
2023-05-14T21:56:40.166Z,27.10
2023-05-14T21:59:42.416Z,26.60
2023-05-14T22:02:44.874Z,26.60
2023-05-14T22:05:46.907Z,26.40
2023-05-14T22:08:49.061Z,26.40
2023-05-14T22:11:50.972Z,26.40
2023-05-14T22:14:55.801Z,27.20
2023-05-14T22:17:57.828Z,27.30
2023-05-14T22:21:00.448Z,27.40
2023-05-14T22:24:02.581Z,27.30
2023-05-14T22:27:05.297Z,26.40
2023-05-14T22:30:07.756Z,26.30
2023-05-14T22:33:10.182Z,26.30
2023-05-14T22:36:12.293Z,26.60
2023-05-14T22:39:14.549Z,26.70
2023-05-14T22:42:16.495Z,27.10
2023-05-14T22:45:18.690Z,26.90
2023-05-14T22:48:20.675Z,27.00
2023-05-14T22:51:22.896Z,27.20
2023-05-14T22:54:24.831Z,27.10
2023-05-14T22:57:27.148Z,27.20
2023-05-14T23:00:29.155Z,27.00
2023-05-14T23:03:31.443Z,26.60
2023-05-14T23:06:33.393Z,27.00
2023-05-14T23:09:35.605Z,26.60
2023-05-14T23:12:37.583Z,26.80
2023-05-14T23:15:39.845Z,27.00
2023-05-14T23:18:42.163Z,27.20
2023-05-14T23:21:44.610Z,27.20
2023-05-14T23:24:46.618Z,27.40
2023-05-14T23:27:50.052Z,27.10
2023-05-14T23:30:52.008Z,26.80
2023-05-14T23:33:57.326Z,27.00
2023-05-14T23:36:59.673Z,27.20
2023-05-14T23:40:02.003Z,27.60
2023-05-14T23:43:04.026Z,27.70
2023-05-14T23:46:06.283Z,27.20
2023-05-14T23:49:08.308Z,27.00
2023-05-14T23:52:11.326Z,27.20
2023-05-14T23:55:13.627Z,27.40
2023-05-14T23:58:15.912Z,27.50
