createdAt,value
2022-09-02T00:00:08.505Z,101805.41
2022-09-02T00:02:35.687Z,101808.69
2022-09-02T00:05:06.609Z,101816.59
2022-09-02T00:07:33.549Z,101812.59
2022-09-02T00:10:00.573Z,101812.59
2022-09-02T00:12:30.075Z,101806.25
2022-09-02T00:14:57.105Z,101808.91
2022-09-02T00:17:26.356Z,101799.06
2022-09-02T00:19:56.270Z,101798.41
2022-09-02T00:22:23.892Z,101794.94
2022-09-02T00:24:50.921Z,101797.16
2022-09-02T00:27:18.347Z,101793.06
2022-09-02T00:29:48.489Z,101790.81
2022-09-02T00:32:15.428Z,101791.72
2022-09-02T00:34:42.336Z,101793.78
2022-09-02T00:37:13.256Z,101797.81
2022-09-02T00:39:43.747Z,101799.28
2022-09-02T00:42:13.755Z,101787.47
2022-09-02T00:44:43.901Z,101793.44
2022-09-02T00:47:14.979Z,101793.38
2022-09-02T00:49:54.631Z,101782.00
2022-09-02T00:52:32.331Z,101787.53
2022-09-02T00:55:08.172Z,101784.97
2022-09-02T00:57:42.432Z,101785.84
2022-09-02T01:00:19.161Z,101789.59
2022-09-02T01:02:56.517Z,101793.59
2022-09-02T01:05:26.865Z,101786.41
2022-09-02T01:07:55.315Z,101790.38
2022-09-02T01:10:30.512Z,101787.34
2022-09-02T01:13:11.875Z,101785.09
2022-09-02T01:15:44.543Z,101775.09
2022-09-02T01:18:21.843Z,101789.34
2022-09-02T01:20:48.722Z,101782.34
2022-09-02T01:23:17.898Z,101787.72
2022-09-02T01:25:46.420Z,101784.34
2022-09-02T01:28:17.347Z,101787.75
2022-09-02T01:30:53.806Z,101778.09
2022-09-02T01:33:25.193Z,101777.53
2022-09-02T01:35:53.241Z,101781.97
2022-09-02T01:38:22.137Z,101779.16
2022-09-02T01:40:49.305Z,101781.28
2022-09-02T01:43:22.172Z,101780.97
2022-09-02T01:45:53.277Z,101778.16
2022-09-02T01:48:23.769Z,101775.28
2022-09-02T01:50:56.499Z,101778.53
2022-09-02T01:53:26.539Z,101769.66
2022-09-02T01:55:56.174Z,101779.63
2022-09-02T01:58:23.468Z,101775.72
2022-09-02T02:00:51.050Z,101769.25
2022-09-02T02:03:18.272Z,101763.22
2022-09-02T02:05:45.369Z,101766.34
2022-09-02T02:08:14.728Z,101770.31
2022-09-02T02:10:43.196Z,101761.22
2022-09-02T02:13:10.969Z,101765.00
2022-09-02T02:15:48.458Z,101750.72
2022-09-02T02:18:15.515Z,101757.69
2022-09-02T02:20:44.860Z,101754.28
2022-09-02T02:23:12.279Z,101757.59
2022-09-02T02:25:41.782Z,101748.34
2022-09-02T02:28:08.740Z,101753.84
2022-09-02T02:30:35.743Z,101755.84
2022-09-02T02:33:02.647Z,101758.97
2022-09-02T02:35:29.903Z,101754.03
2022-09-02T02:37:57.971Z,101752.66
2022-09-02T02:40:29.973Z,101756.09
2022-09-02T02:42:59.867Z,101751.13
2022-09-02T02:45:29.756Z,101749.91
2022-09-02T02:47:59.057Z,101751.84
2022-09-02T02:50:26.398Z,101737.97
2022-09-02T02:52:56.835Z,101745.69
2022-09-02T02:55:27.280Z,101745.06
2022-09-02T02:57:54.524Z,101743.69
2022-09-02T03:00:26.249Z,101739.59
2022-09-02T03:03:07.075Z,101739.44
2022-09-02T03:05:35.836Z,101741.31
2022-09-02T03:08:03.537Z,101738.56
2022-09-02T03:10:32.731Z,101732.78
2022-09-02T03:13:09.527Z,101729.38
2022-09-02T03:15:38.419Z,101731.59
2022-09-02T03:18:09.096Z,101736.22
2022-09-02T03:20:36.357Z,101736.22
2022-09-02T03:23:04.728Z,101737.06
2022-09-02T03:25:36.121Z,101727.84
2022-09-02T03:28:03.840Z,101728.53
2022-09-02T03:30:35.796Z,101733.13
2022-09-02T03:33:05.828Z,101732.78
2022-09-02T03:35:38.617Z,101731.91
2022-09-02T03:38:09.192Z,101735.88
2022-09-02T03:40:40.224Z,101728.00
2022-09-02T03:43:07.229Z,101724.94
2022-09-02T03:45:34.195Z,101729.53
2022-09-02T03:48:01.142Z,101718.13
2022-09-02T03:50:36.582Z,101725.28
2022-09-02T03:53:04.751Z,101719.50
2022-09-02T03:55:32.325Z,101720.69
2022-09-02T03:57:59.769Z,101724.28
2022-09-02T04:00:31.982Z,101726.81
2022-09-02T04:03:01.502Z,101720.84
2022-09-02T04:05:29.125Z,101725.81
2022-09-02T04:07:59.141Z,101713.19
2022-09-02T04:10:26.243Z,101716.22
2022-09-02T04:12:53.794Z,101720.19
2022-09-02T04:15:21.278Z,101719.16
2022-09-02T04:17:48.206Z,101713.53
2022-09-02T04:20:18.065Z,101714.38
2022-09-02T04:22:45.060Z,101714.72
2022-09-02T04:25:15.349Z,101722.56
2022-09-02T04:27:42.264Z,101718.13
2022-09-02T04:30:17.090Z,101716.44
2022-09-02T04:32:47.088Z,101719.84
2022-09-02T04:35:14.015Z,101718.13
2022-09-02T04:37:40.885Z,101724.25
2022-09-02T04:40:08.868Z,101720.19
2022-09-02T04:42:35.974Z,101723.41
2022-09-02T04:45:03.168Z,101715.06
2022-09-02T04:47:32.130Z,101730.59
2022-09-02T04:50:03.865Z,101720.00
2022-09-02T04:52:30.763Z,101719.81
2022-09-02T04:54:57.797Z,101723.25
2022-09-02T04:57:26.761Z,101732.59
2022-09-02T04:59:54.015Z,101734.66
2022-09-02T05:02:21.040Z,101735.69
2022-09-02T05:04:48.085Z,101732.09
2022-09-02T05:07:17.237Z,101735.16
2022-09-02T05:09:46.390Z,101737.22
2022-09-02T05:12:18.190Z,101729.03
2022-09-02T05:14:45.173Z,101735.00
2022-09-02T05:17:12.269Z,101739.97
2022-09-02T05:19:41.513Z,101743.53
2022-09-02T05:22:08.530Z,101741.28
2022-09-02T05:24:37.573Z,101740.63
2022-09-02T05:27:04.636Z,101740.28
2022-09-02T05:29:31.607Z,101734.47
2022-09-02T05:31:58.704Z,101740.38
2022-09-02T05:34:25.764Z,101743.66
2022-09-02T05:36:52.613Z,101755.22
2022-09-02T05:39:19.667Z,101750.06
2022-09-02T05:41:47.024Z,101746.28
2022-09-02T05:44:14.036Z,101739.13
2022-09-02T05:46:42.123Z,101747.66
2022-09-02T05:49:17.316Z,101744.22
2022-09-02T05:51:52.979Z,101742.84
2022-09-02T05:54:38.402Z,101744.69
2022-09-02T05:57:15.887Z,101747.00
2022-09-02T05:59:44.165Z,101742.72
2022-09-02T06:02:13.672Z,101740.72
2022-09-02T06:04:47.070Z,101729.78
2022-09-02T06:07:15.750Z,101732.47
2022-09-02T06:09:44.866Z,101735.94
2022-09-02T06:12:13.268Z,101723.84
2022-09-02T06:14:41.523Z,101729.09
2022-09-02T06:17:13.419Z,101736.16
2022-09-02T06:19:40.611Z,101728.63
2022-09-02T06:22:10.027Z,101736.72
2022-09-02T06:24:38.517Z,101740.50
2022-09-02T06:27:07.230Z,101732.13
2022-09-02T06:29:34.917Z,101729.00
2022-09-02T06:32:02.270Z,101727.44
2022-09-02T06:34:31.367Z,101724.91
2022-09-02T06:36:59.031Z,101729.00
2022-09-02T06:39:28.849Z,101735.72
2022-09-02T06:41:55.979Z,101733.22
2022-09-02T06:44:25.561Z,101732.75
2022-09-02T06:46:59.710Z,101736.25
2022-09-02T06:49:28.465Z,101726.69
2022-09-02T06:51:56.884Z,101726.88
2022-09-02T06:54:25.010Z,101725.44
2022-09-02T06:56:53.284Z,101723.63
2022-09-02T06:59:21.551Z,101727.81
2022-09-02T07:01:49.705Z,101725.34
2022-09-02T07:04:36.192Z,101720.94
2022-09-02T07:07:06.849Z,101736.16
2022-09-02T07:09:38.438Z,101730.63
2022-09-02T07:12:05.999Z,101730.69
2022-09-02T07:14:41.763Z,101728.69
2022-09-02T07:17:12.072Z,101726.53
2022-09-02T07:19:39.232Z,101721.72
2022-09-02T07:22:07.151Z,101725.63
2022-09-02T07:24:34.301Z,101723.44
2022-09-02T07:27:01.656Z,101726.22
2022-09-02T07:29:31.102Z,101730.56
2022-09-02T07:31:58.804Z,101733.28
2022-09-02T07:34:31.948Z,101724.66
2022-09-02T07:37:05.138Z,101719.53
2022-09-02T07:39:35.658Z,101716.16
2022-09-02T07:42:03.197Z,101723.78
2022-09-02T07:44:30.134Z,101726.81
2022-09-02T07:46:59.259Z,101720.34
2022-09-02T07:49:27.018Z,101714.91
2022-09-02T07:51:56.990Z,101716.16
2022-09-02T07:54:26.807Z,101716.34
2022-09-02T07:56:54.391Z,101712.44
2022-09-02T07:59:21.836Z,101716.38
2022-09-02T08:01:49.513Z,101719.34
2022-09-02T08:04:21.251Z,101714.22
2022-09-02T08:06:52.154Z,101716.72
2022-09-02T08:09:19.847Z,101719.31
2022-09-02T08:11:49.985Z,101718.28
2022-09-02T08:14:26.168Z,101716.22
2022-09-02T08:16:54.221Z,101710.09
2022-09-02T08:19:22.682Z,101718.19
2022-09-02T08:21:50.173Z,101712.63
2022-09-02T08:24:17.105Z,101707.44
2022-09-02T08:26:47.057Z,101710.97
2022-09-02T08:29:16.473Z,101708.41
2022-09-02T08:31:43.438Z,101709.78
2022-09-02T08:34:10.407Z,101714.53
2022-09-02T08:36:48.973Z,101701.69
2022-09-02T08:39:25.940Z,101703.81
2022-09-02T08:42:08.312Z,101702.47
2022-09-02T08:44:38.478Z,101704.31
2022-09-02T08:47:13.027Z,101706.03
2022-09-02T08:49:48.627Z,101707.47
2022-09-02T08:52:43.150Z,101715.38
2022-09-02T08:55:29.334Z,101702.09
2022-09-02T08:57:57.261Z,101702.66
2022-09-02T09:00:24.307Z,101707.91
2022-09-02T09:03:33.777Z,101711.03
2022-09-02T09:06:20.160Z,101696.53
2022-09-02T09:09:17.434Z,101701.59
2022-09-02T09:11:56.125Z,101696.44
2022-09-02T09:14:41.632Z,101697.56
2022-09-02T09:17:41.229Z,101682.84
2022-09-02T09:20:33.246Z,101695.66
2022-09-02T09:23:34.304Z,101691.63
2022-09-02T09:26:17.962Z,101680.66
2022-09-02T09:28:51.885Z,101680.78
2022-09-02T09:31:22.815Z,101669.84
2022-09-02T09:34:20.916Z,101678.16
2022-09-02T09:36:54.011Z,101677.44
2022-09-02T09:39:32.392Z,101668.66
2022-09-02T09:42:09.229Z,101678.78
2022-09-02T09:44:48.287Z,101660.69
2022-09-02T09:47:19.398Z,101674.75
2022-09-02T09:49:55.699Z,101669.75
2022-09-02T09:52:30.818Z,101669.69
2022-09-02T09:55:20.981Z,101660.44
2022-09-02T09:58:11.341Z,101653.41
2022-09-02T10:00:42.008Z,101654.59
2022-09-02T10:03:21.350Z,101653.97
2022-09-02T10:05:49.873Z,101653.31
2022-09-02T10:08:16.640Z,101646.84
2022-09-02T10:11:08.489Z,101659.19
2022-09-02T10:13:38.068Z,101642.09
2022-09-02T10:16:29.820Z,101638.31
2022-09-02T10:19:01.646Z,101633.41
2022-09-02T10:21:56.811Z,101638.38
2022-09-02T10:24:51.339Z,101628.88
2022-09-02T10:27:50.032Z,101625.44
2022-09-02T10:30:34.321Z,101627.00
2022-09-02T10:33:47.843Z,101620.84
2022-09-02T10:37:02.190Z,101628.22
2022-09-02T10:39:50.343Z,101617.28
2022-09-02T10:42:38.828Z,101613.22
2022-09-02T10:45:44.007Z,101609.94
2022-09-02T10:49:04.665Z,101600.03
2022-09-02T10:52:01.662Z,101607.03
2022-09-02T10:54:47.175Z,101597.41
2022-09-02T10:57:30.205Z,101593.25
2022-09-02T11:00:09.748Z,101599.53
2022-09-02T11:03:22.014Z,101592.78
2022-09-02T11:06:24.482Z,101593.28
2022-09-02T11:09:05.903Z,101597.88
2022-09-02T11:11:44.379Z,101585.38
2022-09-02T11:14:52.527Z,101591.75
2022-09-02T11:17:53.064Z,101588.41
2022-09-02T11:21:08.154Z,101578.47
2022-09-02T11:23:52.397Z,101573.16
2022-09-02T11:26:32.485Z,101564.84
2022-09-02T11:29:16.289Z,101557.34
2022-09-02T11:32:18.008Z,101555.50
2022-09-02T11:34:51.445Z,101552.66
2022-09-02T11:37:49.417Z,101562.63
2022-09-02T11:40:36.437Z,101562.81
2022-09-02T11:43:22.576Z,101548.06
2022-09-02T11:46:34.109Z,101554.19
2022-09-02T11:49:18.502Z,101562.03
2022-09-02T11:52:34.834Z,101556.13
2022-09-02T11:55:16.610Z,101555.31
2022-09-02T11:57:52.361Z,101544.59
2022-09-02T12:00:34.692Z,101547.09
2022-09-02T12:03:16.758Z,101549.75
2022-09-02T12:06:11.366Z,101545.75
2022-09-02T12:08:42.920Z,101532.63
2022-09-02T12:11:39.831Z,101530.00
2022-09-02T12:14:11.785Z,101532.16
2022-09-02T12:16:45.235Z,101523.53
2022-09-02T12:19:13.220Z,101519.00
2022-09-02T12:22:17.473Z,101524.69
2022-09-02T12:25:02.983Z,101522.47
2022-09-02T12:27:40.927Z,101511.53
2022-09-02T12:30:12.621Z,101517.28
2022-09-02T12:32:51.392Z,101508.09
2022-09-02T12:35:58.315Z,101514.19
2022-09-02T12:38:41.538Z,101509.72
2022-09-02T12:41:27.638Z,101509.38
2022-09-02T12:44:18.462Z,101509.38
2022-09-02T12:47:24.119Z,101504.19
2022-09-02T12:50:08.243Z,101499.09
2022-09-02T12:52:39.324Z,101504.91
2022-09-02T12:55:25.310Z,101502.28
2022-09-02T12:58:08.309Z,101496.06
2022-09-02T13:01:06.900Z,101495.59
2022-09-02T13:04:26.885Z,101494.72
2022-09-02T13:07:36.958Z,101482.88
2022-09-02T13:10:40.259Z,101486.88
2022-09-02T13:13:34.892Z,101492.09
2022-09-02T13:16:18.605Z,101472.38
2022-09-02T13:19:05.626Z,101470.69
2022-09-02T13:22:08.698Z,101481.31
2022-09-02T13:25:08.760Z,101477.38
2022-09-02T13:28:10.312Z,101478.19
2022-09-02T13:31:15.520Z,101478.66
2022-09-02T13:33:43.298Z,101471.22
2022-09-02T13:36:12.817Z,101461.72
2022-09-02T13:38:39.820Z,101469.63
2022-09-02T13:41:06.756Z,101466.00
2022-09-02T13:43:36.202Z,101472.66
2022-09-02T13:46:05.306Z,101463.91
2022-09-02T13:48:37.728Z,101463.03
2022-09-02T13:51:14.055Z,101452.97
2022-09-02T13:54:20.762Z,101452.13
2022-09-02T13:56:35.009Z,101454.56
2022-09-02T13:59:01.993Z,101445.16
2022-09-02T14:01:34.730Z,101444.75
2022-09-02T14:04:11.402Z,101436.72
2022-09-02T14:06:42.676Z,101430.53
2022-09-02T14:09:21.172Z,101435.00
2022-09-02T14:11:48.909Z,101425.19
2022-09-02T14:14:20.105Z,101429.25
2022-09-02T14:16:47.117Z,101431.13
2022-09-02T14:19:17.031Z,101419.56
2022-09-02T14:21:49.404Z,101417.34
2022-09-02T14:24:24.553Z,101416.63
2022-09-02T14:26:57.486Z,101432.84
2022-09-02T14:29:25.547Z,101407.38
2022-09-02T14:32:23.088Z,101412.72
2022-09-02T14:35:09.584Z,101407.94
2022-09-02T14:37:55.661Z,101405.56
2022-09-02T14:40:40.798Z,101405.78
2022-09-02T14:43:15.997Z,101399.03
2022-09-02T14:45:49.285Z,101399.66
2022-09-02T14:48:38.901Z,101408.47
2022-09-02T14:51:07.932Z,101401.50
2022-09-02T14:53:45.979Z,101400.84
2022-09-02T14:56:12.887Z,101396.66
2022-09-02T14:58:39.801Z,101405.53
2022-09-02T15:01:08.959Z,101400.25
2022-09-02T15:03:38.706Z,101402.34
2022-09-02T15:06:05.921Z,101404.72
2022-09-02T15:08:33.027Z,101400.47
2022-09-02T15:11:03.699Z,101408.25
2022-09-02T15:13:34.967Z,101401.59
2022-09-02T15:16:04.702Z,101408.91
2022-09-02T15:18:31.713Z,101406.03
2022-09-02T15:21:01.676Z,101409.72
2022-09-02T15:23:32.553Z,101400.81
2022-09-02T15:26:01.938Z,101399.69
2022-09-02T15:28:31.051Z,101404.88
2022-09-02T15:31:02.131Z,101405.28
2022-09-02T15:33:29.517Z,101403.44
2022-09-02T15:36:08.958Z,101397.66
2022-09-02T15:38:37.797Z,101394.38
2022-09-02T15:41:24.038Z,101394.84
2022-09-02T15:43:56.555Z,101390.97
2022-09-02T15:46:24.931Z,101392.41
2022-09-02T15:48:57.860Z,101403.56
2022-09-02T15:51:30.723Z,101382.78
2022-09-02T15:54:02.810Z,101386.22
2022-09-02T15:56:34.732Z,101382.63
2022-09-02T15:59:09.432Z,101380.97
2022-09-02T16:01:46.977Z,101385.06
2022-09-02T16:04:14.931Z,101370.50
2022-09-02T16:06:45.201Z,101370.28
2022-09-02T16:09:16.991Z,101370.50
2022-09-02T16:11:49.729Z,101372.13
2022-09-02T16:14:20.190Z,101380.19
2022-09-02T16:16:49.749Z,101368.25
2022-09-02T16:19:28.727Z,101367.69
2022-09-02T16:21:57.711Z,101360.31
2022-09-02T16:24:27.568Z,101373.22
2022-09-02T16:26:54.424Z,101364.31
2022-09-02T16:29:21.382Z,101368.81
2022-09-02T16:32:02.220Z,101361.59
2022-09-02T16:34:37.690Z,101347.94
2022-09-02T16:37:06.652Z,101350.78
2022-09-02T16:39:33.800Z,101349.69
2022-09-02T16:42:04.215Z,101349.94
2022-09-02T16:44:34.227Z,101343.91
2022-09-02T16:47:06.262Z,101345.97
2022-09-02T16:49:35.626Z,101340.31
2022-09-02T16:52:04.756Z,101337.91
2022-09-02T16:54:38.699Z,101336.56
2022-09-02T16:57:07.651Z,101338.75
2022-09-02T16:59:34.594Z,101336.34
2022-09-02T17:02:04.207Z,101342.31
2022-09-02T17:04:31.082Z,101326.91
2022-09-02T17:07:00.227Z,101327.59
2022-09-02T17:09:27.186Z,101326.91
2022-09-02T17:11:58.808Z,101323.59
2022-09-02T17:14:25.685Z,101332.59
2022-09-02T17:16:55.362Z,101329.09
2022-09-02T17:19:22.845Z,101329.94
2022-09-02T17:21:54.625Z,101333.56
2022-09-02T17:24:25.196Z,101327.28
2022-09-02T17:26:56.088Z,101327.00
2022-09-02T17:29:48.841Z,101330.75
2022-09-02T17:32:17.110Z,101326.81
2022-09-02T17:34:44.132Z,101341.66
2022-09-02T17:37:11.113Z,101334.34
2022-09-02T17:39:40.188Z,101340.50
2022-09-02T17:42:09.272Z,101333.88
2022-09-02T17:44:40.483Z,101342.50
2022-09-02T17:47:09.000Z,101336.19
2022-09-02T17:49:38.057Z,101340.19
2022-09-02T17:52:07.543Z,101337.59
2022-09-02T17:54:42.660Z,101338.94
2022-09-02T17:57:28.316Z,101338.03
2022-09-02T18:00:26.595Z,101336.19
2022-09-02T18:02:55.501Z,101344.94
2022-09-02T18:05:50.874Z,101347.88
2022-09-02T18:08:34.414Z,101351.22
2022-09-02T18:11:05.112Z,101345.50
2022-09-02T18:13:48.904Z,101342.09
2022-09-02T18:16:51.448Z,101338.34
2022-09-02T18:19:45.913Z,101348.25
2022-09-02T18:22:47.021Z,101352.25
2022-09-02T18:26:00.486Z,101349.31
2022-09-02T18:28:57.742Z,101354.22
2022-09-02T18:32:06.030Z,101358.06
2022-09-02T18:35:03.361Z,101351.44
2022-09-02T18:37:55.782Z,101372.88
2022-09-02T18:41:00.390Z,101375.34
2022-09-02T18:43:51.944Z,101368.69
2022-09-02T18:46:21.268Z,101367.22
2022-09-02T18:48:53.530Z,101374.50
2022-09-02T18:51:44.102Z,101378.72
2022-09-02T18:54:31.150Z,101383.00
2022-09-02T18:57:02.223Z,101384.56
2022-09-02T19:00:02.497Z,101376.97
2022-09-02T19:03:01.234Z,101382.31
2022-09-02T19:05:32.707Z,101381.75
2022-09-02T19:08:28.199Z,101391.91
2022-09-02T19:11:18.371Z,101389.47
2022-09-02T19:14:03.316Z,101386.44
2022-09-02T19:16:34.201Z,101393.16
2022-09-02T19:19:02.057Z,101390.72
2022-09-02T19:21:55.151Z,101390.72
2022-09-02T19:24:32.547Z,101394.59
2022-09-02T19:27:07.106Z,101390.59
2022-09-02T19:29:44.480Z,101391.03
2022-09-02T19:32:15.451Z,101391.22
2022-09-02T19:34:45.452Z,101390.22
2022-09-02T19:37:18.037Z,101397.00
2022-09-02T19:39:45.358Z,101399.03
2022-09-02T19:42:13.054Z,101403.94
2022-09-02T19:44:40.983Z,101394.81
2022-09-02T19:50:08.627Z,101403.53
2022-09-02T19:52:45.392Z,101400.41
2022-09-02T19:55:16.541Z,101412.69
2022-09-02T19:58:02.607Z,101413.09
2022-09-02T20:00:33.346Z,101406.78
2022-09-02T20:03:04.076Z,101410.44
2022-09-02T20:05:40.542Z,101416.66
2022-09-02T20:08:12.249Z,101409.50
2022-09-02T20:10:40.065Z,101408.66
2022-09-02T20:13:12.344Z,101408.25
2022-09-02T20:15:40.294Z,101405.88
2022-09-02T20:18:16.508Z,101412.91
2022-09-02T20:20:49.350Z,101411.25
2022-09-02T20:23:22.530Z,101412.50
2022-09-02T20:26:24.219Z,101422.44
2022-09-02T20:29:23.292Z,101416.34
2022-09-02T20:32:28.709Z,101417.19
2022-09-02T20:35:03.341Z,101413.19
2022-09-02T20:38:27.147Z,101427.34
2022-09-02T20:41:17.631Z,101425.22
2022-09-02T20:44:20.223Z,101425.22
2022-09-02T20:47:25.615Z,101419.88
2022-09-02T20:50:44.054Z,101421.31
2022-09-02T20:53:41.646Z,101432.47
2022-09-02T20:56:46.722Z,101434.44
2022-09-02T20:59:31.157Z,101429.16
2022-09-02T21:02:02.683Z,101424.25
2022-09-02T21:04:42.956Z,101432.69
2022-09-02T21:07:45.430Z,101432.03
2022-09-02T21:10:29.698Z,101433.84
2022-09-02T21:13:22.113Z,101426.28
2022-09-02T21:16:00.234Z,101432.66
2022-09-02T21:18:40.660Z,101431.38
2022-09-02T21:21:31.759Z,101437.41
2022-09-02T21:24:03.944Z,101436.50
2022-09-02T21:26:49.084Z,101430.16
2022-09-02T21:29:19.072Z,101430.91
2022-09-02T21:32:12.058Z,101440.47
2022-09-02T21:35:06.245Z,101437.03
2022-09-02T21:37:36.788Z,101438.91
2022-09-02T21:40:17.034Z,101430.00
2022-09-02T21:43:26.893Z,101429.63
2022-09-02T21:46:43.619Z,101424.13
2022-09-02T21:49:58.378Z,101426.47
2022-09-02T21:52:47.548Z,101433.16
2022-09-02T21:55:29.345Z,101430.41
2022-09-02T21:58:26.370Z,101433.81
2022-09-02T22:01:09.516Z,101426.94
2022-09-02T22:03:41.529Z,101432.09
2022-09-02T22:06:35.343Z,101424.81
2022-09-02T22:09:25.458Z,101422.38
2022-09-02T22:12:14.712Z,101427.84
2022-09-02T22:14:59.121Z,101421.03
2022-09-02T22:17:37.756Z,101418.44
2022-09-02T22:20:07.481Z,101422.94
2022-09-02T22:22:45.195Z,101429.28
2022-09-02T22:25:16.646Z,101419.63
2022-09-02T22:28:12.417Z,101424.28
2022-09-02T22:30:49.929Z,101425.47
2022-09-02T22:33:28.077Z,101423.03
2022-09-02T22:36:38.642Z,101420.75
2022-09-02T22:39:07.855Z,101412.00
2022-09-02T22:41:34.893Z,101420.44
2022-09-02T22:44:20.909Z,101419.06
2022-09-02T22:47:27.966Z,101419.06
2022-09-02T22:50:18.499Z,101409.13
2022-09-02T22:52:45.815Z,101416.41
2022-09-02T22:55:39.652Z,101410.88
2022-09-02T22:58:55.999Z,101414.25
2022-09-02T23:01:53.552Z,101410.63
2022-09-02T23:04:45.064Z,101405.53
2022-09-02T23:07:13.664Z,101410.47
2022-09-02T23:09:41.040Z,101410.25
2022-09-02T23:12:10.758Z,101411.47
2022-09-02T23:14:47.494Z,101411.75
2022-09-02T23:17:40.396Z,101409.56
2022-09-02T23:20:28.416Z,101407.19
2022-09-02T23:23:36.683Z,101407.38
2022-09-02T23:26:33.253Z,101395.59
2022-09-02T23:29:09.079Z,101402.59
2022-09-02T23:32:00.352Z,101402.53
2022-09-02T23:35:11.335Z,101403.78
2022-09-02T23:38:00.250Z,101398.69
2022-09-02T23:40:30.903Z,101400.53
2022-09-02T23:42:59.958Z,101395.22
2022-09-02T23:45:35.098Z,101394.22
2022-09-02T23:48:44.229Z,101395.66
2022-09-02T23:51:52.239Z,101389.38
2022-09-02T23:54:50.522Z,101386.94
2022-09-02T23:57:36.813Z,101386.84
