createdAt,value
2023-03-26T00:03:56.076Z,20.93
2023-03-26T00:07:56.085Z,20.90
2023-03-26T00:11:56.116Z,20.86
2023-03-26T00:15:56.285Z,20.93
2023-03-26T00:19:56.121Z,20.92
2023-03-26T00:23:56.058Z,20.76
2023-03-26T00:27:56.115Z,21.01
2023-03-26T00:31:56.067Z,20.79
2023-03-26T00:35:56.307Z,20.83
2023-03-26T00:39:56.055Z,20.88
2023-03-26T00:43:57.002Z,21.07
2023-03-26T00:47:55.962Z,21.27
2023-03-26T00:51:55.877Z,21.27
2023-03-26T00:55:55.945Z,21.36
2023-03-26T00:59:55.779Z,21.39
2023-03-26T01:04:07.379Z,21.48
2023-03-26T01:07:56.595Z,21.48
2023-03-26T01:11:55.566Z,21.56
2023-03-26T01:15:55.593Z,21.56
2023-03-26T01:19:55.395Z,21.59
2023-03-26T01:23:55.336Z,21.44
2023-03-26T01:27:55.319Z,21.40
2023-03-26T01:31:55.248Z,21.37
2023-03-26T01:35:55.388Z,21.21
2023-03-26T01:39:55.074Z,21.16
2023-03-26T01:43:55.099Z,21.13
2023-03-26T01:47:55.143Z,21.07
2023-03-26T01:51:55.157Z,20.96
2023-03-26T01:55:55.270Z,20.95
2023-03-26T01:59:55.172Z,20.95
2023-03-26T02:03:55.187Z,20.99
2023-03-26T02:07:55.205Z,20.96
2023-03-26T02:11:55.263Z,20.99
2023-03-26T02:15:55.472Z,21.04
2023-03-26T02:19:55.319Z,21.04
2023-03-26T02:23:55.336Z,21.16
2023-03-26T02:27:55.382Z,21.26
2023-03-26T02:31:55.508Z,21.43
2023-03-26T02:35:55.594Z,21.48
2023-03-26T02:39:55.526Z,21.60
2023-03-26T02:43:55.549Z,21.72
2023-03-26T02:47:55.653Z,21.84
2023-03-26T02:51:55.687Z,21.86
2023-03-26T02:55:55.958Z,22.01
2023-03-26T02:59:55.836Z,22.07
2023-03-26T03:03:55.970Z,22.08
2023-03-26T03:07:56.021Z,22.07
2023-03-26T03:11:56.060Z,22.14
2023-03-26T03:15:56.256Z,22.25
2023-03-26T03:19:56.215Z,22.20
2023-03-26T03:23:56.363Z,22.27
2023-03-26T03:27:56.266Z,22.34
2023-03-26T03:31:56.231Z,22.36
2023-03-26T03:35:56.459Z,22.40
2023-03-26T03:39:56.175Z,22.46
2023-03-26T03:43:56.097Z,22.52
2023-03-26T03:47:56.168Z,22.48
2023-03-26T03:51:56.015Z,22.54
2023-03-26T03:55:56.148Z,22.49
2023-03-26T03:59:55.883Z,22.52
2023-03-26T04:03:56.002Z,22.58
2023-03-26T04:07:55.881Z,22.58
2023-03-26T04:11:55.990Z,22.67
2023-03-26T04:15:56.430Z,22.63
2023-03-26T04:19:56.301Z,22.69
2023-03-26T04:23:56.409Z,22.73
2023-03-26T04:27:56.619Z,22.68
2023-03-26T04:31:56.708Z,22.65
2023-03-26T04:35:57.180Z,22.67
2023-03-26T04:39:57.059Z,22.68
2023-03-26T04:43:57.249Z,22.73
2023-03-26T04:47:57.331Z,22.72
2023-03-26T04:51:57.520Z,22.65
2023-03-26T04:55:57.660Z,22.73
2023-03-26T04:59:57.855Z,22.79
2023-03-26T05:03:58.030Z,22.53
2023-03-26T05:07:58.196Z,22.52
2023-03-26T05:11:58.362Z,22.52
2023-03-26T05:15:58.487Z,22.55
2023-03-26T05:19:58.671Z,22.61
2023-03-26T05:23:58.812Z,22.67
2023-03-26T05:27:58.965Z,22.68
2023-03-26T05:31:59.095Z,22.68
2023-03-26T05:35:59.239Z,22.83
2023-03-26T05:39:59.381Z,22.83
2023-03-26T05:43:59.546Z,22.88
2023-03-26T05:47:59.679Z,22.88
2023-03-26T05:51:59.839Z,22.88
2023-03-26T05:56:00.041Z,22.93
2023-03-26T06:00:00.196Z,22.88
2023-03-26T06:04:00.421Z,22.87
2023-03-26T06:08:00.407Z,22.87
2023-03-26T06:12:00.535Z,22.92
2023-03-26T06:16:00.713Z,22.93
2023-03-26T06:20:00.867Z,22.92
2023-03-26T06:24:01.019Z,22.88
2023-03-26T06:28:01.173Z,22.88
2023-03-26T06:32:12.375Z,22.94
2023-03-26T06:36:02.324Z,22.92
2023-03-26T06:40:01.272Z,22.90
2023-03-26T06:44:01.201Z,22.82
2023-03-26T06:48:01.489Z,22.84
2023-03-26T06:52:01.520Z,22.81
2023-03-26T06:56:01.715Z,22.79
2023-03-26T07:00:01.873Z,22.72
2023-03-26T07:04:02.082Z,22.70
2023-03-26T07:08:02.139Z,22.70
2023-03-26T07:12:02.311Z,22.64
2023-03-26T07:16:02.475Z,22.66
2023-03-26T07:20:02.568Z,22.58
2023-03-26T07:24:02.670Z,22.63
2023-03-26T07:28:02.800Z,22.62
2023-03-26T07:32:02.882Z,22.62
2023-03-26T07:36:02.924Z,22.54
2023-03-26T07:40:03.014Z,22.53
2023-03-26T07:44:03.112Z,22.53
2023-03-26T07:48:03.237Z,22.34
2023-03-26T07:52:03.305Z,22.25
2023-03-26T07:56:03.407Z,22.15
2023-03-26T08:00:03.512Z,22.13
2023-03-26T08:04:23.632Z,22.02
2023-03-26T08:08:04.493Z,22.11
2023-03-26T08:12:03.416Z,22.03
2023-03-26T08:16:03.353Z,22.10
2023-03-26T08:20:03.280Z,22.07
2023-03-26T08:24:03.232Z,22.16
2023-03-26T08:28:03.228Z,22.18
2023-03-26T08:32:03.324Z,22.10
2023-03-26T08:36:03.361Z,22.07
2023-03-26T08:40:03.461Z,21.97
2023-03-26T08:44:03.532Z,22.01
2023-03-26T08:48:03.555Z,22.00
2023-03-26T08:52:03.511Z,21.98
2023-03-26T08:56:03.485Z,22.06
2023-03-26T09:00:03.498Z,21.99
2023-03-26T09:04:03.535Z,21.97
2023-03-26T09:08:03.469Z,21.92
2023-03-26T09:12:03.421Z,22.06
2023-03-26T09:16:03.480Z,22.03
2023-03-26T09:20:03.414Z,22.03
2023-03-26T09:24:03.356Z,22.05
2023-03-26T09:28:03.396Z,21.98
2023-03-26T09:32:03.430Z,22.07
2023-03-26T09:36:03.465Z,22.06
2023-03-26T09:40:03.477Z,22.11
2023-03-26T09:44:03.430Z,22.09
2023-03-26T09:48:03.559Z,22.12
2023-03-26T09:52:03.424Z,22.15
2023-03-26T09:56:03.476Z,22.01
2023-03-26T10:00:03.485Z,22.00
2023-03-26T10:04:03.485Z,22.08
2023-03-26T10:08:03.517Z,22.14
2023-03-26T10:12:03.450Z,22.35
2023-03-26T10:16:03.428Z,22.16
2023-03-26T10:20:03.353Z,22.14
2023-03-26T10:24:03.363Z,22.19
2023-03-26T10:28:03.317Z,22.02
2023-03-26T10:32:03.327Z,22.09
2023-03-26T10:36:03.346Z,22.09
2023-03-26T10:40:03.273Z,22.23
2023-03-26T10:44:08.374Z,22.26
2023-03-26T10:48:04.225Z,22.18
2023-03-26T10:52:03.089Z,22.43
2023-03-26T10:56:03.083Z,22.22
2023-03-26T11:00:02.974Z,22.38
2023-03-26T11:04:02.904Z,22.40
2023-03-26T11:08:02.847Z,22.35
2023-03-26T11:12:02.819Z,22.28
2023-03-26T11:16:03.729Z,22.23
2023-03-26T11:20:02.628Z,22.24
2023-03-26T11:24:05.114Z,22.31
2023-03-26T11:28:02.522Z,22.34
2023-03-26T11:32:02.478Z,22.40
2023-03-26T11:36:02.442Z,22.48
2023-03-26T11:40:02.371Z,22.47
2023-03-26T11:44:02.268Z,22.25
2023-03-26T11:48:02.174Z,22.29
2023-03-26T11:52:02.065Z,22.42
2023-03-26T11:56:02.018Z,22.53
2023-03-26T12:00:02.527Z,22.59
2023-03-26T12:04:01.952Z,22.65
2023-03-26T12:08:01.875Z,22.99
2023-03-26T12:12:01.806Z,22.92
2023-03-26T12:16:01.744Z,22.94
2023-03-26T12:20:01.651Z,22.53
2023-03-26T12:24:01.612Z,22.57
2023-03-26T12:28:01.556Z,22.80
2023-03-26T12:32:01.625Z,22.87
2023-03-26T12:36:01.480Z,22.75
2023-03-26T12:40:08.609Z,22.69
2023-03-26T12:44:53.965Z,22.76
2023-03-26T12:48:03.709Z,22.48
2023-03-26T12:52:01.177Z,22.46
2023-03-26T12:56:01.553Z,22.32
2023-03-26T13:00:01.095Z,22.46
2023-03-26T13:04:00.940Z,22.33
2023-03-26T13:08:00.878Z,22.40
2023-03-26T13:12:00.812Z,22.49
2023-03-26T13:16:00.738Z,22.93
2023-03-26T13:20:00.784Z,23.12
2023-03-26T13:24:00.665Z,23.46
2023-03-26T13:28:00.550Z,23.70
2023-03-26T13:32:00.516Z,24.02
2023-03-26T13:36:14.301Z,24.08
2023-03-26T13:40:01.348Z,24.24
2023-03-26T13:44:00.263Z,24.20
2023-03-26T13:48:00.282Z,24.47
2023-03-26T13:52:00.175Z,24.62
2023-03-26T13:56:00.127Z,24.62
2023-03-26T14:00:00.100Z,24.71
2023-03-26T14:04:00.108Z,24.91
2023-03-26T14:07:59.955Z,25.05
2023-03-26T14:11:59.966Z,25.08
2023-03-26T14:16:00.017Z,25.20
2023-03-26T14:19:59.986Z,25.33
2023-03-26T14:24:00.021Z,25.39
2023-03-26T14:28:00.047Z,25.42
2023-03-26T14:32:00.069Z,25.60
2023-03-26T14:36:00.146Z,25.79
2023-03-26T14:40:00.145Z,26.03
2023-03-26T14:44:00.163Z,26.17
2023-03-26T14:48:00.368Z,26.37
2023-03-26T14:52:00.249Z,26.42
2023-03-26T14:56:00.339Z,26.50
2023-03-26T15:00:00.418Z,26.61
2023-03-26T15:04:00.500Z,26.55
2023-03-26T15:08:00.578Z,26.64
2023-03-26T15:12:12.512Z,26.75
2023-03-26T15:16:01.639Z,26.64
2023-03-26T15:20:00.566Z,26.78
2023-03-26T15:24:00.529Z,26.81
2023-03-26T15:28:00.460Z,26.91
2023-03-26T15:32:00.492Z,26.87
2023-03-26T15:36:00.578Z,26.88
2023-03-26T15:40:00.665Z,26.94
2023-03-26T15:48:00.643Z,26.94
2023-03-26T15:52:00.574Z,26.95
2023-03-26T15:56:00.513Z,27.06
2023-03-26T16:00:00.458Z,27.08
2023-03-26T16:04:00.368Z,27.22
2023-03-26T16:08:00.290Z,27.25
2023-03-26T16:12:00.297Z,27.22
2023-03-26T16:16:00.253Z,27.28
2023-03-26T16:20:00.117Z,27.38
2023-03-26T16:24:00.124Z,27.42
2023-03-26T16:28:00.027Z,27.65
2023-03-26T16:31:59.980Z,27.75
2023-03-26T16:35:59.910Z,27.72
2023-03-26T16:39:59.811Z,27.77
2023-03-26T16:43:59.763Z,27.77
2023-03-26T16:47:59.783Z,27.79
2023-03-26T16:51:59.708Z,27.88
2023-03-26T16:55:59.794Z,27.93
2023-03-26T17:00:07.833Z,27.88
2023-03-26T17:04:00.870Z,28.00
2023-03-26T17:07:59.720Z,28.00
2023-03-26T17:11:59.678Z,28.00
2023-03-26T17:15:59.671Z,27.99
2023-03-26T17:19:59.749Z,28.01
2023-03-26T17:23:59.884Z,28.07
2023-03-26T17:27:59.980Z,28.03
2023-03-26T17:32:00.120Z,28.03
2023-03-26T17:36:00.304Z,28.08
2023-03-26T17:40:00.256Z,28.12
2023-03-26T17:44:00.394Z,28.25
2023-03-26T17:48:00.582Z,28.22
2023-03-26T17:52:00.677Z,28.22
2023-03-26T17:56:00.786Z,28.33
2023-03-26T18:00:00.945Z,28.35
2023-03-26T18:04:01.065Z,28.36
2023-03-26T18:08:01.204Z,28.37
2023-03-26T18:12:01.351Z,28.35
2023-03-26T18:16:01.533Z,28.29
2023-03-26T18:20:01.618Z,28.33
2023-03-26T18:24:01.839Z,28.39
2023-03-26T18:28:01.996Z,28.35
2023-03-26T18:32:02.208Z,28.46
2023-03-26T18:36:02.251Z,28.49
2023-03-26T18:40:02.451Z,28.54
2023-03-26T18:44:02.520Z,28.56
2023-03-26T18:48:02.743Z,28.61
2023-03-26T18:52:02.888Z,28.68
2023-03-26T18:56:02.779Z,28.74
2023-03-26T19:00:02.721Z,28.70
2023-03-26T19:04:02.623Z,28.71
2023-03-26T19:08:02.568Z,28.64
2023-03-26T19:12:02.491Z,28.61
2023-03-26T19:16:02.405Z,28.64
2023-03-26T19:20:02.321Z,28.66
2023-03-26T19:24:02.250Z,28.63
2023-03-26T19:28:02.193Z,28.68
2023-03-26T19:32:02.067Z,28.72
2023-03-26T19:36:02.042Z,28.75
2023-03-26T19:40:01.914Z,28.70
2023-03-26T19:44:01.993Z,28.71
2023-03-26T19:48:14.321Z,28.61
2023-03-26T19:52:03.040Z,28.61
2023-03-26T19:56:02.485Z,28.57
2023-03-26T20:00:01.930Z,28.52
2023-03-26T20:04:02.044Z,28.50
2023-03-26T20:08:02.121Z,28.55
2023-03-26T20:12:02.288Z,28.51
2023-03-26T20:16:06.017Z,28.55
2023-03-26T20:20:02.387Z,28.59
2023-03-26T20:24:02.269Z,28.55
2023-03-26T20:28:02.241Z,28.67
2023-03-26T20:32:02.225Z,28.68
2023-03-26T20:36:02.223Z,28.65
2023-03-26T20:40:02.017Z,28.69
2023-03-26T20:44:02.090Z,28.72
2023-03-26T20:48:02.272Z,28.63
2023-03-26T20:52:02.438Z,28.59
2023-03-26T20:56:02.617Z,28.61
2023-03-26T21:00:02.765Z,28.54
2023-03-26T21:04:02.943Z,28.54
2023-03-26T21:08:03.126Z,28.53
2023-03-26T21:12:03.357Z,28.52
2023-03-26T21:16:03.339Z,28.55
2023-03-26T21:20:03.175Z,28.56
2023-03-26T21:24:03.120Z,28.58
2023-03-26T21:28:03.025Z,28.52
2023-03-26T21:32:02.984Z,28.52
2023-03-26T21:36:02.996Z,28.53
2023-03-26T21:40:02.836Z,28.59
2023-03-26T21:44:02.793Z,28.58
2023-03-26T21:48:02.876Z,28.52
2023-03-26T21:52:02.766Z,28.53
2023-03-26T21:56:02.699Z,28.53
2023-03-26T22:00:02.672Z,28.52
2023-03-26T22:04:02.668Z,28.53
2023-03-26T22:08:02.526Z,28.49
2023-03-26T22:12:02.479Z,28.49
2023-03-26T22:16:02.432Z,28.45
2023-03-26T22:20:02.338Z,28.44
2023-03-26T22:24:02.250Z,28.47
2023-03-26T22:28:02.188Z,28.46
2023-03-26T22:32:02.083Z,28.52
2023-03-26T22:36:02.155Z,28.52
2023-03-26T22:40:01.988Z,28.49
2023-03-26T22:44:12.877Z,28.44
2023-03-26T22:48:04.636Z,28.36
2023-03-26T22:52:02.015Z,28.30
2023-03-26T22:56:01.947Z,28.24
2023-03-26T23:00:01.933Z,28.19
2023-03-26T23:04:01.878Z,28.14
2023-03-26T23:08:01.755Z,28.10
2023-03-26T23:12:01.694Z,28.04
2023-03-26T23:16:01.680Z,28.02
2023-03-26T23:20:01.603Z,27.92
2023-03-26T23:24:01.548Z,27.96
2023-03-26T23:28:01.474Z,27.85
2023-03-26T23:32:01.359Z,27.93
2023-03-26T23:36:01.421Z,27.86
2023-03-26T23:40:01.393Z,27.91
2023-03-26T23:44:01.265Z,27.89
2023-03-26T23:48:01.237Z,27.90
2023-03-26T23:52:01.150Z,27.91
2023-03-26T23:56:01.101Z,27.90
